# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,137,alpha,TRUE,nzap85,7,5,2,1,3,797,s+,408,herospinner_replica,5,3,2,1,1,411,s+,71,clashblaster_neo,4,3,1,3,1,319,b-,50,sshooter,1,1,0,4,2,543,b,49,52gal_becchu,4,4,0,5,1,511,s,294,sshooter_becchu,4,4,0,5,1,765,a-,63,wakaba,2,1,1,2,3,618,b-,44,wakaba,0,0,0,0,0,0,a,97
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,139,alpha,TRUE,52gal_becchu,5,4,1,1,1,645,x,837,nzap85,8,4,4,2,3,802,x,209,hissen,7,5,2,3,1,554,x,169,liter4k,4,2,2,3,1,450,x,385,momiji,2,1,1,4,2,597,x,307,liter4k,1,1,0,3,2,380,x,151,liter4k_scope,4,3,1,4,2,667,x,137,bold_neo,4,4,0,4,2,539,x,872
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,4,4,0,0,5,1091,x,299,dualsweeper,6,4,2,8,4,975,x,480,bold,5,4,1,8,5,1375,x,263,variableroller_foil,5,5,0,5,7,1365,x,137,sputtery,9,8,1,6,3,970,x,357,splatscope_collabo,6,6,0,1,5,1372,x,503,liter4k,2,1,1,6,4,1001,x,230,52gal_becchu,8,6,2,5,5,1377,x,161
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,dynamo_becchu,2,1,1,2,4,990,,214,sharp,4,4,0,1,3,766,,106,liter4k,2,1,1,0,3,702,,70,52gal_becchu,8,8,0,2,2,820,,361,squiclean_g,1,1,0,4,3,758,,92,sharp,1,1,0,1,4,741,,81,bold_neo,3,3,0,5,3,816,,121,nzap83,0,0,0,4,3,1041,,261
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,320,bravo,FALSE,nzap85,6,3,3,8,5,1352,s+,786,sharp_neo,7,6,1,10,1,1086,s+,98,52gal,5,2,3,9,4,975,s+,59,dynamo_tesla,9,8,1,8,5,1117,s+,148,sshooter_becchu,5,4,1,5,6,1216,s+,47,liter4k_scope,14,8,6,1,6,1333,s+,99,splatroller,16,16,0,6,3,702,s+,58,52gal,11,7,4,7,5,1252,s+,19
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,280,bravo,TRUE,jetsweeper_custom,9,6,3,2,7,1313,s+,293,hydra_custom,9,8,1,5,2,897,s+,103,hokusai_hue,7,4,3,7,4,854,b+,91,52gal_becchu,3,2,1,9,3,829,b-,81,squiclean_a,12,7,5,6,6,856,a-,90,hissen_hue,7,6,1,6,4,993,a,198,sshooter_becchu,6,6,0,5,8,1551,s,141,bottlegeyser_foil,5,4,1,3,4,820,s+,49
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,181,alpha,TRUE,sharp_neo,8,6,2,4,1,743,b+,79,52gal_becchu,3,1,2,5,0,435,b-,114,bold,9,7,2,5,2,528,b-,48,splatroller,7,5,2,3,2,591,b+,67,clashblaster_neo,4,2,2,4,3,533,b-,65,sharp_neo,4,3,1,5,1,668,b+,66,52gal_becchu,6,6,0,6,2,576,b,69,sputtery_clear,6,5,1,4,3,748,b-,53
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,309,bravo,FALSE,splatspinner_becchu,8,5,3,9,4,1227,a+,117,jetsweeper_custom,14,11,3,4,7,1351,a,60,bold_neo,7,7,0,10,4,1250,s+,189,squiclean_a,6,3,3,10,3,641,s+,63,splatroller,15,12,3,6,3,1019,x,369,sshooter_becchu,14,11,3,7,3,1117,a+,55,nova,10,6,4,9,2,870,s,83,sshooter_becchu,7,4,3,4,8,1605,s+,625
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,174,alpha,TRUE,hissen,8,6,2,3,2,594,x,353,clashblaster_neo,9,8,1,4,2,532,x,635,furo,5,4,1,0,3,968,x,781,splatcharger_collabo,2,1,1,3,1,318,x,318,pablo_hue,2,2,0,4,3,689,x,198,hissen,7,6,1,5,2,497,x,173,nzap85,3,0,3,6,2,641,x,431,liter4k,2,2,0,5,1,560,x,186
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,jetsweeper,11,7,4,5,9,1719,s,114,sharp,15,10,5,8,4,981,s+,135,liter4k,7,7,0,5,3,854,a,65,splatspinner,6,6,0,6,5,1119,b-,153,barrelspinner_remix,10,7,3,7,5,1400,s+,158,sharp_neo,10,9,1,7,3,1328,a+,79,sharp_neo,7,4,3,6,2,1118,a+,65,variableroller_foil,5,4,1,10,3,991,b+,43
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,80,alpha,TRUE,nzap85,5,4,1,1,2,528,s+,408,nzap89,5,5,0,0,4,603,a+,105,clashblaster_neo,3,2,1,0,2,272,b-,50,dualsweeper_custom,3,0,3,1,1,288,b,17,sshooter_collabo,1,1,0,3,0,274,b-,30,liter4k,1,1,0,3,0,177,s,36,barrelspinner_remix,1,0,1,3,0,299,a,218,nzap85,0,0,0,2,2,445,b-,66
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,311,bravo,FALSE,52gal_becchu,9,9,0,13,1,796,x,837,momiji,7,4,3,7,4,1481,x,307,nzap89,8,7,1,5,8,1609,x,124,nova_becchu,6,2,4,10,5,1095,x,224,nzap85,15,13,2,9,3,1228,x,209,hydra_custom,14,11,3,2,5,1044,x,81,sharp_neo,11,7,4,8,2,1051,x,135,momiji,6,4,2,3,6,1616,x,463
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,5,4,1,4,2,783,,36,sputtery_clear,5,4,1,0,4,1021,,68,furo_deco,1,0,1,4,2,774,,114,splatroller,5,5,0,5,1,650,,126,nzap83,4,2,2,2,3,1139,,223,sshooter,4,4,0,3,1,767,,104,squiclean_g,2,2,0,3,2,740,,76,sputtery_clear,5,5,0,5,1,615,,204
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dynamo_becchu,1,1,0,3,3,792,,214,bamboo14mk1,4,3,1,0,3,712,,106,nova,11,8,3,4,1,617,,70,variableroller_foil,6,6,0,2,4,876,,69,squiclean_g,1,1,0,5,1,572,,92,sharp,4,3,1,3,3,531,,81,wakaba,5,3,2,4,3,899,,121,barrelspinner_deco,3,2,1,6,2,764,,87
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,111,alpha,TRUE,sharp_neo,7,4,3,2,1,427,b+,79,hissen,10,9,1,3,1,461,b-,37,ochiba,8,5,3,2,2,618,b,144,bottlegeyser_foil,4,0,4,2,1,359,b,74,dualsweeper_custom,4,3,1,3,2,589,b-,20,hissen,4,4,0,5,0,338,b-,22,sharp_neo,5,1,4,6,0,301,b-,32,sshooter_collabo,3,1,2,4,1,432,b+,193
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,305,bravo,FALSE,nzap85,12,7,5,7,4,1269,s+,408,nzap85,11,5,6,13,2,930,b+,31,hokusai_becchu,9,6,3,12,2,989,s,343,clashblaster_neo,7,7,0,12,1,711,b-,50,96gal,21,19,2,7,5,1160,a,144,hissen,15,7,8,10,3,961,s,158,kelvin525_deco,12,10,2,3,4,1157,s+,202,nautilus79,11,8,3,5,6,875,b,67
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,88,bravo,TRUE,liter4k,0,0,0,2,1,387,x,299,promodeler_pg,0,0,0,2,3,540,x,162,hydra_custom,1,1,0,3,0,249,x,828,sshooter_becchu,0,0,0,3,2,370,x,385,sshooter_becchu,2,0,2,0,2,517,x,151,hydra_custom,9,7,2,0,1,341,x,209,promodeler_pg,1,0,1,1,2,509,x,377,jetsweeper,3,3,0,0,2,366,x,190
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,206,bravo,TRUE,hissen,4,3,1,2,4,784,x,353,nzap85,4,2,2,3,4,950,x,363,variableroller_foil,5,3,2,2,6,1100,x,198,bold,3,2,1,5,3,662,x,224,pablo_hue,4,3,1,2,5,1080,x,198,liter4k,5,4,1,1,2,786,x,336,splatroller,2,2,0,6,1,552,x,347,sshooter_becchu,4,3,1,2,4,1080,x,241
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,screwslosher_becchu,12,9,3,8,3,1275,x,379,sharp_neo,9,6,3,9,2,885,s,153,liter4k,3,3,0,5,4,1034,a,114,bold_7,2,2,0,6,5,1655,a,85,longblaster_necro,11,9,2,4,6,1158,s+,160,quadhopper_black,11,8,3,6,3,943,c+,68,quadhopper_black,9,7,2,5,6,1451,c+,52,dualsweeper_custom,4,4,0,5,4,1502,s,114
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,166,bravo,TRUE,nzap85,1,1,0,6,2,728,s+,786,splatroller_collabo,2,2,0,6,2,500,s+,99,dualsweeper_custom,2,0,2,7,1,636,s+,46,sshooter_becchu,6,5,1,3,3,786,s+,233,splatroller,7,7,0,3,1,411,s+,58,sshooter_becchu,7,6,1,1,4,814,s+,134,sputtery_clear,4,2,2,2,3,702,s+,355,dualsweeper,9,6,3,2,3,725,s+,166
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,282,bravo,TRUE,jetsweeper_custom,14,10,4,1,5,1006,s+,293,longblaster_necro,17,13,4,7,3,775,b+,55,ochiba,2,1,1,6,6,1151,b+,91,heromaneuver_replica,1,1,0,10,2,514,b-,66,sshooter_becchu,9,8,1,3,6,975,s,166,bold_neo,9,5,4,7,3,965,b-,48,prime_becchu,8,8,0,6,5,1129,s+,139,variableroller_foil,4,3,1,9,3,458,b-,51
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,142,bravo,TRUE,sharp_neo,3,2,1,5,1,543,b+,79,barrelspinner_remix,1,1,0,4,1,263,b,74,sputtery_clear,6,6,0,6,0,287,b-,56,bold,3,2,1,5,1,431,b-,31,promodeler_pg,9,8,1,4,2,736,b-,89,heroroller_replica,3,2,1,1,0,278,b-,69,sputtery_clear,7,4,3,3,1,533,b-,59,sshooter_collabo,8,6,2,4,1,418,b+,193
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hissen_hue,6,4,2,3,3,891,,36,sshooter_becchu,7,5,2,0,5,905,,72,kelvin525_deco,3,3,0,1,2,854,,147,prime_becchu,4,1,3,3,1,615,,76,sputtery_clear,2,2,0,1,4,1090,,68,sputtery_clear,1,0,1,5,2,957,,118,hydra_custom,4,3,1,3,2,698,,140,splatroller,2,2,0,6,1,549,,126
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,splatspinner_becchu,12,8,4,6,3,1309,a+,117,bold_neo,11,8,3,10,5,1353,s+,189,liter4k,10,9,1,7,3,926,s+,89,pablo,3,1,2,12,2,575,a+,85,hissen_hue,15,10,5,7,4,921,a-,65,nzap89,14,12,2,7,6,1140,s+,713,furo_deco,9,6,3,7,4,1018,a+,89,nzap89,7,7,0,5,7,1315,s+,489
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,4,4,0,0,5,1018,x,299,furo_deco,7,6,1,3,6,1565,x,297,jetsweeper,9,6,3,5,5,1133,x,190,barrelspinner_remix,3,2,1,8,3,780,x,200,hydra_custom,4,2,2,4,3,799,x,308,pablo,5,4,1,6,3,1327,x,285,longblaster,6,6,0,3,4,1036,x,211,liter4k,4,4,0,5,4,1054,x,667
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,jetsweeper,5,2,3,7,6,1346,s,114,hokusai_hue,9,8,1,8,5,1118,s+,71,sharp,5,5,0,14,0,568,a-,25,explosher_custom,3,1,2,5,5,1354,s+,135,sharp_neo,24,20,4,5,5,1504,x,188,hissen,14,5,9,4,7,1154,s+,125,sshooter_becchu,11,8,3,2,9,1461,a-,107,heromaneuver_replica,4,1,3,5,4,704,b,58
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,dynamo_becchu,5,5,0,3,2,617,,214,heroshooter_replica,7,4,3,3,1,750,,106,squiclean_g,6,5,1,4,1,542,,92,52gal,10,6,4,3,2,656,,70,herocharger_replica,2,2,0,4,1,519,,81,longblaster_necro,2,1,1,6,1,505,,87,sharp_neo,5,5,0,5,0,583,,143,sshooter,6,5,1,5,0,553,,55
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,alpha,FALSE,52gal_becchu,13,9,4,7,4,974,x,837,hokusai_hue,13,10,3,5,6,1127,x,188,hydra_custom,10,5,5,6,4,908,x,804,jetsweeper_custom,14,10,4,4,7,1250,x,259,screwslosher_becchu,7,5,2,7,2,1118,x,66,sputtery_clear,9,7,2,9,4,1217,x,618,herocharger_replica,5,5,0,10,1,583,x,170,sharp_neo,4,3,1,8,3,1161,x,135
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,138,alpha,TRUE,nzap85,7,4,3,2,3,726,s+,786,kelvin525_deco,5,5,0,3,1,439,s+,135,jetsweeper,4,2,2,2,3,688,s+,30,sshooter_becchu,7,4,3,3,3,721,s+,48,jetsweeper,5,3,2,3,4,694,s+,187,prime_becchu,2,1,1,4,1,506,s+,240,heroroller_replica,5,3,2,6,1,453,s+,119,nzap85,5,3,2,2,3,732,s+,141
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,133,bravo,TRUE,hissen,2,1,1,3,2,479,x,353,liter4k,2,2,0,3,1,332,x,189,nzap89,2,1,1,2,3,650,x,198,longblaster,6,6,0,5,0,287,x,221,explosher_custom,3,2,1,0,1,679,x,99,hotblaster,4,4,0,4,1,378,x,188,liter4k,3,3,0,3,1,414,x,169,sshooter_becchu,5,3,2,3,1,460,x,102
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,271,alpha,TRUE,sharp_neo,5,4,1,6,4,1100,b+,79,sputtery_clear,15,13,2,4,4,985,b,69,nzap89,6,5,1,0,7,1320,b+,198,sshooter_collabo,11,6,5,6,2,882,b+,193,nzap89,6,6,0,5,8,1434,b+,171,hissen,7,7,0,8,4,1143,b,67,nzap83,6,3,3,8,6,1348,b,102,quadhopper_white,0,0,0,7,2,419,b,37
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,229,alpha,TRUE,nzap85,16,10,6,2,5,1338,s+,408,barrelspinner_remix,11,9,2,3,4,869,a+,82,clashblaster_neo,9,6,3,3,4,711,b-,50,sputtery_clear,4,3,1,5,1,609,c-,39,splatroller,5,5,0,8,3,942,a-,57,bucketslosher,5,4,1,6,3,781,a+,47,52gal_becchu,4,4,0,8,2,671,b-,41,splatspinner,0,0,0,6,4,971,a-,254
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hissen_hue,9,5,4,4,2,912,,36,nzap85,7,5,2,2,4,1019,,59,sshooter_becchu,5,5,0,1,4,814,,72,sputtery_clear,4,1,3,4,3,808,,68,sputtery_clear,1,0,1,4,4,1102,,118,quadhopper_black,8,6,2,3,3,895,,140,kelvin525_deco,5,5,0,4,1,826,,147,splatroller,1,0,1,5,1,593,,126
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,318,bravo,FALSE,jetsweeper_custom,16,9,7,5,5,1285,s+,293,rapid_becchu,17,11,6,5,4,1069,s+,164,ochiba,8,4,4,7,4,1146,a-,108,nzap89,7,6,1,8,5,1226,b+,91,octoshooter_replica,12,12,0,7,5,1149,s+,225,longblaster_necro,9,8,1,9,4,979,a+,85,bottlegeyser_foil,7,3,4,6,3,1189,s,109,bucketslosher_soda,3,2,1,8,3,1234,b+,56
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,hydra_custom,21,16,5,3,4,993,x,379,nautilus79,9,7,2,4,3,734,s,153,herocharger_replica,8,6,2,3,3,804,a,107,promodeler_pg,2,1,1,7,6,1505,b,32,hissen,9,8,1,9,4,956,a,151,dynamo_becchu,6,3,3,6,5,1049,s+,83,bold,5,5,0,9,5,1268,b-,189,dynamo_tesla,2,1,1,6,4,601,b,57
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,splatspinner_becchu,10,6,4,7,2,1288,a+,117,nautilus79,18,13,5,5,5,1013,s+,312,bold_neo,13,12,1,6,7,1521,s+,189,h3reelgun_d,12,8,4,6,4,1091,x,292,heroroller_replica,14,14,0,12,2,1163,s+,213,clashblaster_neo,9,5,4,9,3,790,s,108,hissen_hue,5,5,0,10,1,756,a-,65,furo_deco,2,0,2,8,5,1935,a+,89
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,4,3,1,9,4,1135,s+,786,prime_becchu,13,12,1,5,6,1443,s+,132,sshooter_collabo,9,6,3,8,4,957,s+,351,kelvin525,7,5,2,6,5,1162,s+,79,prime_becchu,7,6,1,5,4,1084,s+,188,bold,8,7,1,12,2,1033,s+,114,52gal_becchu,4,4,0,6,5,1281,s+,70,sshooter_becchu,14,10,4,5,7,1442,s+,144
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,94,alpha,TRUE,hissen,4,3,1,1,1,346,x,353,sshooter_becchu,4,2,2,2,1,401,x,102,rapid_becchu,3,3,0,2,1,324,x,39,nzap85,5,3,2,1,1,376,x,233,sshooter_becchu,2,1,1,3,2,507,x,103,bucketslosher_soda,3,3,0,2,1,323,x,120,sputtery_hue,1,1,0,4,1,278,x,139,nzap89,3,1,2,3,2,396,x,198
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,82,alpha,TRUE,liter4k,2,1,1,0,1,387,x,299,clashblaster_neo,4,3,1,0,1,328,x,635,h3reelgun_d,2,1,1,0,2,482,x,111,screwslosher_becchu,5,3,2,0,1,409,x,404,nzap85,0,0,0,2,2,343,x,134,carbon_deco,0,0,0,4,1,341,x,171,jetsweeper,0,0,0,1,2,524,x,190,liter4k,0,0,0,1,1,211,x,667
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,nzap89,9,6,3,7,6,1524,s,114,hydra_custom,15,12,3,1,6,1088,s+,135,splatroller,14,11,3,6,5,1282,a-,157,liter4k_scope_custom,5,4,1,6,4,631,s,153,dynamo_becchu,8,6,2,6,5,1268,a-,60,hissen_hue,7,7,0,8,5,1400,a+,236,sputtery_clear,5,5,0,10,2,1216,a,272,bucketslosher,4,2,2,9,3,853,,11
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,165,bravo,TRUE,52gal_becchu,2,1,1,6,2,592,x,837,hokusai_hue,4,4,0,3,5,747,x,188,variableroller_foil,2,2,0,4,5,1133,x,136,jetsweeper_custom,3,2,1,5,3,661,x,259,screwslosher_becchu,4,3,1,2,2,610,x,66,sputtery_clear,6,6,0,3,2,789,x,618,variableroller_foil,4,4,0,3,3,785,x,93,52gal_becchu,7,5,2,1,2,727,x,209
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,310,bravo,FALSE,nzap85,18,13,5,8,5,1627,s+,408,longblaster_necro,9,7,2,8,4,1009,a-,71,clashblaster_neo,8,7,1,10,0,605,b-,50,variableroller_foil,7,7,0,6,4,1077,b,60,nova,13,12,1,11,3,848,s,120,nzap89,11,8,3,4,10,2032,a-,111,heroroller_replica,9,7,2,11,2,740,a-,73,quadhopper_black,6,5,1,8,2,886,b,57
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,262,alpha,TRUE,sharp_neo,9,9,0,5,3,1092,b+,79,carbon_deco,10,10,0,6,0,621,b,50,52gal_becchu,9,8,1,9,0,570,b-,27,liter4k,9,7,2,2,2,640,b+,130,52gal_becchu,7,7,0,9,2,914,b+,65,dynamo_becchu,11,10,1,8,4,787,b+,155,octoshooter_replica,3,3,0,9,3,880,b+,81,sputtery_clear,5,2,3,8,4,798,b-,40
2022-05-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,4,2,2,2,3,1032,,36,rapid,3,2,1,0,3,910,,43,kelvin525_deco,3,3,0,2,3,872,,140,dynamo_tesla,6,5,1,1,2,794,,244,variableroller_foil,3,2,1,3,4,988,,163,heroshooter_replica,2,1,1,1,3,905,,68,kelvin525_deco,1,1,0,3,2,778,,147,splatroller,1,1,0,5,2,748,,126
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,105,alpha,TRUE,hissen,8,6,2,1,2,411,x,353,52gal_becchu,6,4,2,1,2,608,x,28,squiclean_g,2,1,1,0,1,408,x,157,maneuver_collabo,3,3,0,2,0,302,x,532,52gal_becchu,1,1,0,4,1,395,x,91,quadhopper_white,0,0,0,3,1,377,x,143,bucketslosher_soda,2,2,0,3,2,375,x,120,nzap85,1,1,0,4,1,504,x,233
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,252,alpha,TRUE,liter4k,8,6,2,0,4,1145,x,299,nzap85,17,14,3,2,4,1079,x,134,spygadget_becchu,6,3,3,4,3,845,x,370,liter4k,9,7,2,4,2,886,x,667,sputtery,6,6,0,8,2,894,x,250,screwslosher_becchu,0,0,0,8,2,951,x,404,jetsweeper,2,2,0,5,6,1277,x,190,liter4k_scope,3,2,1,9,3,744,x,311
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,114,alpha,TRUE,hydra_custom,2,2,0,3,1,260,x,379,prime_becchu,5,5,0,1,3,546,a-,58,hissen_hue,2,2,0,1,2,548,x,109,nautilus79,0,0,0,2,0,0,s,153,liter4k,3,3,0,4,1,453,s+,207,sshooter_becchu,3,3,0,4,1,441,s,47,nzap89,1,1,0,1,3,752,b-,33,longblaster_necro,0,0,0,0,0,0,s+,79
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,223,bravo,TRUE,52gal_becchu,3,3,0,8,1,611,x,837,heroroller_replica,6,6,0,8,1,537,x,141,prime,7,6,1,8,3,818,x,189,explosher,3,2,1,4,4,947,x,395,nzap89,9,7,2,6,2,732,x,252,dynamo_becchu,5,4,1,3,3,934,x,162,liter4k,4,3,1,2,3,795,x,260,maneuver_collabo,14,13,1,7,1,752,x,187
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,86,alpha,TRUE,dynamo_becchu,10,7,3,0,3,641,s+,293,carbon_deco,7,6,1,3,1,234,s,142,furo,4,2,2,2,1,305,b-,64,furo,4,0,4,2,1,386,b+,91,splatroller,4,3,1,4,1,380,c+,41,dynamo_tesla,3,2,1,3,0,250,s,357,sputtery_clear,2,1,1,4,1,348,b-,30,sharp_neo,1,1,0,4,0,224,b-,73
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,326,bravo,FALSE,hissen,7,4,3,6,5,1046,x,353,dynamo_becchu,7,5,2,6,7,1397,x,225,explosher_custom,2,2,0,4,5,1581,x,609,sputtery_clear,5,5,0,7,2,1106,x,228,dualsweeper_custom,6,5,1,5,3,1301,x,187,hokusai_hue,11,10,1,5,5,998,x,307,52gal_becchu,6,6,0,4,5,1339,x,91,explosher_custom,3,2,1,3,3,1461,x,370
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,327,bravo,FALSE,nzap85,13,8,5,7,7,1621,s+,786,prime_becchu,10,9,1,7,4,1324,s+,132,kelvin525,11,6,5,8,5,955,s+,79,wakaba,12,6,6,4,7,1542,s+,318,nzap85,13,7,6,5,5,1285,s+,43,52gal_becchu,8,6,2,8,9,2043,s+,88,sshooter_collabo,8,7,1,9,4,1150,s+,351,bamboo14mk1,8,6,2,8,5,1204,s+,144
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,190,bravo,TRUE,splatspinner_becchu,4,4,0,6,1,767,a+,117,dualsweeper_custom,5,5,0,6,2,735,s,44,maneuver_becchu,4,3,1,6,2,641,a+,90,bold_neo,2,1,1,8,2,731,s+,189,heroroller_replica,14,12,2,3,2,846,s+,213,wakaba,13,7,6,3,5,950,x,205,clashblaster_neo,9,6,3,4,3,484,s,108,jetsweeper,4,1,3,3,5,906,s,49
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,304,alpha,FALSE,nzap89,9,7,2,6,6,1237,s,114,sshooter_becchu,13,11,2,6,6,1300,s,287,nzap89,11,8,3,6,4,975,s,472,hydra_custom,5,2,3,7,2,514,s+,135,sharp_neo,8,8,0,9,3,1408,a+,79,sharp_neo,8,7,1,9,0,874,a+,65,bottlegeyser,7,6,1,5,4,909,a,71,splatscope_collabo,4,4,0,5,3,850,b-,92
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,271,alpha,TRUE,liter4k,3,3,0,3,3,783,x,299,furo,8,7,1,4,4,1178,x,305,52gal_becchu,8,7,1,5,3,999,x,168,explosher_custom,11,8,3,4,3,1090,x,429,furo_deco,0,0,0,8,5,1529,x,104,liter4k,6,6,0,1,5,1148,x,442,kelvin525_deco,5,5,0,9,1,530,x,356,splatroller,5,5,0,8,3,695,x,169
2022-05-29T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,222,alpha,TRUE,dynamo_becchu,6,5,1,4,5,1187,s+,293,splatroller,6,6,0,4,4,697,b+,94,furo,5,5,0,4,3,1033,b+,91,nzap89,4,3,1,4,6,1131,b+,59,splatroller,8,8,0,4,3,821,a-,76,kelvin525_deco,6,5,1,4,3,720,b-,42,maneuver,3,1,2,6,3,989,a,102,sshooter_becchu,2,2,0,5,5,1091,b-,93
2022-05-29T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,sharp_neo,15,14,1,4,4,1347,b+,79,nzap85,8,7,1,8,4,1265,b,158,barrelspinner_remix,0,0,0,6,1,0,b+,47,dualsweeper_custom,2,2,0,7,3,1047,b,53,liter4k,5,5,0,7,4,948,b,152,bold,6,5,1,7,7,1402,b-,59,sshooter_becchu,3,3,0,6,6,1205,b+,55,sharp_neo,15,12,3,5,3,1039,b-,36
