# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,307,alpha,FALSE,dualsweeper,8,6,2,1,9,1880,x,1073,hissen,8,2,6,5,3,1007,s+,353,splatroller,9,9,0,7,4,1284,s+,247,splatroller,9,7,2,8,2,824,s,121,nova_becchu,6,5,1,5,3,829,s,266,variableroller_foil,9,9,0,6,7,1570,x,155,sshooter_becchu,3,1,2,6,5,1187,b,128,promodeler_mg,7,6,1,7,5,1705,a+,107
2022-05-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nautilus47,8,7,1,3,2,846,,232,sshooter_becchu,2,2,0,0,5,1185,,104,splatroller_collabo,2,2,0,5,1,589,,198,squiclean_a,6,4,2,4,2,554,,78,jetsweeper,5,2,3,2,6,1189,,369,carbon,3,2,1,4,2,674,,109,splatspinner_becchu,4,3,1,3,1,584,,274,splatroller_collabo,6,5,1,6,1,504,,374
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,pablo,6,5,1,9,2,827,s,165,prime_becchu,10,9,1,3,3,1063,s,88,quadhopper_black,7,4,3,6,1,1011,s,218,octoshooter_replica,8,5,3,11,2,1064,s,234,pablo_hue,5,4,1,4,2,777,s,160,prime_becchu,15,13,2,7,3,1057,s,602,sshooter_becchu,12,10,2,6,6,1295,s,119,nzap85,5,2,3,6,3,993,s,415
2022-05-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus47,5,4,1,4,0,748,,232,nzap83,1,0,1,3,5,1552,,48,furo,4,4,0,7,2,1032,,102,splatcharger_collabo,3,3,0,3,1,663,,160,pablo_hue,4,4,0,2,1,1160,,134,quadhopper_white,2,2,0,2,4,1136,,520,l3reelgun_d,3,2,1,3,2,953,,172,bucketslosher_soda,9,9,0,4,2,890,,220
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,64,bravo,TRUE,dualsweeper,2,1,1,2,1,285,x,1073,kelvin525_becchu,1,1,0,2,1,235,x,251,sshooter_becchu,1,1,0,2,1,441,x,356,hissen,1,1,0,4,0,163,s+,353,carbon_deco,6,6,0,0,1,316,x,400,heroroller_replica,2,1,1,1,0,289,s+,211,octoshooter_replica,3,3,0,2,1,307,x,248,carbon,0,0,0,1,1,281,s+,109
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,alpha,FALSE,bold,11,7,4,8,2,808,x,606,l3reelgun,13,8,5,7,3,1145,x,293,hydra_custom,15,9,6,3,2,726,x,235,longblaster_necro,9,6,3,8,2,991,x,260,carbon_deco,14,13,1,8,2,670,x,436,nautilus79,8,4,4,8,2,902,x,241,bottlegeyser_foil,7,5,2,8,2,829,x,665,52gal_becchu,6,4,2,6,6,1348,x,271
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,319,alpha,FALSE,prime_becchu,20,15,5,5,4,1134,x,64,campingshelter,7,5,2,11,1,884,x,210,variableroller_foil,7,5,2,6,6,1223,x,187,nzap85,14,8,6,10,4,1246,x,341,screwslosher,6,3,3,5,3,1026,x,111,52gal,11,9,2,13,3,1172,x,513,nova_becchu,16,15,1,8,2,1123,x,417,hydra_custom,12,5,7,7,3,875,x,238
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,306,alpha,FALSE,pablo,11,7,4,6,2,1009,s,165,jetsweeper,12,6,6,5,2,941,s,141,bucketslosher_soda,13,13,0,3,2,1088,s,92,nova,8,5,3,8,1,749,s,373,pablo,8,7,1,6,4,945,s,229,jetsweeper,2,1,1,7,5,1123,s,600,heromaneuver_replica,7,7,0,9,4,1002,s,176,splatroller_collabo,7,7,0,9,3,729,s,508
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,304,alpha,FALSE,dualsweeper,15,10,5,6,6,1486,x,1073,hissen,11,7,4,5,3,815,s+,353,jetsweeper,12,11,1,5,7,1449,x,277,hokusai_becchu,7,5,2,9,1,758,a+,71,sshooter_becchu,14,12,2,5,8,1651,x,260,splatcharger_collabo,6,6,0,10,1,804,x,233,explosher_custom,8,2,6,11,0,999,s+,377,sputtery,7,5,2,7,6,1387,s,232
2022-05-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nautilus47,7,6,1,3,2,812,,232,pablo,1,1,0,3,3,1112,,171,parashelter_sorella,0,0,0,1,1,448,,94,campingshelter_camo,0,0,0,4,0,0,,213,96gal,4,0,4,1,5,1116,,94,heroshelter_replica,7,4,3,1,3,765,,146,liter4k,7,6,1,1,2,725,,287,liter4k_custom,1,1,0,4,1,524,,193
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,304,bravo,FALSE,bold,7,5,2,9,2,1031,x,606,furo,10,9,1,10,5,1556,x,254,dualsweeper_custom,10,6,4,11,2,1054,x,168,splatroller,8,7,1,11,1,751,x,121,screwslosher_becchu,14,9,5,6,3,1313,x,440,sharp_neo,9,5,4,7,2,1016,x,193,nzap85,16,8,8,8,5,1323,x,99,dynamo,20,19,1,6,3,998,x,840
2022-05-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus47,7,6,1,2,1,631,,232,h3reelgun_d,6,3,3,4,2,1138,,273,bottlegeyser_foil,10,10,0,2,3,967,,191,kelvin525_deco,8,5,3,1,3,927,,154,96gal_deco,4,1,3,6,3,1005,,122,promodeler_rg,1,1,0,5,2,839,,62,dualsweeper_custom,3,3,0,7,1,754,,395,bucketslosher_soda,4,4,0,6,1,692,,104
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,pablo,9,8,1,9,2,886,s,165,heromaneuver_replica,3,1,2,10,3,1060,s,32,bottlegeyser_foil,8,5,3,8,4,1030,s,179,sputtery_hue,7,6,1,9,3,819,s,249,pablo,13,9,4,7,3,815,s,229,sshooter_becchu,14,10,4,3,3,982,s,53,bucketslosher_soda,11,5,6,3,3,1043,s,92,sputtery_clear,11,10,1,7,3,1199,s,318
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,66,alpha,TRUE,dualsweeper,3,2,1,1,1,350,x,1073,heroroller_replica,5,5,0,2,1,347,s+,212,sshooter_becchu,3,2,1,1,2,478,x,248,hissen,3,0,3,1,1,251,s+,353,nzap89,0,0,0,2,0,226,s,221,bottlegeyser,2,2,0,1,0,206,x,922,sshooter_becchu,3,3,0,3,1,363,s+,396,sshooter_becchu,0,0,0,3,0,275,s+,432
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,11,9,2,7,5,1560,x,1073,hydra_custom,9,5,4,6,3,877,x,151,sharp_neo,5,2,3,7,4,1270,a,119,hissen,7,6,1,6,5,1045,s+,353,campingshelter_camo,9,6,3,5,4,1202,x,85,96gal,7,5,2,7,3,1117,x,195,sputtery_clear,10,10,0,3,5,1273,s+,182,wakaba,8,5,3,7,3,1316,x,206
2022-05-10T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus47,2,1,1,2,1,759,,232,nzap85,4,4,0,5,4,1160,,78,barrelspinner_remix,5,4,1,2,2,997,,156,liter4k,0,0,0,2,2,791,,178,pablo,3,3,0,3,2,1088,,150,explosher_custom,2,0,2,1,2,1012,,104,promodeler_pg,2,2,0,3,4,996,,305,squiclean_g,7,6,1,2,2,779,,228
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,239,bravo,TRUE,bold,4,2,2,8,2,1001,x,606,nzap85,5,3,2,6,3,790,x,297,screwslosher_becchu,9,7,2,5,3,911,x,299,bucketslosher_soda,2,2,0,7,2,807,x,558,52gal_becchu,4,3,1,5,2,861,x,110,screwslosher_becchu,9,9,0,1,3,1171,x,180,sshooter,9,5,4,5,2,889,x,642,bottlegeyser_foil,10,9,1,4,2,692,x,587
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,pablo,10,7,3,8,1,932,s,165,barrelspinner_remix,12,10,2,6,4,1305,s,140,sshooter_becchu,12,7,5,7,4,1159,s,119,clashblaster_neo,8,8,0,6,3,789,s,438,hydra_custom,8,7,1,6,4,1039,s,48,hissen_hue,11,11,0,8,4,1218,s,131,wakaba,8,4,4,9,4,957,s,56,sputtery_clear,5,5,0,9,3,1058,s,318
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,310,alpha,FALSE,dualsweeper,12,8,4,6,3,1197,x,1073,hissen,5,3,2,6,2,784,s+,353,variableroller_foil,7,5,2,8,3,1017,b-,263,bold,8,6,2,6,3,1669,s+,264,bottlegeyser_foil,11,8,3,9,3,1111,b,40,jetsweeper,11,8,3,6,9,1740,x,200,hokusai_hue,12,10,2,7,4,942,x,214,96gal,0,0,0,0,0,0,s+,148
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,314,bravo,FALSE,bold,6,6,0,9,2,1019,x,606,nzap85,9,3,6,6,5,1209,x,162,squiclean_b,4,4,0,11,1,890,x,238,52gal_becchu,9,8,1,6,3,1201,x,253,dualsweeper,10,9,1,7,5,1229,x,425,clashblaster_neo,11,7,4,10,2,751,x,169,jetsweeper_custom,16,10,6,2,5,1265,x,494,nzap85,10,6,4,2,6,1276,x,368
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,313,alpha,FALSE,pablo,9,6,3,9,0,744,s,165,prime,18,15,3,6,4,1085,s,50,sshooter_becchu,10,8,2,6,3,1075,s,119,sputtery_clear,8,4,4,11,3,1157,s,318,clashblaster_neo,13,8,5,7,3,723,s,269,nzap83,9,7,2,10,3,1278,s,202,wakaba,14,8,6,6,6,1268,s,54,sputtery_clear,8,8,0,10,2,979,s,416
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,11,6,5,4,7,1424,x,1073,momiji,7,5,2,7,3,1213,s+,192,hissen,8,6,2,6,4,1007,s+,353,ochiba,11,10,1,3,6,1487,x,446,nzap85,8,7,1,10,2,1242,s+,256,barrelspinner_remix,9,4,5,4,4,1036,s+,208,campingshelter_camo,6,5,1,6,3,1245,x,85,96gal,6,4,2,7,4,1233,x,195
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold,7,3,4,5,3,1419,x,606,nzap85,11,8,3,5,4,1179,x,241,hissen_hue,12,7,5,1,6,1377,x,519,splatspinner,8,5,3,6,4,1240,x,261,splatspinner,9,6,3,5,5,1394,x,133,jetsweeper,8,4,4,3,7,1263,x,178,heromaneuver_replica,5,3,2,9,3,938,x,194,wakaba,7,4,3,6,6,1459,x,208
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,319,bravo,FALSE,pablo,7,3,4,8,1,889,s,165,nzap85,11,7,4,10,3,1148,s,109,prime,17,14,3,10,3,995,s,50,clashblaster_neo,11,9,2,5,3,894,s,439,promodeler_pg,11,9,2,11,3,1172,s,269,barrelspinner_remix,12,7,5,5,3,1021,s,113,52gal_becchu,10,9,1,10,2,1017,s,125,maneuver,11,8,3,7,4,923,s,136
2022-05-10T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,310,alpha,FALSE,dualsweeper,10,6,4,4,4,1944,x,1073,52gal_becchu,12,12,0,5,3,965,x,404,hissen,5,4,1,4,3,1044,s+,353,heroroller_replica,11,7,4,5,2,1135,x,363,furo_deco,13,10,3,5,5,1818,x,263,sharp_neo,7,2,5,8,3,1254,s+,232,campingshelter_camo,3,1,2,8,3,1188,x,85,96gal,4,3,1,8,3,680,x,195
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,102,alpha,TRUE,bold,4,3,1,0,1,390,x,606,parashelter,3,3,0,0,2,466,x,407,52gal_becchu,0,0,0,0,1,510,x,482,jetsweeper_custom,4,3,1,0,1,334,x,494,nzap85,0,0,0,3,2,556,x,162,nova,0,0,0,2,0,219,x,477,bucketslosher_soda,0,0,0,2,0,0,x,344,bold_neo,0,0,0,2,2,387,x,457
2022-05-10T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,258,alpha,TRUE,bold,4,3,1,6,2,1016,x,606,squiclean_a,7,2,5,3,3,672,x,353,52gal_becchu,14,13,1,5,3,979,x,162,parashelter,8,7,1,7,3,1229,x,407,screwslosher_becchu,7,5,2,6,2,786,x,180,sharp_neo,9,7,2,5,3,1046,x,390,variableroller_foil,8,6,2,6,5,1060,x,309,bold_neo,4,3,1,8,5,1068,x,457
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,108,alpha,TRUE,bold,6,5,1,2,2,454,x,606,bottlegeyser_foil,3,3,0,1,2,319,x,264,clashblaster_neo,5,4,1,2,2,386,x,708,squiclean_a,8,1,7,0,3,338,x,353,heroroller_replica,3,3,0,3,1,370,x,178,barrelspinner_remix,1,1,0,4,1,418,x,475,clashblaster_neo,2,1,1,3,1,304,x,173,bottlegeyser_foil,0,0,0,3,1,262,x,187
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,furo,5,1,4,8,5,1131,x,694,bottlegeyser_foil,10,9,1,7,3,930,x,134,longblaster_necro,17,12,5,5,5,939,x,142,sputtery_clear,13,9,4,6,2,782,x,428,nautilus79,8,6,2,4,1,0,x,194,sputtery_clear,13,12,1,11,4,1164,x,451,bottlegeyser_foil,7,4,3,8,3,895,x,54,rapid_becchu,9,4,5,8,2,831,x,125
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,246,bravo,TRUE,furo,8,7,1,6,4,1196,x,694,sputtery_clear,8,5,3,7,3,803,x,451,jetsweeper_custom,11,7,4,3,5,1044,x,191,bottlegeyser_foil,7,4,3,8,2,587,x,54,bottlegeyser_foil,8,7,1,5,5,1019,x,134,dynamo_becchu,5,3,2,6,4,645,x,306,sputtery_clear,11,10,1,6,3,861,x,428,sshooter_becchu,7,4,3,6,6,1057,x,385
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,10,9,1,10,1,789,s+,165,hissen,11,5,6,6,4,1065,s+,99,sshooter_becchu,10,7,3,6,8,1568,s+,80,sputtery_clear,14,12,2,8,4,1080,s+,297,sputtery_clear,5,3,2,9,1,1210,s+,223,octoshooter_replica,11,9,2,8,1,959,s+,215,sshooter_becchu,10,9,1,6,6,1348,s+,132,hissen,13,9,4,10,3,734,s+,35
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,316,bravo,FALSE,furo,8,3,5,8,5,1517,x,694,hydra_custom,7,5,2,9,2,771,x,75,52gal_becchu,8,7,1,8,3,1002,x,447,screwslosher_becchu,9,9,0,6,3,1190,x,423,dualsweeper_custom,12,11,1,8,3,1139,x,296,liter4k_custom,5,5,0,4,6,1050,x,193,bucketslosher,10,8,2,6,4,1148,x,382,wakaba,14,7,7,6,5,1211,x,369
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,3,3,0,13,1,695,s+,165,furo,4,3,1,5,6,1264,s+,227,parashelter_sorella,3,1,2,9,2,958,s+,406,sputtery_hue,12,11,1,11,1,1032,s+,111,screwslosher,11,7,4,5,2,1063,s+,193,heroroller_replica,12,11,1,4,3,888,s+,166,52gal_becchu,15,12,3,4,7,1512,s+,143,liter4k,13,8,5,5,5,1043,s+,414
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,6,5,1,2,3,1301,,297,bamboo14mk1,8,6,2,1,5,1084,,277,dynamo_becchu,7,6,1,1,4,948,,297,spygadget,3,1,2,2,3,0,,48,dualsweeper_custom,1,1,0,4,3,1027,,55,52gal_becchu,1,1,0,4,5,1023,,94,sharp_neo,0,0,0,5,2,897,,75,sputtery_clear,4,4,0,5,2,808,,53
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,3,1,2,2,2,586,,263,prime_becchu,0,0,0,2,3,1079,,42,nautilus47,9,7,2,2,2,748,,153,octoshooter_replica,4,4,0,3,2,615,,103,promodeler_pg,1,1,0,2,3,883,,103,nzap89,2,1,1,2,3,802,,26,sshooter_becchu,4,4,0,5,1,693,,150,quadhopper_black,3,1,2,4,0,615,,40
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,prime_becchu,9,9,0,5,5,920,s+,165,heroroller_replica,8,8,0,3,5,1228,s+,166,liter4k,4,2,2,6,5,1058,s+,414,barrelspinner_remix,5,4,1,4,7,1457,s+,192,screwslosher,7,7,0,3,4,1178,s+,193,liter4k_scope,3,2,1,7,4,1249,s+,501,liter4k,5,4,1,3,4,1091,s+,161,52gal_becchu,5,5,0,10,3,1265,s+,143
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,317,bravo,FALSE,furo,6,4,2,9,5,1557,x,694,quadhopper_black,11,10,1,15,0,815,x,169,hotblaster_custom,10,9,1,10,3,705,x,277,prime_collabo,8,7,1,3,4,1193,x,245,quadhopper_black,12,11,1,9,2,1100,x,294,prime_becchu,12,9,3,6,3,1015,x,101,rapid_becchu,11,8,3,9,2,804,x,416,screwslosher_becchu,14,9,5,6,4,1143,x,423
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,2,0,2,4,1,547,,263,squiclean_g,3,3,0,3,1,796,,98,96gal_deco,6,5,1,6,1,633,,54,splatroller,3,3,0,7,1,402,,20,squiclean_b,6,6,0,2,3,1003,,103,promodeler_pg,5,4,1,3,2,921,,103,nautilus47,7,5,2,3,2,534,,153,splatcharger,6,5,1,3,1,425,,40
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,6,4,2,2,1,561,,263,carbon,5,5,0,4,3,897,,81,heroshooter_replica,2,1,1,0,2,792,,393,liter4k_custom,3,3,0,0,2,390,,103,bold_neo,0,0,0,0,5,948,,139,sharp_neo,1,1,0,5,2,818,,42,promodeler_pg,2,2,0,5,2,733,,103,bold_7,3,3,0,4,3,686,,153
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,295,alpha,TRUE,prime_becchu,2,2,0,3,4,1026,s+,165,sshooter_becchu,11,7,4,5,6,1183,s+,230,liter4k,7,6,1,3,4,809,s+,118,clashblaster_neo,8,8,0,6,4,834,s+,101,prime_becchu,8,6,2,5,2,769,s+,273,dynamo,4,3,1,7,3,1031,s+,222,nzap89,6,2,4,6,4,897,s+,66,jetsweeper,8,6,2,5,7,1319,s+,246
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,6,3,3,1,2,657,,263,sshooter,5,3,2,6,1,783,,9,promodeler_pg,3,3,0,6,1,707,,65,liter4k,7,6,1,2,1,483,,98,nzap89,4,2,2,3,3,835,,49,hydra_custom,10,8,2,1,2,665,,88,parashelter_sorella,3,3,0,6,2,663,,101,52gal_becchu,2,2,0,5,2,583,,325
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,305,bravo,FALSE,prime_becchu,11,9,2,6,3,879,s+,165,barrelspinner_remix,7,4,3,3,6,1189,s+,127,nzap85,4,2,2,8,4,1050,s+,48,variableroller_foil,6,5,1,6,6,1240,s+,45,wakaba,12,5,7,5,6,1097,s+,369,dynamo_becchu,8,8,0,6,5,756,s+,116,nzap89,7,6,1,6,9,1525,s+,583,furo,6,4,2,4,6,1264,s+,367
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,6,4,2,1,2,676,,263,promodeler_pg,0,0,0,6,3,1084,,65,52gal_becchu,7,7,0,2,4,1040,,325,nzap85,2,2,0,6,1,599,,70,nzap89,8,6,2,3,3,919,,49,hydra_custom,7,5,2,2,3,890,,88,sshooter,1,1,0,4,2,792,,9,parashelter_sorella,4,3,1,4,2,747,,101
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,322,alpha,FALSE,prime_becchu,14,13,1,7,3,915,s+,165,liter4k,9,8,1,4,4,892,s+,118,momiji,7,2,5,8,5,1152,s+,124,hissen_hue,14,12,2,11,3,944,s+,181,wakaba,8,3,5,6,5,1160,s+,369,barrelspinner_remix,14,11,3,8,1,813,s+,127,nzap85,11,5,6,12,3,944,s+,48,dynamo,11,10,1,10,3,1084,s+,70
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,rapid_becchu,5,3,2,4,4,900,b+,77,splatscope_collabo,6,6,0,5,3,787,b+,85,screwslosher_becchu,10,8,2,5,5,1118,b+,25,momiji,4,3,1,6,6,1382,b+,333,splatroller,9,9,0,7,2,847,b,36,prime,7,1,6,2,4,719,b,18,nzap89,3,3,0,5,6,1199,b-,18,barrelspinner_remix,7,7,0,6,3,1114,b+,99
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,0,0,0,4,3,906,,263,nzap89,1,1,0,2,5,1144,,58,bold,0,0,0,6,2,902,,14,splatroller,1,0,1,1,1,692,,73,promodeler_mg,2,1,1,2,4,1139,,54,sshooter_becchu,5,4,1,0,4,965,,33,squiclean_g,4,4,0,0,2,891,,75,kelvin525_becchu,6,4,2,0,3,869,,105
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,103,alpha,TRUE,nzap85,6,5,1,2,2,486,s+,653,hydra_custom,5,2,3,0,3,398,s+,120,splatroller,8,7,1,1,2,511,s+,199,furo,2,1,1,2,3,655,s+,586,hydra_custom,2,2,0,4,0,216,s+,82,sshooter_becchu,2,2,0,4,1,400,s+,135,furo,3,1,2,3,2,707,s+,297,rapid_becchu,1,0,1,4,0,284,s+,170
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,0,0,0,2,3,979,,263,52gal_becchu,5,5,0,3,3,1048,,156,dualsweeper,4,4,0,2,3,830,,91,hydra,0,0,0,1,3,674,,376,promodeler_mg,1,1,0,2,3,1087,,54,bamboo14mk1,4,3,1,3,3,925,,130,rapid_becchu,3,2,1,1,2,653,,105,liter4k,2,2,0,3,2,596,,75
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,nzap85,12,7,5,8,4,1117,b+,77,barrelspinner_remix,18,14,4,5,4,1359,b+,129,splatcharger_collabo,4,4,0,4,2,894,b+,61,rapid_becchu,5,2,3,5,4,1184,b+,134,hissen,15,12,3,8,5,991,b+,72,nzap89,8,7,1,9,5,1229,b,31,jetsweeper,7,1,6,3,10,1880,b,23,bamboo14mk2,2,2,0,7,2,592,b,62
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,276,alpha,TRUE,nzap85,17,8,9,4,6,1233,s+,653,hydra_custom,12,6,6,6,3,619,s+,120,variableroller_foil,9,5,4,4,6,1245,s+,71,sshooter_becchu,13,9,4,6,4,976,s+,135,screwslosher_becchu,11,4,7,5,2,794,s+,50,52gal_becchu,7,5,2,7,5,1009,s+,110,nzap85,9,5,4,9,4,1182,s+,608,dualsweeper_custom,8,6,2,9,1,817,s+,337
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,312,alpha,FALSE,prime_becchu,12,10,2,9,1,803,s+,165,longblaster_necro,9,8,1,10,2,855,s+,89,heroshooter_replica,12,10,2,7,5,1143,s+,107,spygadget,19,8,11,9,6,1311,s+,292,liter4k,11,10,1,6,5,842,s+,53,nzap85,10,7,3,11,4,909,s+,110,52gal_becchu,10,10,0,12,4,1078,s+,127,sputtery_clear,10,6,4,7,4,1067,s+,230
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,4,3,1,1,4,1264,,263,promodeler_mg,5,5,0,1,5,1147,,156,52gal_becchu,1,1,0,3,2,722,,118,dualsweeper,4,3,1,3,1,560,,91,sharp_neo,3,3,0,3,3,959,,156,bamboo14mk1,0,0,0,3,3,858,,130,sshooter_becchu,4,4,0,5,2,825,,43,bottlegeyser_foil,1,0,1,1,3,817,,105
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,154,alpha,TRUE,nzap85,7,5,2,2,2,606,s+,653,liter4k_scope_custom,5,5,0,1,4,608,s+,218,hokusai_hue,5,4,1,4,3,396,s+,198,rapid_elite,6,2,4,1,3,509,s+,373,heromaneuver_replica,0,0,0,4,3,692,s+,176,hissen_hue,3,3,0,4,2,481,s+,78,liter4k,2,2,0,4,1,406,s+,228,barrelspinner_remix,3,3,0,4,1,383,s+,116
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,15,9,6,9,5,1164,b+,77,promodeler_mg,8,3,5,7,5,1276,b+,99,dynamo_tesla,9,8,1,5,3,772,b-,33,wakaba,8,6,2,10,3,913,b-,63,clashblaster_neo,14,9,5,7,5,935,b+,170,nzap85,14,10,4,8,4,1132,b+,72,hissen_hue,7,4,3,9,4,926,b+,102,prime_becchu,12,7,5,3,5,1051,b+,247
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,3,3,0,10,1,763,s+,165,spygadget_sorella,7,4,3,3,7,1720,s+,294,barrelspinner_remix,6,6,0,7,4,1100,s+,113,sputtery_clear,5,4,1,8,4,937,s+,230,liter4k,15,13,2,1,5,921,s+,186,spygadget,10,2,8,6,5,1035,s+,292,nzap85,8,4,4,5,6,1313,s+,147,wakaba,16,9,7,5,7,1550,s+,212
2022-05-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,1,0,1,3,4,1013,,263,promodeler_pg,3,3,0,2,4,1192,,49,splatspinner,1,1,0,4,1,572,,53,splatcharger,1,1,0,2,0,479,,129,sshooter_becchu,1,1,0,2,3,1022,,56,wakaba,3,3,0,0,4,1011,,232,52gal_becchu,5,5,0,2,3,927,,36,longblaster_custom,3,2,1,1,2,651,,60
2022-05-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,215,alpha,TRUE,nzap85,10,6,4,3,5,1004,s+,653,nzap85,11,8,3,3,4,930,s+,304,hydra_custom,13,6,7,2,3,560,s+,194,sshooter_becchu,6,5,1,1,6,1051,s+,282,liter4k,3,3,0,6,1,586,s+,263,rapid_elite_deco,3,1,2,7,3,728,s+,294,sharp_neo,5,5,0,7,2,1016,s+,43,nzap85,1,0,1,6,3,904,s+,140
