# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-15T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,164,bravo,TRUE,sshooter_becchu,6,5,1,2,3,661,a,589,campingshelter_sorella,4,3,1,5,3,561,a,116,sputtery_clear,8,7,1,6,2,538,a,88,squiclean_g,0,0,0,1,0,0,a,69,sshooter_becchu,5,3,2,4,4,1134,a+,474,nzap85,2,2,0,5,1,550,a+,143,kelvin525_deco,5,4,1,3,0,535,a+,78,squiclean_b,4,4,0,3,1,534,a+,100
2022-05-15T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,307,alpha,FALSE,dualsweeper,5,4,1,4,7,1186,x,1078,dynamo_becchu,6,3,3,4,6,1105,x,348,prime,6,5,1,8,3,781,x,347,52gal,5,5,0,6,3,719,a,21,bold_neo,5,4,1,4,9,1495,a,114,jetsweeper_custom,8,5,3,1,6,1054,s+,128,squiclean_g,10,10,0,7,3,829,x,150,kelvin525_becchu,6,2,4,5,4,792,s+,133
2022-05-15T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,162,alpha,TRUE,barrelspinner_remix,4,3,1,2,2,561,s+,174,52gal_becchu,8,5,3,3,2,664,s+,103,liter4k,6,5,1,1,2,588,s+,189,sputtery_clear,4,4,0,3,1,470,s+,32,nzap85,1,1,0,6,1,651,s+,549,soytuber_custom,4,4,0,5,2,519,s+,191,nautilus79,2,2,0,4,1,438,s+,498,herocharger_replica,2,2,0,4,0,417,s+,151
2022-05-15T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,5,5,0,8,3,1040,x,259,52gal_deco,7,5,2,4,3,1288,x,119,bold,8,5,3,7,2,1137,x,588,bucketslosher_soda,10,8,2,9,1,793,x,204,nzap85,10,7,3,7,3,1246,x,364,kugelschreiber_hue,16,12,4,4,4,1219,x,203,heroslosher_replica,5,4,1,7,2,1049,x,69,sharp,8,5,3,6,3,645,x,201
2022-05-15T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,160,bravo,TRUE,pablo,4,4,0,4,2,739,x,343,explosher_custom,3,2,1,6,1,497,x,297,sshooter_becchu,2,1,1,6,1,460,x,227,hotblaster,5,5,0,5,1,326,s+,60,l3reelgun_becchu,12,11,1,5,3,725,x,479,sshooter_becchu,2,2,0,3,3,708,x,301,jetsweeper_custom,5,4,1,1,3,490,x,409,hissen,9,3,6,3,2,431,x,214
2022-05-15T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,301,alpha,FALSE,sshooter_becchu,8,5,3,8,5,1221,a,589,liter4k,6,6,0,8,1,857,a+,185,hissen_hue,11,10,1,11,2,719,a,61,nautilus79,5,5,0,5,2,679,a+,156,hissen_hue,9,7,2,8,2,1066,a+,161,campingshelter_camo,10,7,3,7,3,968,a+,138,splatroller,10,10,0,4,3,860,a,117,squiclean_b,8,7,1,8,1,559,a,59
2022-05-15T00:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,barrelspinner_remix,6,2,4,8,3,932,s+,174,sshooter_becchu,15,12,3,7,5,1421,s+,92,52gal_becchu,4,3,1,10,4,1191,s+,162,liter4k,7,6,1,7,3,770,s+,189,jetsweeper,9,7,2,2,12,2108,s+,168,52gal_becchu,10,9,1,7,2,875,s+,114,52gal_becchu,10,9,1,7,2,839,s+,76,herocharger_replica,8,7,1,7,1,799,s+,151
2022-05-15T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,262,alpha,TRUE,dualsweeper,11,7,4,3,8,1244,x,1078,prime,11,8,3,5,4,1000,x,347,octoshooter_replica,8,3,5,9,3,750,s,55,sshooter_collabo,12,10,2,8,2,687,a,96,longblaster,12,10,2,5,4,1161,s+,80,barrelspinner_remix,8,4,4,7,4,973,s+,85,bucketslosher,10,5,5,8,3,922,s+,280,heroshelter_replica,9,6,3,9,1,714,s+,125
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,8,5,3,7,4,1330,x,259,hissen_hue,8,7,1,9,4,1124,x,306,liter4k,5,4,1,6,2,996,x,145,prime_becchu,5,4,1,6,2,646,x,232,furo,9,6,3,7,5,1446,x,297,bold_7,11,8,3,5,5,1031,x,301,herocharger_replica,8,7,1,1,3,958,x,631,bottlegeyser_foil,11,7,4,7,3,827,x,231
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,bravo,FALSE,barrelspinner_remix,4,2,2,5,5,995,s+,174,sshooter,13,11,2,8,4,1084,s+,41,rapid_elite_deco,6,5,1,7,5,1038,s+,88,octoshooter_replica,6,4,2,11,1,722,s+,130,variableroller_foil,13,10,3,5,7,1256,s+,121,sshooter_becchu,9,7,2,7,5,1210,s+,175,liter4k,9,4,5,4,4,1009,s+,375,longblaster_necro,12,10,2,6,4,640,s+,65
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,255,bravo,TRUE,rapid_elite,13,9,4,4,2,797,x,343,explosher_custom,19,14,5,5,3,1178,x,297,barrelspinner_remix,8,5,3,6,2,854,b+,20,longblaster_necro,6,2,4,9,1,597,s,41,sshooter_becchu,10,10,0,5,3,1092,x,416,kelvin525_becchu,9,7,2,7,3,897,x,68,splatroller,5,3,2,9,1,814,s,159,prime_becchu,4,4,0,9,2,747,s+,169
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,furo_deco,1,1,0,3,1,600,,22,pablo,5,4,1,1,3,796,,27,furo,8,7,1,2,2,678,,78,maneuver_collabo,3,2,1,0,1,463,,34,furo,3,3,0,4,2,746,,32,splatroller,0,0,0,5,1,557,,3,liter4k,3,2,1,2,2,524,,87,carbon,1,1,0,3,0,358,,11
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,320,bravo,FALSE,screwslosher_becchu,10,6,4,10,2,1275,x,80,variableroller_foil,3,2,1,8,7,1668,x,254,prime_becchu,12,9,3,10,1,905,x,163,splatcharger,5,5,0,7,3,752,x,228,variableroller_foil,8,4,4,5,8,1534,x,300,52gal_becchu,14,12,2,9,5,1304,x,248,liter4k,11,9,2,2,5,1085,x,295,hydra_custom,12,10,2,6,5,994,x,265
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,225,bravo,TRUE,sshooter_becchu,13,12,1,6,4,1183,b+,589,nova,7,4,3,10,1,625,b,22,carbon_deco,0,0,0,3,0,0,b-,17,splatscope,2,2,0,4,2,0,b,26,bold_neo,11,9,2,5,5,1030,b,59,52gal_becchu,6,6,0,3,4,990,b,28,liter4k,5,2,3,4,3,522,b+,108,splatroller,7,6,1,6,1,439,b+,42
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,9,5,4,9,4,1183,s+,42,nova,3,2,1,6,5,1203,s+,728,squiclean_a,5,4,1,8,3,1006,s+,106,52gal_becchu,13,11,2,8,4,940,s+,69,wakaba,10,4,6,4,6,1395,s+,77,l3reelgun_d,17,12,5,6,4,1164,s+,105,maneuver,11,8,3,6,5,1055,s+,288,bottlegeyser_foil,9,7,2,6,4,1039,s+,146
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,jetsweeper,7,4,3,5,5,1602,x,259,52gal_becchu,7,6,1,8,4,1065,x,203,longblaster_necro,10,9,1,6,4,1004,x,230,herobrush_replica,6,4,2,6,2,894,x,198,nzap85,13,11,2,5,6,1302,x,204,dynamo_tesla,8,3,5,7,4,1163,x,196,96gal_deco,6,5,1,6,2,1142,x,375,rapid_becchu,9,6,3,5,4,955,x,110
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,332,alpha,FALSE,octoshooter_replica,13,8,5,8,5,1270,x,181,jetsweeper_custom,14,10,4,3,5,1285,x,122,screwslosher_becchu,18,13,5,6,3,1173,x,142,splatroller,6,5,1,8,4,1132,x,82,52gal_becchu,8,7,1,7,7,1548,x,222,nzap85,8,7,1,10,5,1308,x,366,bucketslosher,11,8,3,8,5,1128,x,92,prime_becchu,4,3,1,11,3,867,x,64
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,153,bravo,TRUE,barrelspinner_remix,3,1,2,3,2,723,s+,174,sshooter,5,5,0,6,1,626,s+,41,nzap83,1,1,0,5,2,567,s+,141,longblaster_necro,4,3,1,5,1,485,s+,100,screwslosher_becchu,6,5,1,3,2,738,s+,40,sshooter_collabo,5,3,2,3,2,723,s+,24,quadhopper_black,8,6,2,3,3,654,s+,182,rapid_elite_deco,6,5,1,1,3,449,s+,209
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,rapid_elite,16,13,3,6,2,748,x,343,explosher_custom,20,7,13,5,3,1435,x,297,sharp_neo,16,14,2,7,3,1319,x,189,sharp,14,11,3,10,1,698,,27,screwslosher_becchu,15,11,4,11,3,1128,s+,238,barrelspinner_deco,9,7,2,10,5,1078,x,260,96gal_deco,5,4,1,14,2,919,s+,189,hissen,9,6,3,10,4,909,c-,88
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,13,12,1,6,6,1406,b+,589,maneuver,7,5,2,8,3,884,b-,37,dualsweeper_custom,6,2,4,8,3,869,b-,59,hotblaster,13,12,1,9,3,750,b-,20,sshooter_becchu,13,7,6,8,7,1397,b-,62,campingshelter_camo,8,7,1,6,3,898,b,39,nova,14,14,0,9,3,850,b-,80,maneuver,3,3,0,8,2,637,b-,15
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,83,bravo,TRUE,sshooter_becchu,2,1,1,4,2,489,x,80,barrelspinner_remix,0,0,0,2,1,430,x,155,screwslosher_becchu,2,1,1,2,1,386,x,237,variableroller_foil,2,2,0,3,1,340,x,300,jetsweeper,6,2,4,0,5,807,x,319,pablo,3,3,0,1,2,469,x,70,bucketslosher_soda,4,0,4,2,1,391,x,223,kelvin525_becchu,8,6,2,1,2,389,x,269
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,103,bravo,TRUE,barrelspinner_remix,1,1,0,4,0,454,s+,174,screwslosher_becchu,3,3,0,3,1,489,s+,40,dualsweeper_custom,0,0,0,4,0,393,s+,174,nova,1,1,0,4,0,274,s+,189,longblaster_necro,7,7,0,1,3,575,s+,54,jetsweeper_custom,6,5,1,2,2,532,s+,152,nautilus47,1,1,0,0,2,338,s+,144,carbon_deco,5,2,3,2,0,228,s+,143
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,kelvin525_deco,17,15,2,8,2,837,x,80,jetsweeper_custom,7,3,4,6,2,1243,x,352,parashelter_sorella,11,9,2,7,5,1125,x,299,hissen,11,7,4,11,3,840,x,215,sshooter_becchu,9,9,0,9,4,1130,x,397,dynamo_tesla,13,6,7,8,4,1122,x,187,52gal_becchu,7,6,1,10,4,1122,x,488,squiclean_a,18,11,7,7,5,1049,x,267
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,9,4,5,5,2,1210,x,259,variableroller_foil,8,7,1,7,7,1316,x,141,dualsweeper,12,9,3,6,4,1130,x,232,heromaneuver_replica,14,6,8,7,3,962,x,346,nzap89,9,5,4,4,8,1706,x,198,carbon_deco,12,10,2,5,4,1093,x,77,splatscope,5,5,0,7,3,891,x,503,kelvin525_deco,6,5,1,10,3,831,x,206
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bold_7,3,3,0,3,2,853,,34,momiji,2,2,0,1,4,1024,,13,heromaneuver_replica,7,7,0,2,3,889,,10,dynamo_tesla,6,4,2,4,2,600,,38,hissen,7,5,2,2,3,902,,44,promodeler_mg,1,0,1,5,1,803,,82,promodeler_mg,1,1,0,6,2,779,,67,nzap85,6,3,3,4,2,754,,61
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,barrelspinner_remix,8,4,4,6,4,1083,s+,174,nzap85,7,5,2,8,4,1347,s+,244,explosher_custom,7,4,3,10,2,1216,s+,113,carbon_deco,12,10,2,6,0,737,s+,143,jetsweeper_custom,11,10,1,3,5,1359,s+,152,hissen_hue,8,7,1,6,5,1319,s+,96,sshooter_becchu,7,4,3,6,6,1267,s+,57,nautilus47,14,9,5,8,3,736,s+,27
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,243,alpha,TRUE,nzap85,12,9,3,6,3,957,s+,42,wakaba,13,2,11,1,7,1169,s+,375,hotblaster,6,4,2,5,2,658,s+,99,hydra_custom,16,12,4,3,3,637,s+,53,52gal_becchu,6,6,0,5,4,943,s+,69,carbon_deco,8,7,1,8,2,796,s+,83,longblaster_necro,5,2,3,8,1,652,s+,148,herocharger_replica,0,0,0,6,1,0,s+,264
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,octoshooter_replica,7,4,3,8,3,998,x,181,nzap89,9,8,1,7,7,1309,x,264,dynamo_becchu,10,7,3,11,3,854,x,169,soytuber,12,11,1,8,1,781,x,140,nautilus79,12,10,2,8,4,921,x,139,squiclean_b,14,14,0,3,4,919,x,232,rapid_becchu,6,1,5,8,4,909,x,176,sharp_neo,10,9,1,11,2,904,x,82
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,sshooter_becchu,11,9,2,8,4,1416,b+,589,variableroller,10,10,0,7,2,1113,b+,53,prime_becchu,3,0,3,10,4,850,b+,62,sshooter_becchu,10,8,2,7,1,839,b,49,sshooter_becchu,9,8,1,5,6,1438,b,24,sshooter_becchu,11,7,4,8,6,1158,b-,62,bold,8,7,1,10,4,1072,b,23,squiclean_b,10,10,0,4,4,899,b+,65
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,297,alpha,TRUE,rapid_elite,25,13,12,3,3,825,x,343,explosher_custom,19,11,8,5,3,1328,x,297,screwslosher_becchu,8,5,3,5,2,693,a+,98,bucketslosher_soda,13,10,3,6,1,510,s,56,wakaba,12,8,4,6,5,1338,x,373,heroroller_replica,8,8,0,12,0,784,x,115,nzap89,2,1,1,10,1,695,b-,34,52gal,5,2,3,13,1,569,b-,28
2022-05-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,1,1,0,2,3,1120,,34,dualsweeper_custom,3,3,0,1,3,1006,,61,hokusai_becchu,6,6,0,2,3,968,,199,splatcharger_becchu,3,3,0,2,1,799,,46,promodeler_mg,3,1,2,4,3,1181,,67,variableroller_foil,3,3,0,4,4,1057,,177,momiji,1,1,0,2,3,1041,,14,promodeler_mg,2,2,0,3,3,839,,82
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,furo_deco,7,4,3,5,3,1542,x,259,sputtery_clear,12,10,2,7,3,1130,x,317,promodeler_pg,11,8,3,6,4,1108,x,156,longblaster_necro,15,11,4,5,4,1031,x,349,dualsweeper,10,7,3,9,5,1292,x,230,quadhopper_black,8,7,1,10,2,1193,x,74,hissen_hue,5,4,1,8,5,1171,x,150,sshooter_becchu,7,5,2,6,5,1136,x,431
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,9,7,2,4,5,1254,s+,174,variableroller_foil,5,4,1,3,6,1079,s+,326,52gal,10,9,1,10,2,1056,s+,113,prime_becchu,5,4,1,8,3,977,s+,228,96gal,9,2,7,3,7,1357,s+,53,52gal_becchu,7,7,0,7,7,1357,s+,74,longblaster_necro,9,8,1,6,5,983,s+,106,hokusai_hue,8,8,0,8,5,745,s+,44
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,octoshooter_replica,7,7,0,5,4,1122,x,181,hissen_hue,8,6,2,5,6,1553,x,189,prime_becchu,6,2,4,4,5,1104,x,180,variableroller_foil,12,12,0,5,5,990,x,130,barrelspinner,3,2,1,2,8,1598,x,376,heroblaster_replica,6,6,0,10,3,1170,x,183,prime_becchu,5,3,2,8,3,1140,x,281,hissen,10,8,2,7,2,652,x,128
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sshooter_becchu,10,10,0,3,8,1541,b+,589,squiclean_g,8,4,4,3,6,1102,b-,57,carbon_deco,16,14,2,3,4,995,b,123,nzap85,10,4,6,4,4,652,b+,148,nzap89,5,4,1,10,5,1272,b,25,parashelter,4,3,1,9,4,1056,b-,19,dynamo_becchu,3,3,0,4,5,882,b-,54,clashblaster_neo,5,3,2,9,4,834,b+,96
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,188,alpha,TRUE,rapid_elite,6,1,5,6,2,470,x,343,explosher_custom,5,2,3,3,3,1011,x,297,l3reelgun_becchu,10,10,0,4,4,916,x,479,dualsweeper,5,3,2,5,3,852,x,301,ochiba,10,6,4,4,3,1060,x,409,splatscope_collabo,5,5,0,1,2,749,x,214,barrelspinner_deco,4,4,0,5,3,686,x,668,splatroller_becchu,3,3,0,6,2,664,x,323
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,319,alpha,FALSE,barrelspinner_remix,13,10,3,4,5,1233,s+,174,momiji,15,5,10,7,6,1509,s+,236,hissen_hue,11,9,2,4,5,1379,s+,28,prime_becchu,9,6,3,4,4,996,s+,108,ochiba,6,6,0,8,7,1598,s+,132,barrelspinner_remix,10,8,2,7,6,1496,s+,206,explosher_custom,7,5,2,7,2,1459,s+,160,campingshelter,2,0,2,9,3,877,s+,107
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,193,alpha,TRUE,furo_deco,4,4,0,2,3,987,x,259,sharp_neo,6,2,4,4,2,786,x,204,sputtery_clear,9,7,2,3,1,621,x,317,herocharger_replica,12,10,2,4,2,541,x,196,dualsweeper,4,4,0,8,3,858,x,230,sshooter_becchu,4,4,0,5,3,854,x,431,hissen,6,5,1,8,2,623,x,150,hydra_custom,0,0,0,2,1,0,x,218
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,5,4,1,8,5,1335,s,141,dynamo_becchu,8,7,1,5,7,1544,s,376,sputtery_clear,8,5,3,9,2,853,s,198,nautilus47,9,8,1,9,3,581,s,33,variableroller_foil,9,7,2,7,6,1316,s,205,sputtery_clear,8,5,3,8,3,1063,s,32,hydra_custom,13,8,5,3,5,1051,s,38,nova_becchu,14,10,4,6,3,926,s,87
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,nzap85,13,7,6,8,5,1184,s+,42,nzap85,11,7,4,5,6,1416,s+,252,nova,22,13,9,3,5,969,s+,136,barrelspinner,9,5,4,4,3,855,s+,265,furo_deco,5,4,1,7,5,1669,s+,80,nzap85,7,5,2,8,3,1050,s+,132,splatroller_collabo,6,6,0,9,4,763,s+,131,nova,9,5,4,8,4,724,s+,132
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,sshooter_becchu,9,6,3,5,6,1453,b+,589,bold,7,5,2,12,4,1220,b+,56,clashblaster_neo,13,13,0,10,2,742,b+,244,liter4k,3,3,0,5,2,0,b-,77,sputtery_clear,15,13,2,4,8,1461,b-,31,sshooter,13,11,2,6,4,1257,b+,19,furo,7,1,6,7,5,1137,b+,228,splatroller,9,7,2,10,1,668,b+,42
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,324,bravo,FALSE,rapid_elite,10,6,4,13,0,445,x,343,explosher_custom,9,7,2,6,5,1246,x,297,splatcharger_becchu,4,4,0,6,3,812,x,347,squiclean_b,7,6,1,12,3,796,s+,125,barrelspinner_deco,9,6,3,6,4,1108,x,668,96gal,12,10,2,7,3,935,x,242,heroroller_replica,7,6,1,3,3,744,x,323,bucketslosher_soda,16,15,1,7,0,729,x,143
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,258,alpha,TRUE,dualsweeper_custom,5,3,2,3,3,1078,x,182,bamboo14mk1,11,7,4,4,3,717,c-,30,longblaster_necro,4,4,0,3,2,681,a,123,bamboo14mk1,11,9,2,3,3,678,x,196,jetsweeper,6,4,2,5,5,1308,s+,72,bold,3,3,0,7,4,804,s,198,rapid_becchu,4,4,0,7,3,746,a,62,hydra,2,2,0,6,0,310,a,83
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,258,alpha,TRUE,longblaster_necro,4,4,0,3,2,681,a,123,dualsweeper_custom,5,3,2,3,3,1078,x,182,bamboo14mk1,11,7,4,4,3,717,c-,30,bamboo14mk1,11,9,2,3,3,678,x,196,jetsweeper,6,4,2,5,5,1308,s+,72,bold,3,3,0,7,4,804,s,198,rapid_becchu,4,4,0,7,3,746,a,62,hydra,2,2,0,6,0,310,a,83
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,173,bravo,TRUE,sshooter_becchu,5,4,1,6,1,553,a-,80,wakaba,6,4,2,7,1,781,a-,75,nzap85,6,3,3,6,2,653,a-,84,soytuber_custom,0,0,0,4,2,458,a-,64,bold,9,9,0,1,6,1110,a,77,screwslosher_becchu,9,7,2,2,4,944,a-,64,variableroller_foil,7,3,4,5,2,643,a-,65,nzap89,7,4,3,3,3,555,a-,70
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,303,bravo,FALSE,dualsweeper_custom,6,5,1,3,5,1496,a+,248,nzap85,5,4,1,9,3,1097,a-,14,rapid_becchu,5,2,3,9,3,861,a,96,liter4k,2,2,0,9,2,653,a-,20,nzap89,9,5,4,4,10,1850,a+,48,jetsweeper_custom,14,10,4,3,5,1163,a+,38,longblaster,7,5,2,5,4,920,a+,26,splatroller,12,10,2,1,0,727,a-,18
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo_deco,9,5,4,5,3,1799,x,259,sputtery_clear,5,3,2,6,2,1092,x,317,liter4k,14,13,1,5,3,924,x,141,clashblaster_neo,7,3,4,12,1,562,x,513,sharp_neo,11,8,3,5,4,1440,x,204,dualsweeper_custom,14,12,2,8,3,1363,x,257,herocharger_replica,3,2,1,3,4,890,x,196,hissen,9,6,3,8,3,703,x,150
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,bravo,FALSE,barrelspinner_remix,8,6,2,5,5,1341,s+,174,sputtery_clear,5,3,2,13,2,1039,s+,121,52gal_becchu,6,6,0,9,2,977,s+,258,prime_becchu,11,10,1,9,2,935,s+,108,momiji,16,13,3,9,3,1256,s+,236,maneuver,11,9,2,4,6,1121,s+,120,rapid_becchu,17,8,9,4,4,1028,s+,133,barrelspinner_remix,10,6,4,8,2,955,s+,206
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,variableroller_foil,9,8,1,8,5,1527,s,141,52gal_becchu,15,13,2,7,8,1728,s,115,sputtery_clear,9,5,4,9,2,1034,s,32,splatroller_becchu,10,8,2,10,2,608,s,195,wakaba,14,9,5,7,6,1498,s,86,prime_becchu,11,8,3,6,5,1363,s,56,variableroller_foil,11,10,1,6,6,1344,s,205,hissen,9,7,2,15,2,919,s,393
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,318,bravo,FALSE,sshooter_becchu,16,12,4,9,4,1013,a-,80,variableroller_foil,15,13,2,10,7,1329,a-,65,dualsweeper_custom,13,8,5,11,3,1119,a-,62,splatroller,5,4,1,9,2,742,a-,78,sshooter_becchu,16,15,1,9,6,1402,a-,79,dynamo_becchu,12,9,3,9,4,1050,a-,100,nzap85,11,5,6,10,3,978,a-,84,kelvin525_deco,13,10,3,9,2,819,a-,45
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,alpha,FALSE,variableroller_foil,16,16,0,5,5,1193,b+,589,sshooter,7,5,2,10,3,1020,b+,32,spygadget_sorella,10,4,6,11,3,965,b+,88,barrelspinner_remix,5,3,2,7,1,745,b+,118,sshooter_becchu,6,3,3,8,5,1077,b+,134,splatroller,16,12,4,7,3,967,b+,27,squiclean_g,11,7,4,5,4,961,b-,57,bucketslosher_soda,12,11,1,8,3,898,b+,125
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,310,bravo,FALSE,rapid_elite,15,7,8,7,3,665,x,343,explosher_custom,10,9,1,6,1,1374,x,297,nautilus79,13,13,0,6,1,941,x,347,rapid,3,1,2,7,2,723,s+,156,sshooter_becchu,8,7,1,6,5,1271,x,548,sshooter_becchu,4,1,3,7,3,972,x,269,splatcharger_becchu,7,7,0,7,2,854,s+,71,52gal_becchu,12,11,1,11,1,746,a,73
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,ama,301,alpha,FALSE,nova,11,8,3,5,4,848,x,610,liter4k_scope,12,9,3,6,5,1381,x,276,nzap89,13,8,5,11,6,1353,x,288,jetsweeper_custom,14,8,6,6,4,1076,x,315,sshooter_becchu,12,10,2,7,8,1510,x,502,jetsweeper,6,5,1,6,8,1367,x,410,splatroller,10,10,0,10,2,1011,x,130,l3reelgun_d,7,3,4,10,2,996,x,434
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,dualsweeper_custom,17,10,7,9,2,1140,x,182,dynamo,19,15,4,6,2,999,s,69,longblaster_necro,7,6,1,6,3,895,a,123,hokusai_becchu,17,12,5,5,2,848,s,70,bold,16,15,1,14,2,1074,x,298,kelvin525_deco,6,5,1,8,1,1052,a+,53,promodeler_mg,4,0,4,13,1,939,c+,32,splatroller,6,6,0,8,0,673,s+,52
2022-05-15T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,longblaster_necro,7,6,1,6,3,895,a,123,dualsweeper_custom,17,10,7,9,2,1140,x,182,dynamo,19,15,4,6,2,999,s,69,hokusai_becchu,17,12,5,5,2,848,s,70,bold,16,15,1,14,2,1074,x,298,kelvin525_deco,6,5,1,8,1,1052,a+,53,promodeler_mg,4,0,4,13,1,939,c+,32,splatroller,6,6,0,8,0,673,s+,52
2022-05-15T02:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hissen_hue,6,6,0,8,3,1228,x,259,bold_neo,5,3,2,7,7,1424,x,317,sshooter_becchu,6,6,0,6,4,1042,x,99,splatroller,4,3,1,11,2,637,x,56,wakaba,10,4,6,4,9,1679,x,700,heroroller_replica,12,10,2,3,4,1259,x,407,sshooter_collabo,10,6,4,7,4,1099,x,77,hydra_custom,10,8,2,4,5,749,x,297
