# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,333,alpha,FALSE,dynamo_tesla,11,3,8,5,6,1224,x,294,52gal_becchu,27,26,1,4,5,1174,x,599,96gal,13,6,7,7,6,1343,x,120,nzap89,4,1,3,5,9,1470,b,57,sshooter_becchu,10,8,2,10,5,1209,x,349,longblaster_necro,8,5,3,11,3,863,x,158,splatspinner,6,6,0,9,5,1393,s+,199,wakaba,4,2,2,8,6,1386,x,193
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hissen,4,0,4,2,4,874,,147,barrelspinner_remix,6,4,2,2,3,805,,212,nzap89,7,7,0,4,2,738,,52,sputtery,1,0,1,4,1,683,,29,variableroller_foil,7,7,0,5,3,973,,339,prime_becchu,2,1,1,4,2,627,,36,hydra_custom,4,2,2,0,2,520,,63,heroshooter_replica,2,2,0,2,3,0,,98
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,alpha,FALSE,hissen_hue,10,8,2,5,4,1290,x,655,furo,13,6,7,5,6,2166,x,187,rapid_becchu,10,8,2,5,3,1185,x,111,nzap85,14,8,6,6,4,1312,x,461,sshooter_becchu,8,6,2,11,3,1350,x,443,clashblaster_neo,9,7,2,6,6,1152,x,218,wakaba,9,5,4,6,5,1518,x,224,furo,6,3,3,7,5,1537,x,137
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner_collabo,10,3,7,6,6,1835,s+,229,sputtery_clear,15,13,2,6,5,1437,s+,87,sshooter_collabo,9,7,2,10,2,1006,s+,129,hissen_hue,13,11,2,9,1,1013,s+,445,hissen,10,7,3,11,4,1015,s+,116,96gal,15,8,7,7,5,1556,s+,51,sshooter_collabo,13,8,5,7,4,1379,s+,104,splatroller,10,8,2,12,2,912,s+,418
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,89,bravo,TRUE,variableroller_foil,0,0,0,4,0,238,s+,118,hissen,2,2,0,5,0,270,s+,176,hissen,2,2,0,3,0,277,b,27,52gal_becchu,1,1,0,5,0,312,s+,37,splatroller_collabo,8,7,1,2,1,419,x,407,dualsweeper_custom,8,6,2,1,1,465,x,574,sshooter_becchu,4,2,2,0,3,512,s+,123,liter4k,2,2,0,2,1,194,x,230
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,44,bravo,TRUE,sshooter_becchu,3,3,0,1,0,316,x,204,l3reelgun_d,0,0,0,2,1,266,x,74,sputtery_clear,0,0,0,0,0,0,x,135,splatroller,0,0,0,3,0,67,x,171,hissen_hue,0,0,0,1,0,211,x,593,hydra_custom,3,2,1,0,1,195,x,274,octoshooter_replica,2,2,0,2,0,221,x,117,nova,2,2,0,0,1,305,x,164
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,133,bravo,TRUE,furo_deco,2,1,1,5,3,869,x,348,52gal_becchu,3,3,0,4,1,443,x,198,barrelspinner_remix,1,1,0,4,1,454,x,106,bottlegeyser_foil,1,1,0,4,1,421,x,224,liter4k_scope_custom,4,2,2,3,1,457,x,218,prime_becchu,8,5,3,0,2,932,x,88,variableroller,5,4,1,1,2,631,x,139,bottlegeyser_foil,9,6,3,2,1,518,x,307
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,95,alpha,TRUE,sshooter_becchu,2,1,1,1,3,606,x,204,sharp_neo,6,6,0,2,1,651,x,189,l3reelgun_d,5,4,1,1,1,477,x,74,hissen,4,1,3,3,1,408,x,251,liter4k,2,2,0,2,1,425,x,554,bold_7,2,2,0,4,2,480,x,229,nova,3,3,0,3,0,267,x,164,sharp_neo,1,0,1,3,0,485,x,217
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,hissen,6,3,3,5,2,719,,147,furo,3,1,2,5,2,826,,110,nzap89,3,3,0,3,3,812,,52,hydra_custom,6,5,1,4,0,374,,63,sshooter_becchu,11,9,2,1,4,1036,,107,bold_7,4,4,0,5,2,660,,71,sputtery,0,0,0,4,1,649,,29,octoshooter_replica,5,4,1,3,2,580,,77
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,195,alpha,TRUE,variableroller_foil,6,4,2,2,4,764,s+,118,hissen,13,10,3,6,2,638,s+,176,liter4k,5,4,1,2,3,692,a,156,clashblaster,5,4,1,5,0,470,a,147,kelvin525,7,4,3,7,2,498,,18,quadhopper_black,6,5,1,6,0,439,s,176,kugelschreiber_hue,4,3,1,4,2,650,s+,118,sharp_neo,3,3,0,5,2,779,a-,42
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,hissen_hue,1,1,0,1,0,298,x,655,bottlegeyser_foil,5,4,1,1,1,354,x,199,nzap85,1,1,0,0,1,396,x,461,rapid_becchu,2,1,1,1,1,213,x,111,dualsweeper_custom,0,0,0,3,0,203,x,445,sshooter_becchu,1,1,0,1,1,336,x,443,wakaba,3,2,1,1,1,377,x,224,longblaster_custom,0,0,0,2,0,115,x,214
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,72,alpha,TRUE,splatspinner_collabo,1,1,0,2,1,436,s+,229,hokusai_becchu,4,3,1,2,0,243,s+,221,dynamo_becchu,1,1,0,1,1,521,s+,99,splatcharger,5,5,0,0,1,333,s+,110,sshooter_collabo,1,1,0,3,0,389,s+,129,dynamo_becchu,3,2,1,2,1,422,s+,69,splatroller,1,1,0,4,0,139,s+,186,kugelschreiber_hue,4,1,3,1,1,430,s+,186
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,310,bravo,FALSE,sshooter_becchu,7,4,3,5,10,2062,x,204,prime_becchu,5,5,0,8,3,1327,x,69,l3reelgun_d,9,7,2,5,5,1534,x,76,hokusai,10,8,2,6,3,1289,x,114,promodeler_mg,8,4,4,7,6,1830,x,365,variableroller_foil,4,2,2,4,11,2098,x,262,sshooter_becchu,11,8,3,7,4,1284,x,123,bottlegeyser_foil,13,10,3,6,2,1061,x,238
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dynamo_tesla,13,8,5,4,5,983,x,294,wakaba,18,12,6,3,8,1478,x,227,96gal,6,2,4,5,6,1195,x,120,prime_becchu,5,5,0,6,2,673,a-,50,52gal_becchu,6,6,0,11,3,1236,s+,75,longblaster_necro,6,5,1,7,3,924,x,105,liter4k_scope,4,4,0,5,4,1141,x,184,liter4k,4,3,1,5,3,635,b,100
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,267,bravo,TRUE,furo_deco,11,7,4,7,4,1574,x,348,hydra_custom,12,8,4,6,2,917,x,106,sshooter_collabo,17,14,3,9,3,990,x,140,quadhopper_black,13,8,5,11,2,837,x,104,sputtery_clear,13,10,3,10,4,1153,x,198,52gal_becchu,8,7,1,12,1,1010,x,176,nautilus47,13,7,6,9,4,1202,x,283,rapid_becchu,11,9,2,6,2,1199,x,317
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,53,bravo,TRUE,splatspinner_collabo,1,1,0,3,1,304,s+,229,sshooter_collabo,2,2,0,2,0,305,s+,129,nzap89,0,0,0,3,0,200,s+,285,dualsweeper_custom,1,1,0,2,0,157,s+,83,sshooter_collabo,2,2,0,1,0,265,s+,55,quadhopper_black,3,2,1,1,0,246,s+,446,52gal_becchu,3,2,1,1,1,314,s+,248,kugelschreiber_hue,5,4,1,1,0,305,s+,186
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,323,bravo,FALSE,hissen_hue,13,9,4,7,4,1277,x,655,bottlegeyser_foil,9,7,2,7,3,1363,x,199,nova,10,6,4,9,4,1038,x,160,sshooter_becchu,8,6,2,5,6,1823,x,443,rapid_becchu,15,7,8,6,5,1177,x,111,wakaba,8,7,1,7,5,1672,x,224,hissen_hue,11,6,5,9,5,1337,x,337,carbon,13,7,6,6,6,1229,x,99
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hissen,8,3,5,2,3,894,,147,sputtery_clear,5,4,1,6,1,824,,42,parashelter,10,6,4,4,2,776,,89,carbon_deco,7,5,2,6,0,682,,112,promodeler_mg,4,4,0,5,2,967,,17,bold_7,5,5,0,8,1,847,,86,sshooter,8,7,1,5,2,810,,81,jetsweeper_custom,6,2,4,0,2,593,,80
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,variableroller_foil,11,7,4,5,7,1231,s+,118,quadhopper_black,15,12,3,10,3,1120,s+,184,hissen,14,12,2,6,4,926,s+,176,prime_becchu,6,2,4,3,4,961,b+,111,wakaba,17,14,3,9,5,1350,a-,21,prime_becchu,8,6,2,7,4,1202,a+,117,kelvin525,5,4,1,11,2,782,s+,255,liter4k,0,0,0,7,2,611,c,20
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner_collabo,6,5,1,6,8,2150,s+,229,bold_7,9,7,2,11,4,1099,s+,111,quadhopper_black,8,5,3,12,1,671,s+,446,jetsweeper_custom,11,7,4,6,3,1364,s+,142,hissen,16,11,5,10,4,1245,s+,121,52gal_becchu,6,6,0,5,5,1592,s+,202,kugelschreiber_hue,11,9,2,6,3,1647,s+,186,dualsweeper_custom,11,9,2,3,2,1125,s+,83
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,furo_deco,7,7,0,7,4,1786,x,348,96gal_deco,6,5,1,6,4,1383,x,217,quadhopper_black,11,10,1,12,2,838,x,104,sshooter_becchu,11,9,2,4,6,1435,x,250,52gal_becchu,7,6,1,9,4,1431,x,104,sputtery,15,14,1,8,1,1427,x,863,barrelspinner_remix,6,3,3,8,2,1029,x,186,kelvin525_becchu,12,6,6,7,6,1474,x,316
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,158,bravo,TRUE,dynamo_tesla,3,1,2,5,1,519,x,294,96gal,6,6,0,4,3,810,x,120,sshooter_becchu,4,4,0,4,2,626,x,363,ochiba,2,0,2,3,0,0,x,266,sharp_neo,11,10,1,3,3,758,x,402,jetsweeper,7,0,7,1,5,713,s+,351,sshooter_becchu,6,4,2,2,5,728,x,297,prime_becchu,3,2,1,5,1,297,x,432
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,variableroller_foil,13,11,2,3,7,1186,s+,118,hissen,13,9,4,8,3,884,s+,176,quadhopper_black,6,5,1,10,2,886,s+,184,prime_becchu,5,4,1,7,3,748,b+,111,sputtery_clear,11,10,1,6,4,1076,x,133,screwslosher_becchu,10,7,3,7,2,860,x,299,prime_becchu,9,8,1,8,2,832,a,192,liter4k,5,2,3,8,2,766,s+,120
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,148,alpha,TRUE,hissen_hue,6,4,2,3,2,638,x,655,sputtery,8,8,0,3,2,973,x,202,96gal,8,2,6,1,5,974,x,555,bold,3,2,1,3,2,613,x,95,sputtery_hue,3,0,3,5,1,770,x,82,nzap85,6,3,3,3,3,831,x,178,sputtery_clear,5,5,0,4,2,688,x,118,wakaba,5,2,3,4,3,810,x,200
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,3,3,0,7,1,536,,172,momiji,0,0,0,7,3,1026,,51,sshooter_becchu,1,1,0,5,3,906,,52,promodeler_mg,2,2,0,7,1,899,,12,liter4k_scope,7,7,0,0,4,1260,,286,splatroller,12,11,1,2,3,967,,91,nzap85,6,3,3,3,3,920,,272,barrelspinner_remix,7,5,2,1,3,864,,71
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,5,0,3,3,1162,,47,jetsweeper,5,4,1,3,3,889,,284,carbon_deco,4,4,0,0,2,596,,72,rapid_becchu,6,3,3,3,1,555,,96,nzap89,1,0,1,4,4,982,,95,splatspinner,0,0,0,5,2,774,,24,sshooter,2,2,0,3,2,756,,38,carbon_deco,7,7,0,4,1,520,,71
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,120,alpha,TRUE,splatspinner_collabo,4,3,1,1,3,893,s+,229,prime_collabo,6,3,3,3,0,544,s+,77,carbon_deco,9,8,1,2,1,515,s+,145,maneuver_collabo,3,2,1,2,2,541,s+,68,longblaster_necro,4,2,2,4,2,491,s+,85,52gal_becchu,2,1,1,5,1,532,s+,163,soytuber,4,4,0,4,2,480,s+,125,spygadget_becchu,2,1,1,3,2,553,s+,110
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,315,bravo,FALSE,dynamo_tesla,10,6,4,5,5,1126,x,294,wakaba,18,9,9,4,7,1321,x,193,96gal,17,13,4,8,5,1117,x,120,sshooter_becchu,11,7,4,7,5,1114,x,349,liter4k,11,9,2,6,4,1069,x,108,carbon_deco,11,11,0,9,2,755,x,114,promodeler_pg,5,3,2,10,2,1322,x,117,spygadget,4,1,3,12,4,1110,a+,90
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,306,alpha,FALSE,hissen_hue,7,4,3,6,3,924,x,655,sputtery,9,9,0,7,3,1302,x,202,dynamo_becchu,13,10,3,5,6,1704,x,244,sshooter_becchu,5,4,1,8,4,1485,x,313,sputtery_hue,9,4,5,11,1,1200,x,82,liter4k,4,4,0,3,5,1190,x,216,96gal,15,11,4,4,7,1516,x,555,sshooter_becchu,10,7,3,9,5,1466,x,78
2022-05-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner_collabo,9,5,4,7,6,1920,s+,229,carbon_deco,20,14,6,8,3,1110,s+,145,longblaster_necro,10,8,2,3,6,1226,s+,85,maneuver_collabo,10,5,5,8,3,1177,s+,68,furo,5,3,2,7,4,1812,s+,396,dualsweeper,12,8,4,9,5,1334,s+,150,bold,10,7,3,9,6,1628,s+,291,soytuber,8,8,0,8,4,1007,s+,125
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk2,6,4,2,2,3,1095,,172,nzap85,5,3,2,2,4,1104,,272,liter4k_scope,9,6,3,0,3,1045,,286,splatroller,9,8,1,3,2,781,,91,dualsweeper_custom,1,0,1,5,3,1075,,51,sshooter_becchu,3,3,0,4,3,1044,,52,promodeler_mg,0,0,0,6,1,928,,12,splatroller,4,4,0,6,0,668,,156
2022-05-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,5,2,3,4,2,682,,47,nzap83,5,5,0,2,4,1126,,24,wakaba,4,4,0,5,2,901,,95,sshooter_becchu,5,4,1,3,2,667,,160,jetsweeper,6,3,3,3,4,1144,,284,carbon_deco,4,2,2,2,2,694,,72,splatroller_becchu,4,4,0,4,2,486,,96,carbon_deco,6,5,1,6,0,451,,71
2022-05-21T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,variableroller_foil,8,8,0,5,7,1250,s+,118,hissen,15,12,3,10,3,824,s+,176,prime_becchu,14,11,3,7,4,1078,x,330,hydra,8,4,4,5,1,586,s+,197,nautilus47,14,10,4,7,3,874,s+,199,prime_becchu,13,11,2,8,3,909,s+,233,nzap85,10,4,6,10,3,1137,x,292,hokusai_becchu,5,2,3,11,3,833,b+,33
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,3,3,0,3,2,833,,48,rapid_becchu,3,0,3,3,2,711,,297,splatcharger_collabo,2,2,0,4,1,627,,95,hydra_custom,5,5,0,1,2,567,,131,nzap85,3,1,2,3,2,805,,128,barrelspinner_remix,4,3,1,1,3,745,,44,carbon_deco,3,3,0,2,1,651,,198,nzap85,4,1,3,4,2,641,,45
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,216,alpha,TRUE,nzap85,9,4,5,4,3,1100,x,164,sshooter_becchu,9,9,0,2,5,1388,x,220,bottlegeyser_foil,9,6,3,4,3,1052,x,425,squiclean_b,5,3,2,4,1,801,x,202,prime_becchu,8,5,3,7,2,820,x,72,bold_7,5,4,1,7,2,968,s+,24,squiclean_g,4,4,0,3,4,964,x,146,furo_deco,2,1,1,5,3,1233,x,272
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,5,4,1,3,2,744,,48,splatroller,10,9,1,3,3,791,,145,promodeler_mg,7,3,4,6,2,752,,93,variableroller,6,6,0,4,2,743,,195,pablo,7,7,0,5,2,913,,34,promodeler_mg,2,2,0,7,2,779,,27,squiclean_b,5,5,0,4,2,745,,87,variableroller_foil,3,2,1,7,1,538,,48
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,304,bravo,FALSE,nzap85,11,5,6,7,5,1262,x,164,bottlegeyser_foil,13,9,4,7,4,1054,x,425,sshooter_becchu,12,8,4,6,6,1278,x,220,squiclean_b,11,7,4,8,4,1069,x,202,bold_7,10,10,0,8,4,1418,x,305,barrelspinner_deco,8,8,0,6,3,999,x,128,screwslosher_becchu,8,6,2,6,2,1255,x,198,hissen,6,3,3,10,2,794,b+,39
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sputtery_clear,2,0,2,3,2,896,,48,splatspinner_collabo,8,6,2,1,5,1479,,34,52gal,17,14,3,2,2,849,,242,squiclean_a,5,3,2,3,1,619,,79,momiji,5,5,0,3,4,1253,,35,promodeler_mg,0,0,0,7,2,922,,66,promodeler_pg,3,1,2,7,2,863,,88,nova_neo,4,3,1,6,1,602,,190
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nova_becchu,10,7,3,7,3,1281,x,164,sshooter_becchu,10,8,2,7,6,1320,x,220,jetsweeper_custom,6,5,1,3,5,1178,x,425,squiclean_b,5,2,3,10,3,892,x,202,bottlegeyser_foil,12,9,3,3,4,1045,x,272,prime_becchu,11,9,2,7,3,1216,x,72,bold_7,9,6,3,8,4,1102,s+,24,squiclean_g,4,3,1,4,5,1273,x,146
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,311,alpha,FALSE,variableroller_foil,10,10,0,5,5,1172,a-,593,sshooter_becchu,17,11,6,7,4,1140,a,77,furo_deco,7,4,3,10,0,876,a,69,splatroller,8,6,2,13,0,806,a-,101,heroroller_replica,7,7,0,8,0,775,a,155,52gal_becchu,7,5,2,8,2,1023,a-,95,octoshooter_replica,21,18,3,8,1,1298,a,362,hokusai_hue,6,5,1,7,2,841,a,256
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,nova_becchu,12,9,3,6,3,1178,x,164,jetsweeper_custom,15,11,4,3,3,1406,x,425,sshooter_becchu,12,6,6,4,5,1467,x,220,squiclean_b,5,4,1,6,4,1128,x,202,screwslosher_becchu,12,8,4,9,3,1086,x,136,bottlegeyser_foil,8,4,4,4,6,1411,x,361,sshooter_becchu,4,3,1,7,4,1344,x,291,quadhopper_black,4,4,0,10,1,1213,x,447
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,246,alpha,TRUE,variableroller_foil,7,7,0,2,4,1004,a-,593,squiclean_b,7,7,0,5,2,755,a-,605,clashblaster_neo,9,8,1,5,2,697,a+,159,nzap89,7,6,1,4,3,884,a,269,sharp,7,2,5,8,3,994,a,103,sputtery_clear,8,8,0,8,1,557,a,54,liter4k,2,2,0,7,3,823,a,133,nzap89,5,3,2,5,4,950,a-,545
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,37,bravo,TRUE,nova_becchu,0,0,0,2,0,102,x,164,wakaba,0,0,0,2,1,309,x,198,jetsweeper_custom,0,0,0,1,1,283,x,426,squiclean_b,0,0,0,1,0,152,x,202,sshooter_becchu,4,3,1,0,1,359,x,714,nzap85,3,2,1,0,1,311,x,198,52gal_becchu,2,1,1,0,1,239,x,380,jetsweeper_custom,0,0,0,0,1,262,x,198
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,variableroller_foil,6,4,2,3,7,1451,a-,593,bottlegeyser,13,9,4,7,2,812,a,70,wakaba,12,10,2,6,5,1150,a+,303,sshooter_collabo,7,6,1,7,3,1004,a+,247,herocharger_replica,4,2,2,6,2,788,a-,75,52gal_becchu,8,8,0,7,2,1375,a,46,nzap85,6,4,2,9,3,969,a,70,bold_7,10,9,1,7,4,1330,a-,127
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,342,alpha,FALSE,sshooter_becchu,13,7,6,4,7,2076,x,164,wakaba,11,8,3,8,6,1941,x,198,bottlegeyser_foil,10,8,2,9,3,1371,x,426,campingshelter_camo,3,2,1,7,6,1581,x,202,heromaneuver_replica,14,9,5,8,7,1915,x,300,barrelspinner_remix,10,8,2,4,6,1675,x,301,prime_becchu,10,7,3,8,5,1520,x,191,nzap89,8,3,5,6,8,1865,x,415
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,81,alpha,TRUE,sshooter_becchu,5,4,1,1,2,432,x,164,campingshelter_camo,3,0,3,1,2,422,x,202,bottlegeyser_foil,3,3,0,1,1,366,x,426,wakaba,3,2,1,1,1,466,x,198,sshooter_becchu,3,1,2,3,1,505,x,196,barrelspinner,2,2,0,1,0,303,x,567,promodeler_pg,1,0,1,3,1,417,s+,69,prime_becchu,1,1,0,3,0,197,b-,41
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,293,bravo,TRUE,variableroller_foil,5,4,1,4,5,1172,a-,593,prime_becchu,5,4,1,11,2,703,a,373,nzap85,3,3,0,10,2,1021,a,29,sputtery_clear,10,10,0,10,3,1076,a,156,52gal_becchu,6,4,2,5,4,1145,a,236,campingshelter_camo,12,8,4,5,4,1041,a+,61,sshooter_collabo,10,8,2,6,1,955,a+,48,heroblaster_replica,19,14,5,5,3,843,a,49
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,35,alpha,TRUE,sshooter_becchu,0,0,0,0,0,130,x,164,wakaba,2,2,0,0,1,388,x,198,campingshelter_camo,2,1,1,0,0,192,x,202,bottlegeyser_foil,2,1,1,0,0,182,x,426,jetsweeper,0,0,0,1,1,335,s+,158,sshooter_collabo,0,0,0,2,0,155,x,181,nzap89,0,0,0,1,0,196,s+,86,sputtery,0,0,0,0,0,145,x,445
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,variableroller_foil,8,6,2,5,3,923,a-,593,wakaba,13,4,9,3,5,1345,a-,113,dualsweeper_custom,16,11,5,4,3,972,a-,94,campingshelter_camo,15,9,6,6,3,832,a-,78,52gal_becchu,7,7,0,8,3,1200,a,236,sshooter_becchu,6,4,2,11,2,1018,a,265,liter4k,6,5,1,2,2,478,a+,79,variableroller_foil,3,2,1,9,4,1084,a+,77
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,3,2,1,4,2,774,,147,96gal_deco,9,9,0,3,2,1023,,93,heroshooter_replica,5,2,3,3,1,919,,22,clashblaster_neo,3,2,1,6,1,495,,81,nzap83,8,6,2,2,4,1236,,32,furo_deco,5,5,0,3,3,1078,,112,sputtery_clear,4,3,1,4,1,755,,46,heroroller_replica,3,2,1,6,1,522,,44
2022-05-21T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,324,alpha,FALSE,sshooter_becchu,8,6,2,7,5,1331,x,164,bottlegeyser_foil,14,7,7,7,3,1062,x,426,wakaba,10,8,2,5,6,1398,x,198,campingshelter_camo,7,4,3,9,4,1094,x,202,hissen,13,10,3,10,5,1183,x,210,bottlegeyser_foil,13,11,2,4,4,1130,x,217,nzap85,6,3,3,8,3,1364,x,162,splatscope,5,2,3,3,4,1146,x,305
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,307,alpha,FALSE,bamboo14mk1,12,12,0,4,6,1680,x,291,wakaba,9,5,4,3,5,1139,x,365,herobrush_replica,12,10,2,8,2,871,x,124,nzap85,10,8,2,7,3,923,x,215,nautilus79,14,13,1,8,4,927,x,397,furo,12,4,8,9,5,1402,x,210,pablo,3,3,0,9,0,846,x,134,nzap89,3,2,1,9,5,1299,x,56
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,6,4,2,4,2,631,,147,maneuver_collabo,5,4,1,1,3,1044,,32,heroshooter_replica,3,2,1,1,1,959,,22,herospinner_replica,6,6,0,4,2,627,,44,heroshooter_replica,4,4,0,4,2,856,,57,furo_deco,2,1,1,4,2,855,,112,sputtery_clear,3,1,2,3,2,805,,46,clashblaster_neo,3,3,0,5,1,487,,81
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,alpha,FALSE,variableroller_foil,7,6,1,5,3,1052,a-,593,barrelspinner_remix,10,9,1,9,2,884,a,208,bold,10,7,3,6,4,1101,a-,160,prime_becchu,16,15,1,6,4,1294,a+,156,herospinner_replica,14,8,6,9,0,939,a,105,liter4k,12,7,5,8,1,822,a,35,pablo,5,4,1,10,5,1105,a+,266,sharp_neo,8,7,1,10,1,1317,a+,134
2022-05-21T22:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,clashblaster_neo,11,10,1,7,2,1127,a,61,sshooter_becchu,4,4,0,6,4,1198,a+,96,heroroller_replica,7,6,1,5,2,1255,a+,204,prime_becchu,9,6,3,6,2,1127,a,297,momiji,3,1,2,8,4,1298,a,574,sshooter_collabo,6,6,0,9,1,1227,a,134,nzap85,11,10,1,4,6,1475,a+,639,squiclean_a,11,7,4,5,6,799,a,129
2022-05-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hissen,5,0,5,1,3,800,,147,heroshooter_replica,8,6,2,1,4,1026,,57,octoshooter_replica,8,6,2,3,3,854,,44,heroshooter_replica,3,3,0,3,0,691,,22,prime_becchu,7,7,0,2,3,988,,23,furo_deco,1,0,1,4,3,840,,112,sputtery_clear,0,0,0,7,1,668,,46,clashblaster_neo,1,1,0,3,2,647,,81
