# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,78,bravo,TRUE,furo,0,0,0,3,1,401,x,199,nzap85,0,0,0,4,0,233,x,161,hotblaster_custom,0,0,0,3,1,269,x,408,heroshelter_replica,0,0,0,2,1,237,x,167,sharp_neo,4,2,2,0,2,530,x,311,screwslosher_becchu,4,3,1,0,1,347,x,374,sshooter,5,5,0,0,1,304,x,371,squiclean_g,3,2,1,0,1,453,x,329
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,311,alpha,FALSE,furo_deco,6,5,1,6,6,1668,x,338,sshooter_becchu,8,6,2,6,6,1598,x,212,sshooter_collabo,14,12,2,7,3,1262,x,89,dynamo_becchu,9,9,0,7,7,1321,x,113,hissen_hue,9,7,2,6,5,1519,x,198,sshooter_becchu,6,5,1,9,6,1447,x,85,liter4k_scope,5,3,2,7,5,1334,x,68,sshooter_collabo,12,10,2,11,1,1068,x,271
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,93,alpha,TRUE,bottlegeyser_foil,2,1,1,0,1,406,a+,167,sshooter_becchu,7,6,1,1,2,534,a-,89,squiclean_a,4,3,1,2,1,288,a+,102,furo,2,1,1,1,1,551,a+,325,jetsweeper,3,2,1,1,2,483,a,99,52gal_becchu,1,1,0,5,0,268,a+,32,prime_becchu,2,1,1,3,1,357,a+,550,splatroller,0,0,0,3,0,420,a+,62
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,134,bravo,TRUE,nzap85,4,3,1,3,2,712,s+,400,hotblaster,1,1,0,5,2,473,s+,125,52gal_deco,4,3,1,5,0,549,s+,22,sshooter_collabo,3,2,1,3,3,536,s+,405,52gal_becchu,4,4,0,2,2,676,s+,144,furo,2,2,0,4,1,466,s+,290,octoshooter_replica,6,4,2,2,1,545,s+,142,nzap85,8,6,2,1,2,633,s+,253
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,126,alpha,TRUE,bamboo14mk1,1,0,1,0,2,710,b+,126,dynamo_becchu,3,2,1,3,1,474,b+,33,prime_becchu,2,2,0,3,0,361,b+,133,prime_becchu,1,1,0,2,1,448,b+,43,dualsweeper_custom,4,2,2,2,2,655,b+,125,dynamo_tesla,3,2,1,2,3,522,b+,25,prime_becchu,4,4,0,1,2,550,b+,138,52gal_becchu,0,0,0,0,0,0,b,27
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,104,alpha,TRUE,dynamo_becchu,2,2,0,0,2,521,s,100,52gal_becchu,6,5,1,2,1,514,s,88,momiji,3,2,1,2,2,636,s,118,dualsweeper_custom,2,1,1,1,1,456,s,35,sshooter_becchu,3,3,0,3,3,687,s,33,wakaba,3,0,3,2,3,601,s,198,52gal_becchu,1,1,0,4,1,474,s,137,hydra_custom,1,1,0,1,1,347,s,135
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,307,alpha,FALSE,nova,21,15,6,4,7,1219,s+,120,octoshooter_replica,16,11,5,9,4,1022,a,53,pablo,13,6,7,8,3,755,s+,287,splatroller_becchu,9,7,2,7,5,912,s,130,longblaster,14,9,5,7,3,874,a-,41,bucketslosher,14,12,2,12,2,733,b-,50,momiji,9,4,5,8,5,1454,a,84,ochiba,8,3,5,12,1,788,a,55
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,93,bravo,TRUE,furo,1,1,0,5,2,557,x,199,hotblaster_custom,2,1,1,2,2,367,x,408,nzap85,2,1,1,2,3,674,x,407,52gal_becchu,2,2,0,4,1,377,x,559,maneuver_collabo,3,1,2,2,1,441,x,208,hydra_custom,6,5,1,1,1,403,x,197,variableroller_foil,3,2,1,1,2,544,x,234,sharp_neo,6,5,1,1,2,487,x,605
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,130,bravo,TRUE,bottlegeyser_foil,4,4,0,4,2,517,a+,167,barrelspinner,0,0,0,3,1,563,a+,142,hissen_hue,1,1,0,5,2,643,a,39,sshooter_becchu,2,2,0,5,1,544,a,25,nautilus79,4,4,0,4,1,430,a+,152,sshooter_collabo,7,7,0,0,2,580,a-,15,nzap89,5,4,1,1,4,1000,a-,49,barrelspinner_deco,3,2,1,2,1,604,a+,113
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,242,bravo,TRUE,liter4k,4,3,1,4,3,1006,x,191,splatroller,4,3,1,12,0,593,x,319,barrelspinner_remix,4,3,1,4,7,1238,x,153,prime_collabo,7,7,0,7,5,1088,x,120,variableroller_foil,8,4,4,6,5,933,x,187,liter4k,13,11,2,4,3,813,x,406,nzap85,10,4,6,1,6,1575,x,307,prime_becchu,10,7,3,6,2,874,x,192
2022-05-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,2,2,5,3,809,,345,liter4k,1,1,0,1,2,578,,53,liter4k_custom,7,7,0,0,2,416,,219,liter4k,1,1,0,2,0,229,,26,bamboo14mk1,4,4,0,2,2,730,,96,splatroller_collabo,0,0,0,0,2,596,,41,bottlegeyser_foil,3,2,1,5,1,463,,50,carbon_deco,2,1,1,4,0,396,,63
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,12,8,4,3,6,1417,s+,400,52gal_becchu,10,9,1,6,6,1369,s+,51,nzap89,11,8,3,7,5,1298,s+,175,heroroller_replica,8,4,4,9,4,945,s+,117,ochiba,5,4,1,10,6,1271,s+,72,nzap85,14,7,7,6,7,1391,s+,132,52gal_becchu,11,10,1,9,4,1287,s+,57,hydra_custom,8,4,4,4,4,827,s+,151
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,bamboo14mk1,11,9,2,0,6,1256,b+,126,heroroller_replica,2,2,0,6,2,660,b+,140,bold,17,15,2,8,2,1226,b+,191,barrelspinner,7,5,2,4,3,782,b-,25,prime_becchu,11,8,3,5,4,1181,b+,33,sharp_neo,6,4,2,12,2,922,b-,38,hydra_custom,7,2,5,5,4,695,b+,192,dynamo_becchu,5,4,1,10,3,802,b+,33
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,120,bravo,TRUE,furo,4,4,0,4,2,546,x,199,maneuver_collabo,4,2,2,3,3,554,x,208,bottlegeyser_foil,0,0,0,3,2,473,x,298,jetsweeper_custom,3,0,3,4,3,585,x,168,campingshelter_camo,2,2,0,3,1,439,x,763,nzap85,9,5,4,0,3,710,x,167,jetsweeper_custom,4,4,0,1,3,693,x,392,52gal,5,3,2,2,1,511,x,331
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,321,bravo,FALSE,rapid_becchu,19,11,8,6,3,1185,s+,63,nova_becchu,14,12,2,8,5,1131,x,219,h3reelgun_d,13,8,5,10,3,1230,s+,131,jetsweeper_custom,12,7,5,5,6,1466,x,174,hydra_custom,16,10,6,7,4,1017,x,321,quadhopper_black,12,11,1,11,2,1262,x,125,wakaba,9,3,6,9,6,1226,a,69,sshooter_becchu,5,5,0,11,6,1460,s+,75
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,161,alpha,TRUE,52gal_becchu,8,6,2,4,1,571,s+,828,sshooter_becchu,9,6,3,2,4,803,s+,135,sharp_neo,3,2,1,3,2,624,s+,91,pablo_hue,5,5,0,3,2,898,s+,444,bold,3,1,2,4,3,881,s+,208,52gal_becchu,7,6,1,3,3,843,s+,184,sharp_neo,3,2,1,7,2,648,s+,30,sputtery_clear,3,3,0,5,2,677,s+,96
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hydra_custom,17,9,8,6,3,769,s,260,nautilus79,25,21,4,7,4,1137,x,346,barrelspinner_remix,16,14,2,3,5,1095,s,88,nova,6,4,2,11,1,508,a+,69,octoshooter_replica,11,10,1,11,4,1001,a,273,52gal_becchu,9,7,2,13,3,1184,s+,180,heroroller_replica,8,7,1,13,1,596,s,261,bamboo14mk1,3,3,0,11,1,762,a,188
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nautilus79,25,21,4,7,4,1137,x,346,hydra_custom,17,9,8,6,3,769,s,260,barrelspinner_remix,16,14,2,3,5,1095,s,88,nova,6,4,2,11,1,508,a+,69,octoshooter_replica,11,10,1,11,4,1001,a,273,52gal_becchu,9,7,2,13,3,1184,s+,180,heroroller_replica,8,7,1,13,1,596,s,261,bamboo14mk1,3,3,0,11,1,762,a,188
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,129,alpha,TRUE,dualsweeper,5,2,3,3,2,582,x,1064,jetsweeper,8,6,2,2,3,538,s,357,screwslosher_becchu,7,6,1,3,2,509,x,198,heroroller_replica,6,5,1,4,1,322,x,587,heroroller_replica,1,0,1,7,0,287,a-,146,nova,5,4,1,4,1,326,a-,77,sputtery_clear,3,3,0,4,2,605,s+,88,liter4k,5,5,0,4,1,480,x,185
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,furo_deco,5,2,3,7,6,1394,x,338,sshooter_becchu,8,7,1,5,7,1538,x,173,dualsweeper_custom,6,5,1,8,4,1297,x,149,wakaba,6,3,3,7,7,1633,x,193,sshooter_collabo,8,5,3,4,4,1140,x,280,52gal_becchu,7,6,1,5,8,1544,x,168,hissen_hue,13,10,3,3,7,1910,x,198,campingshelter_camo,9,6,3,5,5,1045,x,200
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,4,3,1,5,5,1187,a+,167,quadhopper_black,14,8,6,10,3,1281,a+,42,splatcharger_collabo,5,5,0,4,3,916,a-,22,52gal_becchu,13,12,1,9,5,1601,a,54,bottlegeyser_foil,12,9,3,8,2,864,a+,36,heromaneuver_replica,5,4,1,7,7,1640,a+,108,variableroller_foil,8,5,3,5,6,1326,a+,300,kelvin525,11,10,1,8,4,1150,a+,95
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,155,alpha,TRUE,dynamo_becchu,6,3,3,4,2,586,s,100,campingshelter_camo,6,4,2,5,2,634,s,286,nzap85,5,3,2,3,2,672,s,82,dualsweeper,9,6,3,4,3,872,s,314,nzap85,7,5,2,4,4,834,s,103,splatroller,5,3,2,5,1,467,s,69,splatscope_becchu,1,1,0,3,2,638,s,183,prime_becchu,6,6,0,4,1,565,s,200
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,153,alpha,TRUE,furo,4,4,0,3,3,730,x,199,sshooter_becchu,2,1,1,5,1,607,x,341,52gal_becchu,7,7,0,3,1,656,x,487,kugelschreiber_hue,5,3,2,2,2,754,x,277,nzap85,5,3,2,5,3,865,x,348,splatcharger_collabo,2,2,0,0,1,0,x,433,sshooter_becchu,6,6,0,6,3,728,x,706,rapid_becchu,2,2,0,4,3,574,x,120
2022-05-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,1,1,0,3,2,657,,345,carbon_deco,4,3,1,2,2,822,,53,carbon_deco,15,14,1,2,1,610,,219,splatroller_collabo,0,0,0,1,1,551,,41,liter4k,3,3,0,2,2,668,,96,liter4k_scope,1,0,1,5,1,433,,50,liter4k,2,2,0,6,0,353,,26,liter4k,3,3,0,5,0,212,,63
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,liter4k,3,3,0,6,4,1273,x,191,hissen,10,8,2,8,4,1063,x,179,nzap83,6,6,0,4,7,2151,x,211,52gal_becchu,6,6,0,7,4,1102,x,45,splatscope_collabo,6,5,1,4,6,1416,x,339,sshooter_becchu,14,14,0,3,10,2044,x,193,prime_becchu,1,0,1,7,3,951,x,79,carbon_deco,9,6,3,9,3,1060,x,358
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,sshooter,10,9,1,6,6,1036,s+,120,prime_becchu,20,15,5,1,3,1189,x,574,nzap85,9,3,6,8,5,986,b-,56,octoshooter_replica,6,3,3,10,2,717,a,53,clashblaster_neo,13,8,5,8,4,862,c-,44,nzap89,8,6,2,6,7,1486,x,141,sputtery_clear,7,5,2,10,3,1049,s,69,hydra,7,6,1,6,0,390,s+,105
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,52gal_becchu,10,9,1,8,3,1163,s+,828,hissen,9,5,4,6,4,962,s+,42,splatroller,12,10,2,7,6,1228,s+,226,liter4k_scope,4,3,1,11,2,789,s+,199,screwslosher_becchu,16,9,7,7,4,1190,s+,495,variableroller_foil,5,4,1,6,7,1136,s+,109,carbon_deco,11,10,1,8,3,755,s+,142,sharp_neo,14,9,5,6,4,1318,s+,91
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,dualsweeper,15,11,4,4,7,1182,x,1064,jetsweeper,9,6,3,5,6,1137,s,357,screwslosher_becchu,13,10,3,7,4,1112,x,198,heroroller_replica,9,6,3,8,0,648,x,587,liter4k,4,3,1,4,3,813,s+,37,hydra_custom,11,10,1,8,2,631,x,256,l3reelgun_becchu,7,6,1,12,4,1242,x,455,variableroller_foil,5,5,0,9,3,1004,x,268
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,178,alpha,TRUE,nzap85,10,4,6,3,2,893,s+,400,bamboo14mk2,5,3,2,1,3,724,s+,151,furo,5,4,1,2,3,870,s+,100,sshooter_becchu,8,7,1,4,3,996,s+,39,screwslosher_becchu,3,2,1,3,2,801,s+,358,sputtery_clear,3,3,0,8,2,732,s+,139,nzap89,3,2,1,3,7,1271,s+,182,liter4k,4,3,1,4,3,805,s+,53
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,115,alpha,TRUE,furo,3,2,1,4,1,462,x,199,sshooter_becchu,8,8,0,3,2,541,x,706,sharp_neo,9,6,3,1,2,882,x,310,rapid_elite_deco,5,1,4,2,1,321,x,201,longblaster_necro,3,3,0,1,2,540,x,214,52gal_becchu,2,2,0,6,0,398,x,270,campingshelter_camo,1,1,0,5,1,471,x,571,octoshooter_replica,4,4,0,5,1,462,x,418
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,313,alpha,FALSE,rapid_becchu,13,9,4,3,5,1224,s+,63,jetsweeper_custom,10,8,2,4,4,1181,x,174,nova_becchu,9,7,2,7,5,1137,x,219,h3reelgun_d,6,2,4,11,2,947,s+,131,longblaster_necro,15,14,1,6,5,1307,x,285,nzap85,12,7,5,6,6,1231,x,190,nautilus79,3,2,1,5,4,949,s+,91,prime_becchu,3,2,1,9,3,835,a,104
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,313,alpha,FALSE,h3reelgun_d,6,2,4,11,2,947,s+,131,rapid_becchu,13,9,4,3,5,1224,s+,63,jetsweeper_custom,10,8,2,4,4,1181,x,174,nova_becchu,9,7,2,7,5,1137,x,219,longblaster_necro,15,14,1,6,5,1307,x,285,nzap85,12,7,5,6,6,1231,x,190,nautilus79,3,2,1,5,4,949,s+,91,prime_becchu,3,2,1,9,3,835,a,104
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,193,bravo,TRUE,hydra_custom,8,3,5,5,2,536,s,260,hydra_custom,12,6,6,6,1,561,x,346,hydra_custom,11,9,2,7,1,472,x,95,soytuber,6,6,0,7,1,492,a+,92,nova,14,10,4,6,1,530,x,244,heroroller_replica,9,9,0,4,1,863,s+,98,sshooter_becchu,4,4,0,8,1,559,s,157,liter4k,3,2,1,6,2,538,x,297
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,185,alpha,TRUE,furo_deco,3,3,0,1,4,1056,x,338,sharp_neo,8,7,1,5,2,883,x,165,wakaba,7,3,4,0,5,1145,x,193,liter4k,6,4,2,3,2,719,x,109,nzap85,5,4,1,3,4,951,x,125,hissen_hue,1,0,1,6,3,818,x,198,explosher_custom,1,0,1,5,1,728,x,185,sharp_neo,5,5,0,3,4,1069,x,258
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,193,bravo,TRUE,hydra_custom,12,6,6,6,1,561,x,346,hydra_custom,11,9,2,7,1,472,x,95,hydra_custom,8,3,5,5,2,536,s,260,soytuber,6,6,0,7,1,492,a+,92,nova,14,10,4,6,1,530,x,244,heroroller_replica,9,9,0,4,1,863,s+,98,sshooter_becchu,4,4,0,8,1,559,s,157,liter4k,3,2,1,6,2,538,x,297
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,151,bravo,TRUE,bottlegeyser_foil,4,3,1,3,2,641,a+,167,clashblaster_neo,10,9,1,5,2,690,a+,81,sshooter,3,1,2,2,0,0,a+,93,kugelschreiber_hue,3,2,1,2,2,650,a+,39,maneuver_collabo,3,3,0,5,1,455,a+,187,52gal_becchu,2,2,0,3,2,653,a+,89,bottlegeyser_foil,2,1,1,5,1,453,a+,36,96gal,8,6,2,3,3,782,a+,21
2022-05-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,2,1,1,5,1,482,,345,liter4k,4,4,0,3,1,629,,96,liter4k_scope,0,0,0,5,1,601,,50,carbon_deco,5,5,0,5,1,488,,53,splatroller_collabo,8,8,0,0,3,827,,41,liter4k,5,3,2,1,2,545,,63,liter4k,2,1,1,4,1,464,,26,liter4k_custom,5,5,0,6,0,358,,219
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,145,alpha,TRUE,liter4k,3,2,1,0,2,711,x,191,nzap85,6,2,4,2,3,827,x,580,prime_becchu,6,5,1,2,3,662,x,429,quadhopper_black,8,7,1,5,1,606,x,348,nzap85,3,1,2,4,4,819,x,249,prime_becchu,3,3,0,5,1,524,x,297,prime_becchu,1,1,0,5,1,440,x,79,furo,4,4,0,2,3,1026,x,337
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,187,bravo,TRUE,kugelschreiber_hue,3,3,0,3,3,866,a+,286,52gal_becchu,3,2,1,5,3,594,a+,137,bold,3,3,0,6,3,846,a+,32,wakaba,5,3,2,9,1,658,a+,155,furo,9,5,4,1,3,948,a,68,nzap89,6,6,0,4,4,795,a+,173,hokusai_hue,11,9,2,4,4,867,a-,61,jetsweeper_custom,9,3,6,2,3,673,a,131
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,194,alpha,TRUE,dynamo_becchu,11,9,2,3,3,859,s,100,nzap83,6,5,1,5,3,932,s,259,sputtery_clear,3,1,2,8,1,657,s,96,barrelspinner_remix,8,6,2,3,3,831,s,86,splatroller,7,6,1,8,1,556,s,68,hotblaster,5,3,2,5,2,632,s,102,hissen_hue,11,8,3,4,3,1077,s,114,liter4k,3,2,1,4,3,791,s,43
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,121,bravo,TRUE,furo,4,3,1,5,1,423,x,199,variableroller_foil,2,1,1,2,4,741,x,114,sshooter_becchu,2,2,0,3,2,520,x,324,sshooter_becchu,1,0,1,1,4,841,x,497,sshooter_becchu,2,2,0,1,4,844,x,706,nzap85,7,5,2,2,2,660,x,295,hokusai_hue,2,1,1,2,2,465,x,321,jetsweeper_custom,4,3,1,1,3,548,x,82
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,145,bravo,TRUE,sshooter,4,4,0,4,3,892,s+,120,octoshooter_replica,6,5,1,3,3,739,a,53,dualsweeper_custom,2,1,1,4,1,569,x,146,splatroller_becchu,1,0,1,7,0,182,c+,36,hydra_custom,8,4,4,1,3,514,x,157,nzap85,7,5,2,3,3,651,s+,163,52gal_becchu,6,6,0,3,3,672,s+,343,furo_deco,4,2,2,3,1,649,a+,321
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,dualsweeper,6,4,2,6,5,1057,x,1064,jetsweeper,5,2,3,3,6,1245,s,357,heroroller_replica,5,5,0,10,1,634,x,587,screwslosher_becchu,5,5,0,6,2,1053,x,198,jetsweeper_custom,5,2,3,4,5,920,x,534,furo,8,4,4,3,4,1261,x,237,dynamo_tesla,13,12,1,5,5,1015,x,236,nzap89,7,7,0,4,6,1156,x,392
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,331,alpha,TRUE,bottlegeyser_foil,13,9,4,6,5,1155,a+,167,maneuver_collabo,21,16,5,10,4,1098,a+,187,bold_neo,11,10,1,7,9,1696,a+,90,promodeler_pg,8,3,5,8,8,1365,a-,57,52gal_becchu,10,10,0,9,5,1318,a-,58,hokusai_becchu,9,5,4,7,4,1130,a,99,kelvin525_deco,11,11,0,13,3,818,a-,36,sshooter_becchu,8,5,3,9,8,1560,a,128
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,135,alpha,TRUE,52gal_becchu,3,3,0,2,2,662,s+,828,sshooter_becchu,3,2,1,1,3,750,s+,129,hydra_custom,5,4,1,1,2,487,s+,356,jetsweeper_custom,9,6,3,0,3,737,s+,107,explosher_custom,1,1,0,5,0,532,s+,275,jetsweeper_custom,0,0,0,3,3,644,s+,161,ochiba,1,1,0,3,3,700,s+,339,nzap89,2,2,0,4,3,770,s+,74
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,197,bravo,TRUE,furo_deco,5,4,1,4,4,1076,x,338,barrelspinner_remix,4,3,1,3,4,846,x,84,nzap85,7,7,0,4,3,947,x,381,liter4k,1,0,1,4,4,829,x,109,52gal_becchu,5,5,0,4,3,671,x,94,h3reelgun_cherry,4,2,2,4,5,1041,x,142,bamboo14mk1,2,2,0,2,5,1255,x,296,pablo,6,6,0,4,4,913,x,332
2022-05-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,3,2,1,4,2,779,,345,carbon_deco,5,5,0,2,2,637,,53,liter4k,1,1,0,4,2,603,,96,liter4k,3,3,0,5,0,252,,63,liter4k_scope,1,1,0,2,1,782,,50,sharp,3,3,0,6,2,780,,26,splatroller_collabo,3,3,0,2,1,564,,41,liter4k_custom,8,8,0,1,1,464,,219
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,84,alpha,TRUE,hydra_custom,5,3,2,1,1,185,s,260,hydra_custom,11,8,3,0,2,292,x,346,heroshelter_replica,7,4,3,1,2,393,s+,127,spygadget_sorella,4,1,3,1,1,330,a-,111,sshooter_becchu,1,1,0,4,1,310,c+,20,nova,1,1,0,4,0,116,a,46,pablo,1,1,0,4,0,300,b-,34,nzap85,1,0,1,4,0,197,b,16
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,84,alpha,TRUE,hydra_custom,11,8,3,0,2,292,x,346,heroshelter_replica,7,4,3,1,2,393,s+,127,hydra_custom,5,3,2,1,1,185,s,260,spygadget_sorella,4,1,3,1,1,330,a-,111,sshooter_becchu,1,1,0,4,1,310,c+,20,nova,1,1,0,4,0,116,a,46,pablo,1,1,0,4,0,300,b-,34,nzap85,1,0,1,4,0,197,b,16
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,214,alpha,TRUE,liter4k,4,4,0,2,3,899,x,191,sharp_neo,13,10,3,6,2,996,x,310,jetsweeper,9,4,5,2,6,1207,x,668,quadhopper_black,13,6,7,8,1,680,x,395,prime_becchu,6,4,2,7,3,880,x,186,liter4k_scope,3,2,1,7,1,686,x,229,bamboo14mk1,12,12,0,4,5,1217,x,401,sharp_neo,1,0,1,7,2,789,x,224
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,rapid_becchu,15,11,4,6,4,995,s+,63,nova_becchu,13,10,3,7,4,889,x,219,h3reelgun_d,13,5,8,6,3,1010,s+,131,jetsweeper_custom,9,5,4,7,1,1072,x,174,clashblaster_neo,13,11,2,8,3,956,x,196,hokusai_becchu,10,9,1,8,2,907,s+,131,nova,9,6,3,8,3,946,s+,56,sharp_neo,1,0,1,7,3,0,s+,67
2022-05-03T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,h3reelgun_d,13,5,8,6,3,1010,s+,131,rapid_becchu,15,11,4,6,4,995,s+,63,nova_becchu,13,10,3,7,4,889,x,219,jetsweeper_custom,9,5,4,7,1,1072,x,174,clashblaster_neo,13,11,2,8,3,956,x,196,hokusai_becchu,10,9,1,8,2,907,s+,131,nova,9,6,3,8,3,946,s+,56,sharp_neo,1,0,1,7,3,0,s+,67
2022-05-03T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,80,bravo,TRUE,furo,0,0,0,2,1,438,x,199,52gal_becchu,1,1,0,3,1,380,x,487,prime_collabo,0,0,0,3,0,343,x,223,kugelschreiber_hue,2,2,0,3,1,337,x,277,52gal_becchu,2,1,1,0,1,439,x,451,parashelter_sorella,6,4,2,1,1,478,x,523,longblaster_necro,2,1,1,3,0,232,x,214,jetsweeper_custom,6,5,1,0,2,582,x,505
2022-05-03T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,109,bravo,TRUE,sshooter,5,2,3,3,2,564,s+,120,octoshooter_replica,4,3,1,2,1,471,a-,53,heroroller_replica,3,3,0,2,1,259,a+,167,sputtery_clear,3,2,1,3,0,373,a-,58,spygadget_becchu,6,3,3,2,2,433,s,75,jetsweeper,6,4,2,3,1,311,s,79,bamboo14mk1,2,2,0,4,1,299,a,82,liter4k,2,1,1,1,0,352,s+,170
2022-05-03T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,5,3,2,2,4,1285,,220,sshooter_becchu,4,3,1,2,5,1123,,92,bucketslosher,4,4,0,4,3,854,,67,pablo,7,6,1,3,1,486,,128,sshooter_becchu,2,2,0,3,4,1147,,270,splatcharger_collabo,2,2,0,3,2,908,,68,screwslosher_becchu,3,3,0,6,1,815,,41,furo,4,4,0,4,2,0,,73
2022-05-03T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,wakaba,14,3,11,5,6,1311,s,286,sshooter_becchu,14,14,0,8,5,1494,x,406,prime_becchu,11,8,3,10,2,1130,x,916,prime_becchu,8,7,1,8,2,1032,s,72,bold,16,13,3,6,3,1921,x,211,sshooter_collabo,13,9,4,8,4,1171,x,168,jetsweeper_custom,9,4,5,8,3,1028,s+,112,squiclean_b,7,5,2,10,1,746,s+,125
