# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,10,7,3,4,5,1315,s,179,sharp_neo,13,10,3,8,2,767,s,47,rapid,14,9,5,4,3,1048,s,41,dynamo_becchu,11,7,4,2,7,1323,s,277,longblaster,9,9,0,8,3,1174,s,31,sshooter_becchu,8,5,3,6,5,1333,s,344,parashelter,2,1,1,10,1,699,s,104,dynamo_becchu,6,3,3,9,5,1305,s,188
2022-05-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,4,4,0,1,1,512,,354,sshooter_collabo,6,4,2,3,2,1050,,209,explosher_custom,2,2,0,3,2,876,,145,splatcharger_collabo,0,0,0,0,0,0,,161,sshooter_becchu,2,2,0,0,4,1050,,185,nzap89,3,2,1,5,2,637,,16,liter4k_custom,2,2,0,1,2,593,,110,dynamo_becchu,2,1,1,4,2,439,,105
2022-05-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,3,2,1,1,2,634,,354,nzap89,2,2,0,2,4,901,,16,explosher_custom,0,0,0,1,3,860,,145,dynamo_becchu,3,3,0,4,3,789,,105,sshooter_collabo,4,4,0,4,3,978,,209,liter4k_custom,0,0,0,0,3,860,,110,variableroller_foil,3,3,0,3,3,746,,46,,,,,,,,,
2022-05-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,83,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,309,s,179,sshooter_becchu,3,3,0,3,0,356,s,104,dynamo_becchu,0,0,0,0,0,0,s,188,dualsweeper_custom,0,0,0,4,0,260,s,204,jetsweeper,5,4,1,1,3,451,s,122,96gal,4,1,3,0,2,408,s,439,prime,5,3,2,0,3,534,s,307,furo,1,1,0,2,1,358,s,209
2022-05-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,108,alpha,TRUE,bottlegeyser_foil,3,3,0,1,2,385,s,179,clashblaster_neo,3,3,0,0,3,352,s,729,prime_becchu,3,0,3,2,1,376,s,167,furo,3,1,2,1,3,760,s,209,hydra_custom,0,0,0,0,0,0,s,143,nzap89,4,4,0,3,2,617,s,125,pablo,0,0,0,4,1,389,s,91,kelvin525_becchu,1,0,1,0,1,348,s,310
2022-05-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,4,0,0,2,600,,354,bold_7,2,2,0,5,2,644,,57,liter4k_custom,3,3,0,1,2,522,,110,dynamo_becchu,2,2,0,2,3,0,,105,nzap85,5,2,3,2,2,867,,145,sshooter_collabo,5,3,2,4,2,740,,209,nzap89,3,3,0,3,2,550,,16,variableroller_foil,0,0,0,2,2,465,,46
2022-05-24T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bottlegeyser_foil,6,4,2,9,3,922,s,179,variableroller_foil,10,9,1,3,10,1448,s,112,heroroller_replica,14,13,1,7,3,962,s,336,furo,7,2,5,5,7,1532,s,209,carbon_deco,10,10,0,8,3,917,s,380,nzap85,4,3,1,7,3,1129,s,93,herocharger_replica,5,5,0,4,3,1085,s,101,rapid_becchu,6,6,0,9,3,1101,s,123
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_2,area,manta,93,alpha,TRUE,spygadget,5,2,3,1,1,339,x,345,h3reelgun_d,3,2,1,1,1,478,s+,94,sshooter_becchu,5,5,0,0,2,492,s,55,nzap85,11,5,6,0,2,604,x,297,sputtery,1,1,0,4,0,384,s,100,carbon_deco,0,0,0,4,0,220,a,116,nzap85,0,0,0,3,2,470,s,157,52gal_becchu,1,1,0,3,0,420,x,354
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,329,bravo,FALSE,bottlegeyser_foil,3,2,1,8,4,1096,s+,179,sshooter_becchu,5,5,0,10,3,1068,s+,112,hissen_hue,7,5,2,8,5,1301,s+,315,hokusai_hue,11,9,2,4,6,1215,s+,168,spygadget_sorella,8,5,3,5,4,1050,s+,104,promodeler_rg,9,7,2,6,5,1381,s+,61,jetsweeper,11,8,3,6,7,1397,s+,235,carbon_deco,13,10,3,4,1,831,s+,99
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,4,3,1,1,2,776,,354,h3reelgun_d,4,3,1,1,4,1137,,32,sputtery_clear,4,2,2,4,2,1013,,81,rapid_becchu,4,4,0,2,1,776,,165,52gal_becchu,6,4,2,3,3,1054,,148,bold_neo,0,0,0,2,3,1031,,50,hissen_hue,1,1,0,5,2,771,,19,bamboo14mk1,3,3,0,2,3,761,,58
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,91,bravo,TRUE,spygadget,2,2,0,3,2,435,x,345,nzap85,0,0,0,3,2,532,x,297,nova_becchu,2,1,1,2,2,495,x,145,52gal_becchu,1,1,0,3,1,383,x,287,52gal_becchu,5,4,1,0,2,570,x,171,dynamo_becchu,4,4,0,1,1,419,x,198,splatscope_collabo,0,0,0,1,0,206,x,174,wakaba,5,3,2,2,2,476,x,102
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,116,alpha,TRUE,spygadget,5,2,3,2,2,527,x,345,nzap85,5,3,2,2,3,756,x,297,nova_becchu,3,2,1,0,2,584,x,145,52gal,8,6,2,1,2,555,x,287,variableroller_foil,2,2,0,3,4,747,x,178,nautilus79,2,2,0,3,1,392,x,233,hissen_hue,2,1,1,3,2,536,s,159,momiji,1,0,1,4,2,615,s,297
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,10,7,3,6,3,975,s+,179,52gal_becchu,11,7,4,7,2,940,s+,94,wakaba,8,4,4,5,2,993,s+,59,nzap85,8,3,5,7,4,1118,s+,373,rapid_becchu,0,0,0,0,0,0,s+,306,wakaba,8,3,5,6,4,1228,s+,179,sshooter_becchu,13,12,1,5,7,1634,s+,238,52gal_deco,11,10,1,10,0,920,s+,289
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,111,bravo,TRUE,kelvin525_becchu,8,6,2,1,2,516,s+,485,spygadget_sorella,3,1,2,3,1,379,s+,104,wakaba,2,1,1,3,1,432,s+,458,rapid_becchu,6,4,2,2,1,464,s+,215,prime_becchu,3,2,1,3,1,433,s+,219,sputtery,4,4,0,3,2,463,s+,329,nzap85,2,2,0,4,1,502,s+,292,hissen,1,1,0,2,1,247,s+,120
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,112,bravo,TRUE,hydra_custom,3,2,1,2,1,345,x,354,nzap89,2,1,1,4,2,566,s+,86,52gal_becchu,2,2,0,4,1,412,x,90,dynamo_becchu,1,1,0,5,1,436,x,274,bold_7,8,8,0,2,2,695,x,588,squiclean_a,6,4,2,1,2,569,x,295,squiclean_a,5,1,4,1,2,385,x,161,longblaster_necro,4,2,2,2,0,275,x,338
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,169,alpha,TRUE,spygadget,7,2,5,5,1,590,x,345,nzap85,4,3,1,2,4,1087,x,297,nova_becchu,3,2,1,2,3,814,x,145,52gal,7,7,0,3,3,681,x,287,dynamo_becchu,2,1,1,2,4,954,x,140,hydra_custom,5,5,0,3,2,520,x,198,splatspinner,2,1,1,6,1,536,x,112,dualsweeper_custom,5,5,0,3,3,964,x,165
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,kelvin525_becchu,8,6,2,6,3,1059,s+,485,prime_becchu,10,10,0,2,3,1187,s+,196,wakaba,9,6,3,2,7,1822,s+,478,sshooter_becchu,9,5,4,5,5,1151,s+,108,nzap89,5,5,0,9,4,1338,s+,119,sshooter_becchu,4,2,2,6,7,1533,s+,217,prime_becchu,4,4,0,8,1,889,s+,80,sshooter_becchu,4,4,0,4,7,1568,s+,594
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,175,bravo,TRUE,hydra_custom,2,2,0,3,3,723,x,354,dynamo_becchu,4,4,0,4,4,858,x,274,nzap89,1,1,0,5,3,674,s+,86,52gal_becchu,0,0,0,4,4,833,x,90,bottlegeyser_foil,9,6,3,2,2,765,x,336,wakaba,8,4,4,0,4,1078,x,215,hissen_hue,4,3,1,1,3,819,x,176,hydra_custom,4,3,1,4,1,481,x,407
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,7,3,4,4,3,1017,s+,179,52gal_becchu,11,9,2,8,3,1258,s+,94,wakaba,11,5,6,4,5,1407,s+,151,heroroller_replica,14,12,2,6,2,881,s+,281,promodeler_mg,9,6,3,9,4,1303,s+,513,52gal_becchu,5,4,1,8,3,1145,s+,441,nautilus47,9,6,3,7,2,877,s+,108,pablo,10,6,4,5,5,1206,s+,192
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,287,alpha,TRUE,spygadget,12,7,5,5,5,1295,x,345,nzap85,15,9,6,5,7,1606,x,297,nova_becchu,4,2,2,4,5,1269,x,145,52gal,13,12,1,7,4,1015,x,287,dualsweeper_custom,8,6,2,3,5,1761,x,140,hydra_custom,8,5,3,7,3,802,x,198,splatspinner,8,5,3,12,1,759,x,112,sharp_neo,5,5,0,8,3,1404,x,165
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,105,alpha,TRUE,hydra_custom,6,5,1,0,1,428,x,354,splatroller,6,4,2,2,1,416,x,274,jetsweeper,3,1,2,1,2,503,s+,86,52gal_becchu,2,2,0,1,1,460,x,90,furo_deco,3,2,1,3,1,549,c,50,promodeler_mg,1,0,1,2,4,864,a-,57,carbon_deco,1,1,0,3,2,302,b-,22,barrelspinner_remix,1,1,0,4,1,362,a,27
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kelvin525_becchu,14,11,3,6,3,1084,s+,485,variableroller_foil,11,9,2,4,6,1350,s+,45,prime_becchu,10,8,2,5,2,1039,s+,489,wakaba,15,6,9,6,5,1348,s+,478,wakaba,6,2,4,9,5,1356,s+,232,sshooter_becchu,8,5,3,11,5,1169,s+,103,hydra_custom,12,10,2,8,3,880,s+,68,campingshelter,6,4,2,6,4,1106,s+,322
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,7,5,2,5,3,1002,s+,179,sshooter_becchu,6,4,2,8,3,1286,s+,277,sshooter_collabo,14,10,4,7,3,1063,s+,59,furo,6,4,2,8,1,1175,s+,104,bold_neo,7,6,1,8,3,843,s+,236,nautilus47,9,7,2,5,3,1215,s+,108,sshooter_collabo,13,10,3,6,2,1149,s+,99,nzap89,7,5,2,4,4,1164,s+,456
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,266,bravo,TRUE,nova_becchu,4,2,2,7,5,1203,x,345,nova_becchu,3,2,1,2,6,1367,x,145,52gal,4,3,1,7,4,895,x,287,nzap85,8,6,2,6,7,1561,x,297,sshooter_becchu,10,7,3,3,7,1519,x,104,jetsweeper_custom,11,7,4,1,7,1497,x,189,nzap85,7,6,1,4,6,1307,x,724,bucketslosher_soda,5,2,3,5,3,933,x,155
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,308,alpha,FALSE,hydra_custom,11,8,3,1,5,1228,x,354,jetsweeper,10,7,3,3,7,1615,s+,86,splatroller,9,9,0,11,2,935,x,274,52gal_becchu,7,6,1,6,3,1025,x,90,hydra_custom,10,7,3,4,5,1189,x,253,hissen_hue,8,6,2,9,5,1244,a+,115,variableroller_foil,6,5,1,8,6,1240,s+,73,96gal_deco,5,3,2,9,5,1197,x,122
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,264,alpha,TRUE,kelvin525_becchu,14,10,4,7,3,1087,s+,485,sshooter_becchu,8,5,3,8,3,1045,s+,60,52gal_becchu,5,5,0,5,3,817,s+,149,bold,6,4,2,5,1,1088,s+,41,52gal_becchu,11,10,1,4,3,1021,s+,158,clashblaster_neo,6,3,3,7,2,599,s+,216,hissen,7,2,5,9,3,869,s+,122,sshooter_becchu,12,10,2,4,6,1402,s+,347
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,bravo,FALSE,bottlegeyser_foil,4,3,1,7,4,1045,s+,179,hydra_custom,15,11,4,6,2,623,s+,260,nzap85,6,4,2,6,4,1221,s+,198,sputtery_clear,7,4,3,8,2,909,s+,417,maneuver,7,5,2,6,5,1204,s+,29,sshooter_becchu,11,10,1,7,3,1044,s+,177,jetsweeper,9,7,2,7,3,860,s+,31,hydra_custom,9,5,4,2,4,807,s+,495
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,197,bravo,TRUE,nova_becchu,11,6,5,6,2,748,x,345,nova_becchu,6,4,2,6,2,787,x,145,squiclean_a,8,4,4,4,3,565,x,287,wakaba,10,6,4,6,5,1097,x,297,liter4k_scope,6,5,1,2,3,906,x,161,squiclean_a,10,4,6,4,5,987,x,295,bold_7,10,9,1,5,3,998,x,588,longblaster_necro,7,4,3,9,0,497,x,338
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,90,bravo,TRUE,hydra_custom,4,2,2,1,2,350,x,354,splatroller,3,2,1,3,1,321,x,274,52gal_becchu,1,1,0,3,1,361,x,90,jetsweeper,0,0,0,2,2,431,s+,86,heroblaster_replica,6,6,0,3,0,301,x,600,pablo_permanent,3,0,3,1,2,542,x,259,splatspinner,2,1,1,0,2,502,x,154,ochiba,2,2,0,1,1,364,x,164
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,337,bravo,FALSE,kelvin525_becchu,16,10,6,11,4,1225,s+,485,sputtery_hue,11,7,4,11,4,1171,s+,326,nzap89,8,6,2,10,5,1336,s+,221,bottlegeyser_foil,6,6,0,7,2,885,s+,39,nzap85,16,10,6,8,4,1294,s+,250,prime_collabo,16,13,3,8,3,1224,s+,318,campingshelter,8,4,4,3,3,1048,s+,116,kelvin525_deco,14,11,3,10,2,893,s+,196
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,124,bravo,TRUE,hydra_custom,4,3,1,1,2,522,x,354,52gal_becchu,3,3,0,3,2,485,x,90,splatroller,2,2,0,5,1,335,x,274,jetsweeper,0,0,0,2,3,609,s+,86,kugelschreiber_hue,8,4,4,2,1,460,x,267,sshooter_becchu,6,3,3,1,2,665,x,193,nzap85,4,1,3,3,2,648,x,243,sharp_neo,4,3,1,2,0,535,x,217
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,168,bravo,TRUE,rapid_elite,4,3,1,5,2,503,x,345,nova_becchu,1,0,1,4,3,793,x,145,nautilus79,5,4,1,5,3,489,x,287,explosher_custom,7,5,2,5,1,899,x,297,liter4k_scope,4,4,0,2,2,737,x,161,squiclean_a,7,5,2,3,3,713,x,295,bold_7,7,6,1,3,4,804,x,588,dynamo_becchu,4,4,0,4,4,788,x,338
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,alpha,FALSE,bottlegeyser_foil,7,5,2,4,3,1093,s+,179,heroroller_replica,11,11,0,4,3,1237,s+,137,hissen_hue,8,6,2,5,4,936,s+,241,splatscope,2,2,0,7,0,409,s+,167,jetsweeper,8,4,4,6,3,631,s+,135,splatroller,4,4,0,9,1,848,s+,204,nzap85,7,5,2,5,4,1156,s+,412,splatspinner,8,7,1,4,4,1022,s+,252
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,88,alpha,TRUE,hydra_custom,5,5,0,0,1,424,x,354,jetsweeper,4,2,2,0,2,533,s+,86,52gal_becchu,3,3,0,0,1,341,x,90,splatroller,2,1,1,2,1,332,x,275,wakaba,2,0,2,2,2,485,b-,56,wakaba,1,0,1,4,2,365,a,71,explosher,1,1,0,2,2,460,s+,137,96gal_deco,1,1,0,3,1,329,s+,206
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,hydra_custom,11,7,4,0,5,1281,x,354,splatroller,9,8,1,7,4,1074,x,275,jetsweeper,6,4,2,4,7,1644,s+,86,52gal_becchu,5,4,1,5,5,1356,x,90,wakaba,10,6,4,7,6,1400,s+,137,96gal,7,4,3,7,5,1484,s+,206,wakaba,6,2,4,4,8,1497,b-,56,52gal_becchu,3,3,0,6,6,1347,a,71
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,217,bravo,TRUE,rapid_elite,6,4,2,5,3,699,x,345,promodeler_pg,4,3,1,5,6,1355,x,145,nzap83,8,6,2,4,5,1234,x,287,sharp_neo,6,4,2,7,1,817,x,297,wakaba,8,2,6,3,6,1404,x,215,hydra_custom,13,9,4,2,3,798,x,407,bold_7,8,7,1,7,3,919,x,176,bottlegeyser_foil,4,3,1,5,3,933,x,336
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,bottlegeyser_foil,8,4,4,8,4,998,s+,179,splatroller,10,6,4,7,1,784,s+,156,hissen_hue,18,14,4,6,3,1065,s+,241,splatroller,7,7,0,8,1,687,s+,138,heroroller_replica,13,10,3,10,1,1102,s+,137,96gal_deco,6,5,1,8,1,746,s+,75,pablo_permanent,8,7,1,5,4,904,s+,131,splatroller,8,7,1,8,2,987,s+,204
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,129,alpha,TRUE,hydra_custom,7,3,4,1,2,436,x,354,splatroller,7,6,1,3,2,559,x,275,52gal_becchu,7,6,1,2,2,723,x,90,jetsweeper,0,0,0,3,2,505,s+,86,hokusai_becchu,6,3,3,4,2,483,x,297,96gal,4,3,1,4,2,521,a+,24,hissen_hue,2,2,0,3,2,524,x,95,variableroller_foil,1,1,0,4,3,712,x,209
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,334,alpha,FALSE,pablo,10,7,3,8,6,1540,x,345,promodeler_pg,14,8,6,7,7,2007,x,145,longblaster_necro,9,5,4,7,4,909,x,287,pablo,12,8,4,5,8,1817,x,297,sshooter_becchu,9,8,1,7,9,1788,x,104,nzap85,10,5,5,7,5,1656,x,724,jetsweeper_custom,13,7,6,3,8,1484,x,189,hissen,9,6,3,12,4,1195,x,155
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,305,bravo,FALSE,bottlegeyser_foil,3,2,1,8,3,1012,s+,179,hissen_hue,5,3,2,6,4,1105,s+,242,prime_becchu,10,9,1,7,2,838,s+,214,splatroller,7,4,3,7,0,886,s+,204,sshooter_becchu,10,7,3,6,6,1229,s+,313,splatroller,7,6,1,4,0,754,s+,156,jetsweeper,13,6,7,3,4,803,s+,135,furo,11,9,2,5,4,1183,s+,161
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,300,bravo,FALSE,hydra_custom,10,8,2,0,6,1198,x,354,52gal_becchu,7,6,1,9,4,946,x,90,splatroller,4,4,0,11,4,979,x,275,jetsweeper,0,0,0,9,5,1267,s+,86,jetsweeper_custom,15,7,8,5,4,967,x,132,sshooter_becchu,14,10,4,5,6,1359,x,209,explosher_custom,14,8,6,1,3,1309,x,205,kelvin525_becchu,11,4,7,7,4,869,x,123
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,3,3,0,4,3,943,,36,promodeler_pg,2,2,0,5,3,922,,71,promodeler_pg,3,2,1,7,1,763,,219,squiclean_b,1,1,0,7,0,431,,40,l3reelgun,4,4,0,2,3,1136,,158,52gal_becchu,12,10,2,3,3,980,,351,heroshooter_replica,8,7,1,2,3,733,,150,sharp,2,2,0,1,0,0,,26
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,302,alpha,FALSE,pablo,10,10,0,4,7,1476,x,345,promodeler_pg,2,2,0,5,7,1629,x,145,52gal_becchu,11,9,2,5,4,1098,x,287,pablo,6,4,2,7,6,1598,x,297,wakaba,5,1,4,9,5,1400,x,215,hydra_custom,8,4,4,6,4,1010,x,407,hissen_hue,9,8,1,8,5,1500,x,177,bottlegeyser_foil,10,8,2,2,6,1454,x,336
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bottlegeyser_foil,14,9,5,6,2,893,s+,179,splatroller_becchu,11,7,4,5,2,888,s+,174,hissen_hue,9,5,4,6,4,1180,s+,247,quadhopper_black,9,6,3,7,2,921,s+,173,pablo,8,4,4,9,2,898,s+,175,52gal_becchu,8,7,1,5,3,1134,s+,184,splatroller,9,9,0,7,3,961,s+,39,hydra_custom,8,4,4,6,2,892,s+,291
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,7,5,2,4,3,988,,36,nzap85,2,0,2,3,4,901,,111,nova_becchu,7,6,1,4,1,656,,40,heroshooter_replica,6,6,0,5,1,531,,150,wakaba,4,2,2,5,3,967,,71,dynamo_becchu,3,2,1,2,4,957,,77,splatcharger_becchu,3,2,1,6,2,557,,29,longblaster_necro,9,9,0,4,1,536,,219
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,311,alpha,FALSE,hydra_custom,9,6,3,0,6,1331,x,354,splatroller,9,9,0,9,4,1163,x,275,52gal_becchu,5,3,2,4,6,1413,x,90,jetsweeper,2,2,0,7,6,1437,s+,86,96gal,11,8,3,4,7,1483,s+,206,wakaba,6,3,3,5,8,1464,b-,56,sshooter_becchu,6,5,1,6,6,1180,a,71,promodeler_pg,6,4,2,5,6,1616,s+,138
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,13,6,7,6,4,1218,a,596,nzap89,10,8,2,8,3,948,a-,67,kelvin525_deco,10,6,4,7,3,649,a+,50,wakaba,13,9,4,6,4,1190,a+,571,hokusai_becchu,8,5,3,6,1,562,a,296,sshooter_becchu,8,6,2,8,3,1154,a,366,52gal,6,3,3,9,3,971,a,198,nzap89,15,12,3,6,4,1259,a,198
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,318,alpha,FALSE,pablo,14,11,3,8,5,1232,x,345,promodeler_pg,5,2,3,6,6,1260,x,145,52gal_becchu,9,6,3,8,3,1051,x,287,pablo,7,7,0,6,6,1588,x,297,l3reelgun_d,7,5,2,8,5,1465,x,375,52gal_deco,11,9,2,7,4,1219,x,365,hydra_custom,14,6,8,4,4,853,x,217,bottlegeyser_foil,11,8,3,7,4,1325,x,446
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,bravo,FALSE,bottlegeyser_foil,9,6,3,9,2,770,s+,179,prime_becchu,12,8,4,6,2,1035,s+,128,nzap89,10,4,6,6,5,996,s+,174,pablo,8,7,1,5,3,1018,s+,198,52gal_becchu,12,12,0,7,3,963,s+,433,jetsweeper,9,5,4,5,3,736,s+,250,wakaba,8,5,3,8,2,1143,s+,126,rapid_becchu,7,4,3,5,2,1020,s+,824
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,166,bravo,TRUE,hydra_custom,9,5,4,2,3,593,x,355,splatroller,6,6,0,6,1,536,x,275,52gal_becchu,4,3,1,6,2,697,x,90,jetsweeper,0,0,0,5,4,745,s+,86,wakaba,9,6,3,5,2,716,x,359,52gal_becchu,7,6,1,4,1,625,x,50,splatscope_collabo,7,6,1,3,1,521,x,266,variableroller_foil,2,1,1,2,5,1108,x,767
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,6,4,2,5,6,1375,a,596,sshooter_becchu,9,6,3,4,7,1254,a-,225,96gal,8,5,3,7,3,1053,a+,116,nzap89,6,6,0,7,5,1004,a+,1182,sshooter_becchu,7,5,2,5,4,1211,a+,87,l3reelgun_becchu,9,9,0,8,2,1137,a-,34,nzap85,7,4,3,4,5,1344,a,161,longblaster_necro,9,5,4,5,2,800,a-,162
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,340,bravo,FALSE,clashblaster,10,7,3,7,0,959,x,342,hissen,11,8,3,11,4,1134,x,564,barrelspinner_remix,11,8,3,6,5,892,x,382,bottlegeyser_foil,7,4,3,10,3,907,x,375,hydra_custom,12,7,5,5,2,906,x,223,dualsweeper,9,4,5,5,2,757,x,196,sharp_neo,19,16,3,8,3,1408,x,253,hokusai_hue,7,5,2,9,3,948,x,356
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,89,bravo,TRUE,pablo,3,2,1,5,1,454,x,345,promodeler_pg,0,0,0,3,2,625,x,145,52gal_becchu,1,1,0,3,1,250,x,287,pablo,1,1,0,3,1,411,x,297,quadhopper_black,6,5,1,3,1,414,x,310,dualsweeper,4,1,3,1,2,488,x,232,jetsweeper,3,2,1,0,3,684,x,203,nzap85,10,6,4,0,2,601,x,444
2022-05-24T02:00:00+00:00,5.5.0,gachi,squad_4,area,manta,295,bravo,TRUE,hydra_custom,10,7,3,6,4,885,x,355,jetsweeper,7,3,4,5,7,1454,s+,86,52gal_becchu,5,5,0,9,5,1015,x,90,splatroller,5,3,2,9,4,1053,x,275,nzap85,12,11,1,5,5,1428,x,588,longblaster_necro,10,7,3,3,5,1134,x,295,sshooter_becchu,8,8,0,7,4,1223,x,161,octoshooter_replica,6,3,3,4,2,1126,x,90
2022-05-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,1,1,0,5,2,754,,36,promodeler_pg,2,1,1,1,6,1344,,204,splatspinner_becchu,3,2,1,2,3,845,,143,hissen_hue,5,4,1,5,1,686,,76,sharp_neo,6,4,2,3,3,1378,,137,dualsweeper,2,2,0,1,3,900,,139,longblaster_necro,5,5,0,2,2,650,,126,campingshelter_camo,3,1,2,2,2,642,,280
2022-05-24T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,333,bravo,FALSE,bottlegeyser_foil,7,3,4,11,2,1048,s+,179,splatroller,18,14,4,9,1,1010,s+,102,herocharger_replica,8,6,2,3,3,1022,s+,1208,momiji,10,7,3,10,3,1159,s+,275,carbon_deco,16,13,3,13,2,989,s+,109,bottlegeyser_foil,10,8,2,6,4,803,s+,410,nzap85,9,8,1,7,3,929,s+,212,momiji,4,4,0,4,7,1620,s+,264
