# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,203,alpha,TRUE,bold,6,6,0,3,3,967,x,606,squiclean_a,7,3,4,5,3,764,x,620,sshooter_collabo,5,5,0,4,2,798,x,147,sputtery_clear,5,3,2,4,3,1149,x,449,campingshelter_camo,5,3,2,6,2,769,x,177,nautilus79,5,3,2,4,2,722,x,323,sputtery,9,9,0,4,3,817,x,198,momiji,2,1,1,3,5,1436,x,548
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,15,13,2,9,1,877,s+,165,heroroller_replica,7,5,2,10,0,707,s+,128,rapid_elite,8,6,2,9,3,1115,s+,46,nzap85,5,2,3,7,4,1066,s+,24,carbon_deco,16,14,2,7,2,900,s+,265,sshooter_collabo,13,10,3,8,4,985,s+,167,96gal,10,8,2,7,5,1147,s+,39,splatspinner,8,3,5,4,5,1188,s+,28
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,11,6,5,8,3,1147,s+,766,barrelspinner_remix,11,9,2,5,3,1126,s+,68,sputtery_hue,7,7,0,7,2,718,s+,85,furo,8,3,5,11,3,1007,s+,76,wakaba,17,9,8,7,3,1162,s+,194,prime_becchu,8,6,2,6,1,802,s+,177,explosher,12,9,3,4,3,1255,s+,271,heroroller_replica,7,7,0,8,1,811,s+,95
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,83,alpha,TRUE,jetsweeper,4,1,3,0,2,541,x,54,bold_7,7,6,1,1,2,458,x,824,sshooter_becchu,4,4,0,1,1,392,x,519,ochiba,4,2,2,1,1,533,x,375,bottlegeyser_foil,0,0,0,4,0,333,x,316,jetsweeper_custom,0,0,0,3,1,404,s+,61,hydra_custom,2,1,1,3,1,353,s,187,sshooter_becchu,2,2,0,3,2,442,s+,228
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold,7,5,2,10,1,995,x,606,longblaster_necro,12,9,3,6,3,807,x,132,nautilus47,15,12,3,6,2,796,x,290,campingshelter_sorella,11,7,4,9,2,989,x,412,52gal_becchu,11,9,2,7,2,887,x,198,dynamo_tesla,13,10,3,8,2,823,x,165,spygadget_becchu,6,3,3,12,2,825,x,517,rapid_becchu,17,9,8,6,2,983,x,464
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,182,alpha,TRUE,ochiba,13,8,5,5,3,919,x,239,nzap85,10,7,3,5,2,781,s+,140,explosher_custom,9,6,3,3,1,875,x,159,96gal_deco,7,3,4,7,1,587,s+,106,heroshooter_replica,9,8,1,7,2,712,s+,84,hokusai_hue,8,8,0,6,1,632,x,299,wakaba,3,2,1,7,2,785,a+,97,furo,2,2,0,4,3,881,s,344
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,189,alpha,TRUE,dualsweeper,4,3,1,4,3,815,x,1063,hissen,3,1,2,2,3,757,s+,349,52gal_becchu,10,9,1,5,4,1035,x,215,hissen,8,6,2,4,2,827,x,330,sharp_neo,5,2,3,3,4,1135,x,239,splatroller,6,5,1,6,1,560,x,345,96gal,10,5,5,4,4,788,x,130,wakaba,6,3,3,6,4,1046,x,393
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,301,bravo,FALSE,jetsweeper,5,2,3,5,9,1758,x,54,bold_7,11,6,5,7,6,1346,x,824,nzap85,8,4,4,7,5,1599,x,519,ochiba,6,6,0,8,6,1656,x,375,96gal,10,4,6,3,8,1830,s+,118,sshooter_collabo,15,13,2,6,5,1416,x,216,sshooter_becchu,4,2,2,6,5,1409,x,176,splatscope_collabo,9,8,1,3,5,1536,x,357
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,329,bravo,FALSE,prime_becchu,9,6,3,6,5,1185,s+,165,dualsweeper_custom,9,6,3,6,4,1574,s+,117,sshooter_becchu,9,9,0,10,4,995,s+,108,barrelspinner,5,4,1,6,4,1061,s+,40,bottlegeyser_foil,10,9,1,6,3,1047,s+,156,nzap85,10,8,2,5,6,1638,s+,237,liter4k,11,6,5,4,4,1407,s+,93,kelvin525_deco,8,5,3,10,1,791,s+,41
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,199,bravo,TRUE,dualsweeper,5,5,0,2,6,1265,x,1063,hissen,5,4,1,4,4,972,s+,349,nzap85,3,1,2,4,6,1041,b-,73,hotblaster_custom,4,3,1,10,0,509,x,148,sshooter_becchu,5,4,1,5,3,885,s+,208,52gal_becchu,7,4,3,4,4,1165,x,126,furo_deco,6,5,1,1,4,1396,x,425,52gal_becchu,7,7,0,3,2,864,x,396
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,alpha,FALSE,bold,11,10,1,6,4,1029,x,606,furo,10,4,6,5,5,1448,x,144,maneuver_collabo,10,6,4,6,4,912,x,149,kelvin525_deco,13,11,2,6,1,806,x,177,bucketslosher_deco,3,3,0,9,2,949,x,796,kelvin525_deco,5,4,1,9,2,774,x,129,52gal_becchu,9,8,1,6,3,1155,x,427,sshooter_becchu,8,8,0,7,4,1277,x,228
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,77,alpha,TRUE,jetsweeper,0,0,0,0,2,450,x,54,bold_7,5,4,1,0,2,436,x,824,sshooter_becchu,4,4,0,1,1,374,x,519,ochiba,1,1,0,3,1,413,x,375,longblaster_necro,1,1,0,3,1,328,x,175,sharp_neo,2,2,0,2,1,441,x,213,liter4k,0,0,0,0,0,0,s+,172,sshooter_collabo,1,1,0,4,1,367,a-,222
2022-05-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_collabo,6,6,0,4,0,635,,198,kugelschreiber_hue,3,2,1,3,2,786,,249,promodeler_pg,1,0,1,6,1,736,,118,splatspinner,1,1,0,3,1,403,,75,52gal_becchu,8,7,1,3,3,950,,83,wakaba,3,1,2,1,3,812,,101,carbon_deco,3,3,0,3,2,642,,30,liter4k,5,5,0,2,1,464,,133
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,8,8,0,7,2,885,s+,165,splatroller_becchu,6,6,0,8,3,1252,s+,23,sshooter_collabo,11,9,2,4,1,976,s+,337,nzap85,9,3,6,5,5,1479,s+,199,bottlegeyser_foil,8,7,1,7,2,930,s+,206,furo,8,4,4,5,3,1281,s+,443,nzap85,8,5,3,8,3,1157,s+,237,sharp_neo,10,8,2,6,3,1132,s+,174
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,141,bravo,TRUE,dualsweeper,2,2,0,4,3,658,x,1063,hissen,5,3,2,6,2,545,s+,349,liter4k,4,3,1,5,2,442,x,168,splatspinner,4,3,1,5,2,710,x,523,bottlegeyser_foil,4,3,1,3,1,467,x,343,hissen,10,7,3,2,2,613,x,52,quadhopper_black,11,8,3,3,1,590,x,394,nzap85,5,2,3,3,2,726,x,99
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,82,alpha,TRUE,jetsweeper,3,1,2,2,1,354,x,54,bold_7,4,3,1,2,1,465,x,824,sshooter_becchu,5,5,0,2,1,390,x,520,ochiba,1,0,1,0,1,535,x,375,bamboo14mk1,1,1,0,2,2,465,x,381,dynamo_tesla,1,0,1,3,1,334,x,415,liter4k_scope,4,4,0,1,2,512,s+,672,hokusai_hue,1,1,0,3,1,401,s,115
2022-05-02T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_collabo,7,5,2,3,2,663,,198,wakaba,5,3,2,2,3,853,,164,promodeler_pg,1,0,1,6,1,742,,118,jetsweeper_custom,2,2,0,2,2,587,,90,nzap89,3,3,0,1,4,984,,56,bold_neo,4,4,0,3,4,876,,101,liter4k,2,2,0,2,1,570,,133,longblaster,4,4,0,5,0,455,,249
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,210,alpha,TRUE,dualsweeper,15,9,6,2,5,1132,x,1063,campingshelter_camo,3,1,2,5,2,658,s,53,hissen,14,9,5,4,3,816,s+,349,campingshelter_camo,9,7,2,7,1,762,x,348,barrelspinner,3,2,1,6,3,803,x,226,splatroller_becchu,6,6,0,8,3,671,s+,76,hokusai_becchu,7,6,1,5,5,874,s+,180,nzap89,4,4,0,7,5,1063,s+,153
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,310,bravo,FALSE,bold,7,6,1,9,1,1060,x,606,bucketslosher_deco,5,4,1,11,2,1055,x,796,longblaster_necro,8,8,0,7,3,1011,x,181,52gal_becchu,9,6,3,8,5,1605,x,158,sharp_neo,17,14,3,6,3,1342,x,561,52gal_becchu,18,11,7,6,4,1411,x,548,campingshelter_camo,10,6,4,6,3,881,x,273,sshooter_becchu,4,4,0,6,6,1253,x,495
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nautilus79,5,4,1,8,2,714,x,676,liter4k,9,8,1,4,5,1490,x,196,rapid_becchu,13,8,5,5,3,1211,x,115,sshooter_collabo,6,6,0,11,1,989,x,488,wakaba,12,5,7,6,8,1571,x,683,bottlegeyser_foil,10,8,2,5,4,1278,x,153,liter4k,5,4,1,5,3,967,x,130,longblaster_necro,12,11,1,10,2,905,x,310
2022-05-02T02:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,206,bravo,TRUE,jetsweeper,7,1,6,3,7,1217,x,54,sshooter_becchu,4,4,0,5,5,1023,x,520,bold_7,3,3,0,5,3,884,x,824,ochiba,7,6,1,5,5,1181,x,375,sshooter_becchu,5,5,0,6,3,885,x,165,52gal_becchu,8,7,1,1,6,1348,x,426,nzap85,8,2,6,2,6,1307,x,151,liter4k,5,4,1,5,2,705,x,494
2022-05-02T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,prime_becchu,13,8,5,9,2,918,s+,165,splatroller_becchu,19,17,2,8,0,1003,s+,23,sshooter_becchu,10,8,2,8,6,1154,s+,121,nzap89,2,1,1,8,3,825,s+,235,carbon_deco,19,16,3,12,1,873,s+,194,bottlegeyser_foil,12,8,4,8,2,998,s+,206,quadhopper_black,10,6,4,6,1,933,s+,90,nzap85,5,3,2,8,2,1024,s+,500
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,sputtery,11,9,2,12,2,788,a+,248,hissen,8,3,5,9,3,1048,a+,76,bucketslosher,17,10,7,10,4,872,a,55,prime_becchu,14,11,3,9,3,960,a-,49,hissen,15,11,4,11,3,776,a,117,barrelspinner_remix,10,5,5,8,2,772,a,26,wakaba,16,13,3,7,7,1349,a-,181,bold_7,14,10,4,11,4,1008,a,94
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,267,bravo,TRUE,nzap85,7,3,4,9,2,947,s+,766,sshooter_becchu,6,6,0,4,6,1462,s+,198,screwslosher_becchu,6,4,2,10,2,911,s+,110,rapid_elite,6,2,4,6,1,781,s+,94,sputtery_clear,12,9,3,7,3,924,s+,97,nzap85,13,9,4,4,7,1503,s+,92,rapid_becchu,9,5,4,2,4,1056,s+,133,barrelspinner_remix,7,6,1,4,5,905,s+,106
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,dualsweeper,15,7,8,4,8,1773,x,1063,hissen,0,0,0,0,0,0,s+,349,sharp_neo,13,10,3,4,4,1628,a,40,nautilus79,12,10,2,5,2,934,x,126,bucketslosher,1,0,1,6,4,962,b-,12,jetsweeper_custom,7,5,2,6,2,1283,x,147,clashblaster_neo,6,5,1,6,4,991,s+,468,bold_neo,4,3,1,9,5,1338,s,134
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,nautilus79,15,9,6,7,2,865,x,676,liter4k,11,8,3,9,4,952,x,196,prime_collabo,7,6,1,7,5,1082,x,121,splatroller,14,12,2,11,1,804,x,417,longblaster,11,9,2,9,3,1009,x,175,squiclean_b,13,13,0,7,4,1254,x,110,kelvin525_deco,8,7,1,8,2,539,x,174,hydra_custom,6,3,3,11,1,688,x,243
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,4,3,1,4,0,648,,198,wakaba,2,1,1,3,4,1099,,99,nzap85,0,0,0,4,2,821,,168,sharp_neo,3,3,0,4,1,602,,147,wakaba,10,8,2,2,3,1114,,149,bold_7,6,3,3,1,2,945,,87,bold_neo,2,1,1,3,3,757,,207,liter4k,4,3,1,1,2,752,,198
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,140,alpha,TRUE,nzap85,6,2,4,1,4,860,s+,766,bucketslosher,5,3,2,3,2,559,s+,75,nautilus79,9,7,2,2,1,458,s+,116,sshooter_becchu,8,7,1,1,4,906,s+,432,prime_becchu,0,0,0,5,1,415,s+,153,sputtery_clear,3,3,0,5,1,448,s+,62,nzap85,3,3,0,5,2,848,s+,92,barrelspinner_deco,2,1,1,4,1,433,s+,180
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,sputtery,12,11,1,7,2,821,a+,248,sshooter_becchu,7,6,1,12,3,900,a-,36,momiji,8,6,2,7,6,1432,a+,504,barrelspinner_remix,12,10,2,4,5,1071,a+,126,bold_7,7,7,0,9,8,1350,a,94,splatroller,8,6,2,9,2,670,a,92,nzap85,10,7,3,11,3,1027,a+,57,prime_becchu,12,10,2,5,3,1155,a-,49
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,305,bravo,FALSE,dualsweeper,12,7,5,8,5,1066,x,1063,hissen,10,6,4,10,3,805,s+,349,splatroller,10,9,1,9,3,884,x,292,52gal_becchu,9,8,1,9,3,963,x,140,sharp_neo,8,6,2,7,1,1001,x,524,sshooter_collabo,9,5,4,8,2,887,x,949,bucketslosher_soda,21,16,5,7,3,1005,x,224,longblaster_necro,9,8,1,8,2,763,x,250
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,bravo,FALSE,nzap85,10,8,2,9,4,1186,s+,766,clashblaster_neo,10,8,2,13,1,556,s+,171,bold_neo,13,11,2,10,4,1149,s+,116,barrelspinner_deco,10,7,3,5,6,923,s+,180,clashblaster_neo,13,9,4,12,1,714,s+,145,campingshelter_camo,12,8,4,8,3,841,s+,154,longblaster_necro,16,12,4,6,3,781,s+,82,nzap85,14,8,6,8,5,1450,s+,92
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,11,7,4,5,5,1269,s+,650,nzap85,11,8,3,8,3,942,s+,141,hydra_custom,11,8,3,6,3,752,s+,39,dynamo_becchu,12,10,2,6,5,1050,s+,152,nzap85,13,9,4,10,5,1315,s+,73,splatroller_collabo,7,7,0,10,3,650,s+,78,splatscope_becchu,5,4,1,7,4,1037,s+,95,hydra,4,4,0,8,2,589,s+,201
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,5,5,0,6,0,611,,198,bold_neo,1,1,0,3,4,1178,,207,momiji,1,1,0,3,4,943,,175,momiji,1,1,0,0,3,780,,246,sshooter_becchu,5,2,3,1,5,1213,,159,squiclean_b,2,2,0,1,3,1033,,198,sshooter,0,0,0,3,3,815,,34,carbon_deco,9,8,1,3,1,761,,112
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,60,bravo,TRUE,bold,0,0,0,2,1,279,x,606,nzap85,1,1,0,3,0,328,x,453,spygadget_sorella,2,1,1,1,1,373,x,51,liter4k,1,1,0,2,0,199,x,31,furo,3,1,2,0,2,429,x,508,bold_7,6,3,3,2,1,370,x,363,nzap83,4,2,2,0,2,322,x,198,nautilus47,3,2,1,1,1,244,x,136
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,318,alpha,FALSE,bold,9,6,3,8,5,1006,x,606,kelvin525_deco,13,11,2,9,5,1098,x,127,prime_becchu,15,10,5,4,6,1403,x,148,bucketslosher,13,11,2,8,5,1254,x,246,kelvin525_deco,4,4,0,11,4,739,x,131,furo,11,9,2,8,4,1441,x,264,l3reelgun_d,7,7,0,9,4,1285,x,257,hissen_hue,11,9,2,10,4,1278,x,225
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,3,2,1,0,2,676,,198,sshooter_becchu,2,1,1,0,4,1015,,159,nzap85,9,6,3,2,3,966,,99,sharp_neo,0,0,0,0,2,814,,34,momiji,1,1,0,3,4,1018,,175,splatscope_becchu,0,0,0,3,2,827,,198,momiji,0,0,0,0,3,744,,246,dynamo_tesla,1,1,0,3,2,647,,39
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,dualsweeper,9,8,1,7,5,1730,x,1063,hissen,13,9,4,9,4,1098,s+,349,prime_becchu,7,4,3,5,5,1283,s+,170,splatcharger,4,3,1,8,2,626,,16,nzap85,10,5,5,5,4,1280,x,371,splatscope_collabo,7,6,1,3,3,1350,x,436,h3reelgun_d,9,6,3,6,4,1415,c-,30,sshooter_collabo,14,12,2,10,1,1082,x,426
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,308,bravo,FALSE,nzap85,12,8,4,8,4,1391,s+,766,nzap83,15,12,3,7,6,1338,s+,166,liter4k,6,3,3,6,5,982,s+,632,sshooter_becchu,15,11,4,9,5,1329,s+,432,prime_becchu,10,7,3,7,4,1156,s+,107,carbon,10,9,1,9,3,841,s+,71,furo,8,7,1,9,4,1423,s+,46,nzap85,11,6,5,9,6,1418,s+,249
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,14,9,5,7,4,1456,s+,650,hydra_custom,12,5,7,7,3,722,s+,39,dualsweeper_custom,6,5,1,6,3,1072,s+,119,liter4k_custom,9,9,0,8,3,681,s+,123,dualsweeper_custom,11,8,3,6,4,1246,s+,73,52gal_becchu,7,7,0,7,4,1033,s+,114,nova_becchu,8,5,3,8,3,898,s+,201,herocharger_replica,9,8,1,7,3,826,s+,114
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,3,3,0,5,1,657,,198,dualsweeper_custom,6,5,1,2,2,997,,99,promodeler_pg,1,1,0,2,3,892,,41,dynamo_tesla,4,3,1,2,2,620,,39,sshooter_becchu,6,6,0,4,4,1098,,159,sharp_neo,2,1,1,6,1,728,,34,longblaster,4,4,0,2,2,630,,198,momiji,1,0,1,0,2,568,,246
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,alpha,FALSE,bold,16,12,4,9,4,975,x,606,rapid_becchu,13,10,3,8,5,1097,x,99,52gal_becchu,10,8,2,6,4,1128,x,325,sshooter_becchu,14,12,2,7,7,1320,x,439,sputtery_clear,8,4,4,10,2,1057,x,363,nzap85,12,8,4,8,6,1535,x,237,longblaster,8,7,1,13,2,761,x,112,sshooter_collabo,11,11,0,11,3,1095,x,396
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,209,alpha,TRUE,hydra_custom,7,3,4,2,4,553,a+,260,splatroller,6,5,1,4,1,437,a-,85,sshooter_becchu,16,10,6,3,5,1084,a,84,sputtery_clear,10,9,1,4,3,1033,a,238,hissen,5,5,0,8,3,852,a+,95,heroroller_replica,4,4,0,10,0,276,a,58,rapid_elite,3,1,2,5,3,987,a,142,bottlegeyser_foil,4,3,1,4,3,652,a,156
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,334,bravo,FALSE,dualsweeper,9,5,4,10,5,1524,x,1063,hissen,10,8,2,8,4,964,s+,349,l3reelgun_d,6,5,1,9,1,1029,a,105,l3reelgun_d,7,5,2,9,1,902,x,142,splatcharger,11,11,0,4,3,1027,x,119,bottlegeyser_foil,11,8,3,7,3,968,x,214,bold_neo,6,5,1,7,4,1163,a+,52,96gal,15,12,3,5,5,1484,s+,162
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,8,3,5,2,6,1719,s+,766,clashblaster_neo,18,14,4,11,2,752,s+,145,liter4k,5,5,0,5,3,903,s+,632,sshooter_becchu,15,12,3,10,4,1171,s+,432,nzap85,7,4,3,10,4,905,s+,64,prime_becchu,9,7,2,9,2,1061,s+,107,splatroller,11,10,1,6,6,1112,s+,213,sshooter_becchu,8,7,1,10,4,865,s+,50
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,hydra,5,4,1,4,2,878,s+,98,prime_becchu,5,5,0,7,2,782,s+,140,nzap85,5,2,3,9,4,988,s+,217,nautilus47,11,8,3,3,3,1127,s+,67,hydra_custom,9,3,6,3,4,739,s+,98,sshooter_becchu,7,5,2,4,6,1254,s+,115,liter4k_scope_custom,8,7,1,2,4,1006,s+,415,52gal_becchu,9,8,1,10,2,895,s+,130
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,313,bravo,FALSE,nzap85,7,4,3,9,5,1515,s+,650,hydra_custom,13,6,7,4,4,932,s+,171,rapid_elite_deco,16,7,9,6,6,1090,s+,95,herobrush_replica,8,7,1,10,2,837,s+,326,nova,9,6,3,6,4,959,s+,103,octoshooter_replica,16,11,5,7,4,1099,s+,95,splatcharger,6,3,3,4,3,798,s+,215,dualsweeper_custom,14,9,5,7,4,1431,s+,170
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,7,6,1,1,2,875,,198,dualsweeper_custom,9,6,3,1,3,1038,,99,liter4k_scope,2,1,1,1,2,771,,198,dynamo_tesla,3,1,2,1,3,731,,39,promodeler_pg,1,1,0,3,3,976,,41,sshooter,1,1,0,4,1,782,,34,momiji,1,0,1,1,3,758,,246,sshooter_becchu,3,2,1,6,2,737,,159
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,327,bravo,FALSE,pablo,8,7,1,7,7,1639,x,340,kugelschreiber_hue,8,6,2,8,4,1376,x,297,hissen_hue,7,6,1,10,3,1068,x,115,wakaba,9,4,5,9,6,1678,x,198,bamboo14mk1,15,14,1,6,4,1333,x,272,wakaba,16,7,9,2,8,1819,x,366,prime_becchu,13,10,3,9,2,1112,x,375,l3reelgun_d,9,3,6,6,3,1351,x,491
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,319,bravo,FALSE,hydra_custom,18,11,7,4,5,1009,a+,260,carbon,14,11,3,6,5,1044,a,148,maneuver,10,7,3,10,4,1100,a,198,sshooter,15,12,3,11,4,1015,a-,74,hydra_custom,9,4,5,12,2,609,a,186,hissen,12,7,5,9,5,1343,a+,95,bold,17,13,4,11,4,1219,a+,161,dynamo_tesla,9,7,2,9,4,987,a+,88
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,variableroller_foil,10,6,4,5,7,1371,s+,138,prime_becchu,18,14,4,4,5,1264,s+,146,hokusai_hue,17,14,3,6,4,776,s+,163,sputtery,12,9,3,5,9,1911,s+,360,furo,4,3,1,12,3,1443,s+,236,sshooter_becchu,8,7,1,8,8,1723,s+,206,carbon_deco,8,7,1,14,0,611,s+,121,nzap85,6,3,3,9,5,1266,s+,115
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,218,alpha,TRUE,barrelspinner_remix,2,1,1,5,4,767,s+,171,52gal_becchu,10,10,0,8,2,834,s+,49,bold_neo,4,3,1,3,10,1526,s+,422,squiclean_a,16,11,5,4,5,854,s+,160,splatcharger,4,3,1,3,3,726,s+,105,longblaster_necro,4,2,2,9,2,633,s+,134,sharp,6,3,3,7,2,866,s+,315,hissen_hue,12,12,0,6,4,1261,s+,132
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,315,bravo,FALSE,bold,10,8,2,8,4,1101,x,606,bottlegeyser_foil,12,8,4,9,3,1092,x,97,sshooter_becchu,8,6,2,8,6,1124,x,175,barrelspinner_remix,10,8,2,8,3,1032,x,158,52gal_becchu,9,9,0,8,5,1348,x,142,barrelspinner_remix,11,7,4,7,4,1109,x,216,carbon_deco,10,9,1,9,2,692,x,113,bold_7,7,6,1,7,4,1133,x,425
2022-05-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,4,3,1,5,1,665,,198,sharp_neo,1,1,0,7,1,772,,34,quadhopper_black,4,4,0,6,0,568,,87,maneuver,0,0,0,7,1,444,,334,sshooter_becchu,2,2,0,2,3,819,,159,dualsweeper_custom,7,4,3,2,1,735,,99,octoshooter_replica,9,8,1,4,2,717,,198,carbon_deco,14,11,3,0,1,622,,198
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,bravo,FALSE,nzap85,11,7,4,4,7,1847,s+,766,sshooter_collabo,7,6,1,5,4,1205,s+,205,kugelschreiber_hue,6,6,0,10,1,768,s+,254,clashblaster_neo,8,5,3,9,2,661,s+,153,splatcharger,6,4,2,4,3,759,s+,53,52gal_becchu,10,7,3,8,3,974,s+,109,nzap89,12,7,5,7,6,1306,s+,112,sshooter_becchu,11,10,1,5,7,1523,s+,776
2022-05-02T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,314,bravo,FALSE,dualsweeper,15,10,5,7,6,1576,x,1063,hissen,14,9,5,5,4,871,s+,349,splatscope,10,9,1,6,2,948,a+,93,furo,10,6,4,7,4,1449,x,304,bold_7,12,12,0,7,5,1538,s+,100,screwslosher_becchu,6,4,2,6,4,1145,s,100,nzap85,5,3,2,10,1,1012,b-,41,bold,8,6,2,11,3,1150,s,97
2022-05-02T04:00:00+00:00,5.5.0,gachi,standard,yagura,ama,305,alpha,FALSE,hydra,6,2,4,5,1,675,s+,98,liter4k_custom,5,5,0,4,2,866,s+,119,nzap85,13,8,5,8,5,1054,s+,221,52gal_becchu,16,14,2,6,6,1384,s+,130,kelvin525,6,5,1,9,4,892,s+,133,nzap89,7,5,2,7,5,1217,s+,256,longblaster,7,6,1,7,3,1256,s+,95,hydra_custom,8,7,1,7,3,863,s+,380
