# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,203,bravo,TRUE,sshooter_becchu,6,4,2,3,6,1098,x,656,wakaba,6,1,5,4,5,1002,x,166,jetsweeper,5,4,1,3,5,1043,x,447,sshooter_collabo,8,7,1,6,2,736,x,463,hissen_hue,3,2,1,5,3,1075,x,129,prime_becchu,4,4,0,3,2,583,x,54,sshooter_collabo,8,6,2,5,3,979,x,263,wakaba,7,4,3,3,5,1152,x,156
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,240,alpha,TRUE,furo_deco,7,6,1,2,4,1228,s,76,dualsweeper_custom,5,4,1,3,4,1280,s,297,ochiba,5,3,2,7,3,905,s,124,sshooter_collabo,6,5,1,7,0,594,s,67,liter4k_scope,7,5,2,2,5,1226,s,664,promodeler_pg,6,4,2,3,5,1024,s,96,quadhopper_black,9,8,1,4,5,1111,s,87,hissen_hue,5,2,3,9,0,602,s,80
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,5,5,0,3,3,853,,49,sshooter_becchu,8,7,1,2,5,1322,,260,nzap83,1,0,1,5,3,1021,,495,liter4k_scope,3,2,1,2,3,824,,70,hokusai_becchu,5,3,2,4,2,1006,,165,splatscope_becchu,3,3,0,2,3,943,,206,maneuver,3,2,1,5,3,916,,8,nzap83,6,4,2,4,1,653,,218
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter,8,7,1,4,3,1018,,71,promodeler_pg,5,3,2,4,3,1056,,36,parashelter,7,6,1,2,2,593,,45,squiclean_g,6,5,1,4,1,564,,53,52gal_becchu,2,2,0,3,3,813,,27,bold_7,2,2,0,2,2,690,,23,longblaster_necro,6,6,0,8,1,552,,47,longblaster,4,4,0,8,0,550,,31
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,98,bravo,TRUE,sharp_neo,1,1,0,4,0,309,s+,181,rapid_elite_deco,3,2,1,4,1,289,s+,434,prime,2,1,1,4,1,327,s+,238,furo,2,2,0,2,2,821,s+,601,96gal,3,3,0,4,0,252,s+,185,nzap89,3,3,0,1,3,576,s+,405,hydra_custom,8,6,2,0,1,348,s+,279,wakaba,5,2,3,1,2,590,s+,397
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,288,alpha,TRUE,sshooter_becchu,10,8,2,2,7,1545,x,656,splatroller,3,3,0,7,3,823,x,220,jetsweeper_custom,9,6,3,3,7,1253,x,235,bucketslosher_soda,8,6,2,6,4,1123,x,384,nzap85,10,6,4,4,6,1544,x,544,carbon_deco,7,7,0,8,3,709,x,190,liter4k,5,4,1,4,5,1108,x,340,dynamo_tesla,4,1,3,7,4,1064,x,294
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,288,bravo,TRUE,dynamo_tesla,4,1,3,7,4,1064,x,294,nzap85,10,6,4,4,6,1544,x,544,carbon_deco,7,7,0,8,3,709,x,190,liter4k,5,4,1,4,5,1108,x,340,splatroller,3,3,0,7,3,823,x,220,jetsweeper_custom,9,6,3,3,7,1253,x,235,sshooter_becchu,10,8,2,2,7,1545,x,656,bucketslosher_soda,8,6,2,6,4,1123,x,384
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,furo_deco,6,4,2,5,5,1451,s,76,nzap85,10,7,3,10,3,1078,s,257,nzap89,11,7,4,7,8,1643,s,152,jetsweeper,9,8,1,7,6,1385,s,66,nzap85,14,8,6,6,5,1420,s,82,dynamo_becchu,4,4,0,7,5,1130,s,104,liter4k_scope,9,5,4,4,6,1419,s,105,sshooter_becchu,12,12,0,9,4,1323,s,460
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,113,alpha,TRUE,sharp_neo,5,5,0,2,2,555,s+,181,hydra_custom,2,1,1,2,1,321,s+,326,wakaba,5,2,3,2,2,581,s+,690,splatroller,6,5,1,3,1,461,s+,76,rapid_elite_deco,4,2,2,3,2,470,s+,434,wakaba,3,1,2,5,2,421,s+,100,hydra_custom,3,3,0,2,1,356,s+,279,wakaba,5,3,2,3,2,554,s+,67
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,3,2,1,3,3,871,,71,spygadget_sorella,8,4,4,6,1,572,,31,heroslosher_replica,8,8,0,2,2,536,,53,heroroller_replica,6,6,0,5,2,523,,45,nzap85,11,7,4,2,2,690,,36,hokusai_becchu,6,4,2,4,2,569,,27,spygadget_becchu,4,0,4,6,1,505,,27,hissen,6,5,1,8,0,491,,47
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,230,alpha,TRUE,dynamo_tesla,13,7,6,4,3,799,x,294,nova_neo,10,5,5,8,3,760,x,557,jetsweeper_custom,6,4,2,5,5,858,x,235,splatroller,11,11,0,4,3,878,x,106,52gal,6,3,3,8,2,753,x,510,kelvin525_deco,4,4,0,6,4,741,x,185,carbon_deco,8,8,0,9,1,561,x,190,liter4k_scope,9,5,4,4,4,931,x,267
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,78,bravo,TRUE,sshooter_becchu,1,1,0,3,1,388,x,656,hokusai,1,0,1,2,1,317,x,227,liter4k_scope,1,1,0,3,1,332,x,380,jetsweeper_custom,1,1,0,2,2,458,x,27,sshooter_becchu,5,3,2,1,2,579,x,235,jetsweeper,4,1,3,1,2,489,x,176,spygadget_sorella,4,2,2,1,2,412,x,264,rapid_elite_deco,7,4,3,0,1,280,x,41
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,240,bravo,TRUE,sharp_neo,2,2,0,5,4,1236,s+,181,wakaba,9,5,4,7,4,1070,s+,38,nzap85,6,3,3,5,5,1250,s+,111,sshooter_collabo,5,5,0,9,2,898,s+,197,sharp_neo,16,14,2,4,4,1222,s+,173,bold_7,7,5,2,6,7,1001,s+,73,wakaba,10,1,9,5,5,1109,s+,160,sshooter_becchu,6,5,1,1,6,1356,s+,33
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap83,6,6,0,3,4,1393,,71,bold,4,3,1,3,6,1499,,20,promodeler_pg,4,4,0,3,4,1059,,80,squiclean_b,3,3,0,5,1,662,,42,momiji,0,0,0,5,2,1098,,19,furo_deco,5,4,1,3,1,1049,,34,sshooter,3,1,2,4,3,984,,39,sharp_neo,9,9,0,4,2,935,,241
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,200,bravo,TRUE,furo_deco,2,1,1,5,3,1014,s,76,nzap89,3,2,1,7,4,878,s,51,liter4k,3,2,1,1,3,555,s,96,sshooter_collabo,12,9,3,4,3,816,s,144,nzap89,5,4,1,4,3,820,s,38,hydra_custom,4,4,0,2,2,539,s,139,nzap85,7,4,3,6,2,857,s,300,wakaba,6,5,1,3,5,1171,s,160
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,122,bravo,TRUE,sshooter_becchu,4,3,1,2,3,878,x,656,splatroller,3,3,0,5,1,397,x,226,52gal_deco,4,4,0,6,1,400,x,109,jetsweeper,0,0,0,2,3,660,x,206,bold,3,3,0,4,3,800,x,142,dynamo_tesla,2,2,0,2,2,482,x,110,52gal_becchu,6,5,1,3,1,484,x,150,liter4k,4,4,0,1,2,386,x,184
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,dynamo_tesla,8,7,1,7,4,1081,x,294,wakaba,8,5,3,5,6,1616,x,514,nzap89,5,3,2,7,7,1410,x,680,dualsweeper_custom,11,5,6,7,3,1140,x,297,52gal,10,6,4,8,4,1147,x,510,wakaba,13,6,7,4,7,1787,x,219,herobrush_replica,8,2,6,4,5,1095,x,300,hydra_custom,16,12,4,4,4,1005,x,259
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,283,bravo,TRUE,sshooter_becchu,4,3,1,4,7,1638,x,656,barrelspinner_remix,12,9,3,7,4,996,x,532,bold_7,9,8,1,6,6,1282,x,715,bucketslosher_soda,10,7,3,5,4,1318,x,182,wakaba,12,3,9,2,8,1693,x,366,variableroller_foil,7,7,0,10,5,1360,x,563,sshooter_becchu,5,4,1,7,5,1171,x,313,screwslosher_becchu,12,8,4,8,2,1012,x,65
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap83,2,2,0,6,2,1031,,71,nzap85,6,4,2,3,3,1047,,31,hokusai_becchu,7,6,1,5,3,1017,,42,barrelspinner,4,3,1,4,2,657,,8,bold,5,5,0,4,4,1292,,20,nzap89,6,4,2,0,5,1150,,16,promodeler_mg,9,7,2,6,3,984,,34,sshooter,3,2,1,5,2,766,,39
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,15,12,3,0,3,1308,,145,octoshooter_replica,7,6,1,1,3,1185,,567,squiclean_b,3,2,1,4,1,560,,61,longblaster_necro,3,3,0,6,2,513,,164,promodeler_rg,2,2,0,9,2,1155,,28,pablo_permanent,2,1,1,2,3,709,,99,splatscope_collabo,5,5,0,5,1,607,,111,variableroller_foil,3,3,0,7,1,589,,28
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,189,bravo,TRUE,furo_deco,2,1,1,5,2,831,s,76,sshooter_becchu,3,2,1,9,0,459,s,103,jetsweeper,6,5,1,3,4,894,s,153,52gal_becchu,8,4,4,3,4,892,s,100,maneuver,7,4,3,4,4,889,s,79,hydra_custom,5,4,1,2,2,591,s,230,sshooter_becchu,8,7,1,3,5,1016,s,158,jetsweeper_custom,8,5,3,3,2,764,s,178
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,349,bravo,TRUE,sharp_neo,13,11,2,11,3,1304,s+,181,jetsweeper,10,10,0,4,11,1732,s+,345,variableroller_foil,12,11,1,9,6,1428,s+,52,explosher,5,1,4,8,4,1259,s+,37,dualsweeper_custom,15,9,6,6,6,1720,s+,266,hissen_hue,9,8,1,12,2,908,s+,72,sshooter_becchu,10,8,2,8,8,1587,s+,71,jetsweeper,12,7,5,7,7,1470,s+,749
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,3,0,6,1,598,,71,maneuver,14,12,2,2,3,834,,8,hokusai_becchu,7,6,1,4,2,564,,42,sshooter,7,4,3,5,1,559,,39,bold,5,5,0,8,2,955,,20,hokusai_hue,3,3,0,6,1,636,,18,screwslosher_becchu,6,4,2,5,1,619,,23,52gal_becchu,5,5,0,6,0,492,,25
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,4,3,3,2,1069,,145,nzap83,4,3,1,5,4,1128,,28,promodeler_pg,10,6,4,4,2,915,,164,nautilus79,7,6,1,5,2,674,,37,octoshooter_replica,11,11,0,5,2,1074,,567,jetsweeper_custom,2,0,2,4,1,1009,,37,variableroller_foil,6,6,0,4,1,624,,28,splatscope,0,0,0,6,1,527,,61
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,143,alpha,TRUE,dynamo_tesla,13,8,5,0,3,602,x,294,52gal,6,2,4,3,1,461,x,510,kelvin525_becchu,8,8,0,3,1,523,x,105,52gal_becchu,8,5,3,3,1,456,x,144,52gal_becchu,4,2,2,6,1,389,x,315,herobrush_replica,2,1,1,5,3,405,x,247,quadhopper_black,2,2,0,5,2,672,x,289,kugelschreiber,6,4,2,7,1,415,x,559
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,189,alpha,TRUE,furo_deco,7,5,2,5,4,981,s,76,bucketslosher_soda,0,0,0,6,1,590,s,54,prime_becchu,9,6,3,4,3,841,s,51,wakaba,7,6,1,4,3,846,s,391,furo_deco,6,5,1,5,1,812,s,42,promodeler_pg,1,0,1,5,2,0,s,29,furo,11,9,2,2,4,1058,s,237,sharp_neo,4,4,0,6,1,703,s,153
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,88,bravo,TRUE,sshooter_becchu,2,1,1,2,3,637,x,656,52gal_becchu,2,2,0,3,2,407,x,27,nzap85,3,1,2,5,1,334,x,381,liter4k_scope,1,1,0,2,2,441,x,514,bottlegeyser_foil,5,5,0,1,1,301,x,198,dualsweeper_custom,1,1,0,2,0,360,x,176,sshooter_becchu,2,2,0,1,2,511,x,134,sshooter_becchu,4,4,0,1,2,599,x,124
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,8,7,1,3,3,1013,,71,maneuver,5,4,1,3,1,988,,20,barrelspinner_remix,3,3,0,4,2,611,,23,hissen,1,1,0,5,0,458,,18,sshooter,5,5,0,5,2,757,,39,squiclean_b,2,2,0,3,2,732,,42,maneuver,5,5,0,3,2,679,,8,52gal_becchu,3,3,0,4,1,539,,25
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,sharp_neo,7,5,2,9,1,801,s+,181,dualsweeper_custom,4,4,0,6,4,1250,s+,266,barrelspinner_deco,5,5,0,8,3,887,s+,52,sshooter_becchu,8,6,2,8,6,1390,s+,183,jetsweeper,8,6,2,4,6,1260,s+,23,kelvin525_deco,11,9,2,8,4,972,s+,47,hissen,12,8,4,5,2,708,s+,240,h3reelgun_cherry,10,8,2,3,5,1334,s+,39
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,kelvin525_becchu,7,7,0,4,2,813,,145,nzap83,2,1,1,7,3,1052,,28,variableroller_foil,4,4,0,5,1,604,,28,squiclean_b,0,0,0,8,0,475,,61,promodeler_pg,17,12,5,2,4,1047,,164,sshooter,7,3,4,3,3,1033,,37,nautilus79,8,6,2,2,3,702,,37,splatroller,3,3,0,5,0,329,,4
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,sshooter_becchu,4,2,2,3,4,949,x,656,quadhopper_black,1,1,0,5,2,645,x,396,dynamo_becchu,1,1,0,3,3,645,x,332,bold,3,3,0,4,4,932,x,125,splatroller,9,7,2,0,5,952,x,220,hydra_custom,6,5,1,3,2,498,x,135,wakaba,7,2,5,4,3,754,x,145,96gal,4,1,3,0,4,936,x,495
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,furo_deco,7,6,1,7,4,1353,s,76,prime_becchu,8,6,2,8,3,1113,s,51,wakaba,7,5,2,7,6,1205,s,391,sshooter_becchu,7,4,3,8,4,1256,s,81,jetsweeper,12,7,5,4,5,1211,s,144,52gal_becchu,11,11,0,6,5,1204,s,57,sputtery_clear,7,5,2,8,5,1355,s,122,sharp,9,7,2,3,6,1184,s,85
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,11,9,2,4,2,809,,145,sshooter,7,6,1,3,3,1229,,37,nzap83,3,3,0,5,4,1198,,28,hydra_custom,10,6,4,4,2,630,,37,promodeler_pg,8,8,0,6,4,1497,,164,variableroller_foil,2,0,2,5,2,755,,28,squiclean_b,7,6,1,5,1,751,,61,sshooter_collabo,1,1,0,8,0,422,,4
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,7,3,4,3,3,985,,71,prime_becchu,8,8,0,1,2,1048,,23,52gal,18,15,3,2,0,910,,24,maneuver,6,3,3,2,2,680,,8,maneuver,1,1,0,7,2,910,,20,hissen,1,1,0,7,1,748,,18,splatroller,2,2,0,8,1,702,,42,splatroller,3,3,0,7,1,597,,25
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,208,alpha,TRUE,sshooter_becchu,5,4,1,0,5,1114,x,656,bucketslosher,6,4,2,3,3,789,x,132,dynamo_becchu,3,3,0,2,5,1021,x,122,sharp_neo,9,9,0,7,1,809,x,85,sharp_neo,4,3,1,4,4,1132,x,145,prime_becchu,2,1,1,4,2,752,x,274,variableroller_foil,4,4,0,5,4,1077,x,261,parashelter_sorella,4,4,0,7,3,656,x,81
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,bravo,TRUE,sharp_neo,4,4,0,7,0,532,s+,181,dualsweeper_custom,4,2,2,4,3,1024,s+,114,hydra_custom,8,4,4,3,3,663,s+,117,variableroller_foil,3,3,0,5,5,943,s+,162,barrelspinner_remix,8,6,2,5,2,742,s+,124,sharp_neo,4,3,1,3,2,717,s+,173,wakaba,12,6,6,3,5,1101,s+,32,variableroller_foil,7,4,3,2,5,913,s+,167
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,111,bravo,TRUE,furo_deco,5,4,1,2,2,675,s,76,squiclean_b,0,0,0,3,1,318,s,95,sputtery_clear,4,2,2,2,1,399,s,122,nzap85,5,3,2,3,2,615,s,402,sshooter_becchu,5,4,1,3,1,475,s,231,furo,2,2,0,2,1,576,s,116,splatcharger_collabo,2,2,0,1,1,386,s,82,splatroller,2,2,0,3,1,377,s,51
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,12,10,2,2,2,974,,145,nzap83,4,3,1,4,4,1533,,28,dynamo_becchu,6,5,1,4,2,746,,37,nova,7,5,2,6,2,562,,61,nzap89,9,8,1,4,4,1370,,164,sshooter,6,6,0,6,1,954,,37,carbon,4,2,2,6,2,798,,28,maneuver,1,0,1,7,0,332,,4
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,7,3,4,6,3,987,,71,bold,4,4,0,2,5,1677,,20,maneuver,5,4,1,7,1,764,,8,bold_7,4,4,0,5,2,739,,25,52gal_becchu,6,6,0,2,4,1099,,42,52gal,14,13,1,5,2,950,,24,hissen,4,1,3,4,2,853,,18,liter4k,0,0,0,4,2,769,,21
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sshooter_becchu,4,4,0,3,8,1638,x,656,bucketslosher_soda,8,7,1,6,3,1094,x,245,sshooter_becchu,5,4,1,7,7,1588,x,520,squiclean_g,4,2,2,7,5,1108,x,123,nzap85,9,2,7,6,6,1469,x,166,sshooter_becchu,9,6,3,4,8,1595,x,198,hydra_custom,13,11,2,3,4,882,x,293,sshooter_becchu,5,4,1,4,7,1494,x,505
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,sharp_neo,4,4,0,12,0,784,s+,181,sshooter_becchu,5,3,2,8,5,1225,s+,193,hydra_custom,9,7,2,3,6,1129,s+,117,dynamo_becchu,4,4,0,3,10,1767,s+,53,prime_becchu,7,7,0,4,4,1292,s+,175,nautilus47,13,12,1,4,3,1045,s+,196,wakaba,6,2,4,7,6,1477,s+,115,liter4k,6,5,1,3,4,1311,s+,38
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,198,alpha,TRUE,furo_deco,3,2,1,6,2,780,s,76,splatcharger_collabo,4,3,1,2,3,780,s,82,wakaba,12,8,4,5,4,1162,s,99,nzap85,7,6,1,6,3,733,s,402,sshooter_becchu,15,13,2,4,4,1024,s,231,squiclean_b,2,1,1,8,2,444,s,95,jetsweeper,3,2,1,3,4,0,s,87,wakaba,6,3,3,4,4,998,s,198
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,8,5,3,6,3,1032,,145,nzap83,11,9,2,5,3,1272,,130,splatroller,1,1,0,9,0,412,,4,furo,0,0,0,0,0,0,,28,sshooter,8,6,2,2,2,1149,,37,nzap83,3,2,1,6,3,1065,,28,bucketslosher_soda,5,5,0,4,2,723,,37,nova,8,7,1,3,2,613,,61
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,6,4,2,5,2,884,,71,liter4k,4,4,0,6,2,740,,24,variableroller,4,4,0,4,2,620,,25,hissen,2,2,0,5,1,586,,18,sshooter,7,7,0,2,3,930,,5,sharp_neo,10,8,2,5,2,792,,42,maneuver,3,2,1,3,2,604,,8,liter4k,5,3,2,4,1,546,,21
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,175,alpha,TRUE,ochiba,1,1,0,4,2,667,s,65,nzap89,4,4,0,3,2,599,s,51,furo_deco,3,3,0,2,3,811,s,60,dualsweeper_custom,3,0,3,1,3,768,s,64,maneuver,2,1,1,3,4,848,s,37,clashblaster_neo,5,4,1,3,4,683,s,114,nzap89,5,5,0,2,4,1005,s,47,96gal_deco,0,0,0,0,0,0,s,208
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,224,alpha,TRUE,furo_deco,7,4,3,2,5,1235,s,76,splatcharger_collabo,6,4,2,2,2,642,s,82,bold_7,5,5,0,8,4,1066,s,212,wakaba,9,5,4,5,4,1051,s,135,bottlegeyser_foil,2,2,0,5,3,706,s,113,nova_becchu,8,6,2,5,4,1224,s,120,hissen,9,7,2,3,4,815,s,80,parashelter_sorella,3,2,1,5,3,911,s,232
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,hokke,195,bravo,TRUE,sshooter_becchu,2,0,2,2,6,1118,x,656,nzap85,7,5,2,6,3,945,x,244,spygadget_sorella,0,0,0,4,5,923,x,428,variableroller_foil,8,7,1,6,4,874,x,293,nzap85,7,4,3,6,3,845,x,225,dualsweeper_custom,7,5,2,1,3,976,x,289,nzap89,9,6,3,1,7,1269,x,55,pablo_permanent,8,3,5,4,4,925,x,481
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k,5,5,0,3,1,507,,355,bold,2,2,0,7,2,874,,46,bold,1,1,0,8,0,845,,24,sputtery_clear,4,2,2,4,1,558,,67,pablo_permanent,13,11,2,2,2,909,,161,bucketslosher_deco,7,4,3,2,2,841,,9,hissen,4,2,2,4,1,692,,122,liter4k,6,5,1,2,2,541,,122
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,9,9,0,2,2,824,,145,nzap83,11,9,2,3,4,1307,,130,sshooter,7,4,3,2,3,1078,,69,heromaneuver_replica,12,7,5,1,4,1028,,291,nzap83,3,2,1,9,3,1265,,28,sshooter,2,2,0,7,1,1074,,37,liter4k,1,1,0,5,1,636,,37,longblaster_necro,3,3,0,8,0,587,,61
2022-05-24T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,9,7,2,2,4,1046,,71,parashelter_sorella,9,7,2,1,2,1030,,21,maneuver,3,2,1,2,3,860,,8,squiclean_a,8,6,2,2,2,719,,24,sshooter,4,4,0,4,3,1157,,5,furo,1,1,0,5,2,984,,18,splatroller,2,1,1,7,1,625,,15,52gal_becchu,1,0,1,6,1,544,,25
2022-05-24T18:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,8,6,2,6,5,1014,s+,181,promodeler_mg,8,5,3,8,7,1478,s+,67,furo,4,2,2,7,6,1432,s+,252,pablo_hue,5,3,2,5,7,1441,s+,762,nova_neo,9,8,1,4,4,1256,s+,46,variableroller_foil,11,7,4,0,7,1323,s+,112,wakaba,10,5,5,6,5,1477,s+,160,explosher,6,6,0,7,3,1327,s+,172
2022-05-24T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,4,3,1,1,2,733,,355,bold,3,1,2,0,3,1114,,342,clashblaster_neo,10,9,1,2,3,923,,159,bold_7,2,2,0,3,2,848,,281,squiclean_g,3,3,0,2,3,934,,138,bold,0,0,0,3,3,899,,41,barrelspinner_remix,2,2,0,4,2,808,,206,momiji,1,1,0,6,2,785,,44
2022-05-24T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,69,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,315,x,145,wakaba,1,1,0,2,1,443,x,205,jetsweeper,0,0,0,2,0,264,x,225,variableroller_foil,0,0,0,4,0,221,x,174,52gal_becchu,5,4,1,0,2,488,x,404,kugelschreiber,3,2,1,0,1,410,x,255,rapid_elite_deco,1,1,0,1,0,210,x,288,bold,4,4,0,0,1,501,x,442
2022-05-24T20:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,1272,x,145,jetsweeper,5,0,5,4,4,792,x,225,bamboo14mk2,7,6,1,8,4,1039,x,225,hissen,8,6,2,9,4,1064,x,193,kugelschreiber,15,14,1,5,2,910,x,255,rapid_elite_deco,9,8,1,5,5,995,x,288,wakaba,10,4,6,3,6,1351,x,205,variableroller_foil,5,3,2,7,3,952,x,174
2022-05-24T20:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,6,4,2,2,1,681,,355,bold_7,6,6,0,2,4,1026,,281,heroshooter_replica,9,6,3,4,3,908,,67,clashblaster_neo,10,6,4,3,3,903,,159,bold,7,6,1,4,3,1145,,342,bold,7,5,2,7,2,992,,376,bold,0,0,0,4,2,764,,41,promodeler_pg,0,0,0,7,1,559,,36
2022-05-24T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,323,alpha,FALSE,dualsweeper_custom,11,7,4,4,4,1429,x,145,nzap85,12,5,7,5,6,1436,x,155,h3reelgun_cherry,4,3,1,7,3,998,x,445,variableroller_foil,13,12,1,6,5,1239,x,318,nzap85,9,6,3,6,5,1255,x,573,splatcharger,10,6,4,4,3,913,x,254,wakaba,11,4,7,7,7,1632,x,205,campingshelter_camo,12,6,6,10,3,1210,x,190
2022-05-24T20:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,splatspinner,9,8,1,11,1,606,b+,71,hissen,12,11,1,6,2,900,b+,45,52gal_becchu,10,4,6,6,3,988,b+,56,sshooter_becchu,11,6,5,8,4,1213,b+,32,nzap83,7,3,4,10,4,1242,b+,20,sshooter,11,9,2,5,3,0,b-,32,52gal_becchu,14,12,2,8,5,1269,b-,38,liter4k,9,7,2,6,2,727,b+,53
2022-05-24T20:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,dynamo_tesla,5,1,4,8,2,706,x,294,nova,12,11,1,6,4,927,x,416,nzap85,6,4,2,4,4,1147,x,570,hissen,16,12,4,2,5,1309,x,257,52gal_becchu,10,8,2,9,2,729,x,347,ochiba,6,5,1,5,6,1369,x,373,splatroller_collabo,2,2,0,9,3,595,x,140,spygadget_sorella,6,5,1,5,4,1292,x,499
