# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,308,bravo,FALSE,hydra_custom,10,6,4,5,3,1130,x,355,splatroller,13,12,1,10,4,1230,x,276,pablo,10,8,2,9,4,1234,x,337,jetsweeper,9,4,5,7,5,1281,s,87,sshooter_becchu,14,13,1,6,5,1427,s+,244,bold_7,10,8,2,9,4,1128,x,249,bold,9,8,1,10,2,1099,x,334,furo,7,2,5,5,4,1514,s+,204
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,314,bravo,FALSE,herocharger_replica,7,5,2,12,1,885,x,142,nautilus79,15,11,4,9,3,1286,x,293,prime_becchu,12,5,7,5,5,1311,x,295,heroroller_replica,8,8,0,12,3,969,s+,143,parashelter_sorella,14,11,3,8,3,1088,x,525,jetsweeper_custom,13,4,9,6,5,1216,x,247,hissen,13,9,4,8,3,1213,x,480,bold,13,12,1,7,2,1596,x,375
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,dynamo_tesla,7,3,4,3,5,1286,x,295,sharp_neo,12,11,1,9,3,1257,x,261,wakaba,13,9,4,4,6,1519,x,318,bucketslosher_soda,8,5,3,8,1,917,x,273,wakaba,9,5,4,5,6,1378,x,376,dynamo_becchu,9,7,2,8,3,1306,x,364,bamboo14mk1,9,8,1,8,3,1009,x,400,sputtery_clear,4,4,0,7,3,1193,x,159
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,variableroller_foil,9,8,1,4,7,1496,s,144,sshooter_becchu,7,6,1,4,5,1137,s,126,longblaster_necro,3,3,0,5,4,934,s,50,nzap89,5,5,0,4,7,1359,s,60,dynamo_becchu,9,8,1,4,3,1151,s,80,ochiba,3,1,2,9,1,764,s,117,furo_deco,3,3,0,7,3,1637,s,185,sshooter_becchu,5,5,0,2,5,1292,s,356
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,213,bravo,TRUE,dualsweeper_custom,5,4,1,7,1,561,s+,44,nzap85,4,3,1,6,1,760,s+,71,explosher_custom,5,4,1,4,2,838,s+,101,hokusai_becchu,5,4,1,5,2,607,s+,77,52gal_becchu,10,9,1,3,3,850,s+,120,nzap85,10,7,3,3,4,991,s+,181,bamboo14mk1,3,2,1,5,0,479,s+,235,hissen_hue,5,4,1,4,3,810,s+,87
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,9,7,2,2,2,747,,73,bold_neo,3,3,0,3,3,1105,,20,sputtery_clear,5,4,1,4,2,776,,57,wakaba,5,3,2,2,2,468,,47,l3reelgun_d,5,3,2,3,2,1135,,147,bold_7,2,2,0,6,2,929,,32,splatroller,6,5,1,3,2,698,,156,splatscope,1,1,0,5,0,396,,121
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,97,bravo,TRUE,hydra_custom,4,3,1,3,1,448,x,355,pablo,2,2,0,2,1,525,x,337,jetsweeper,2,1,1,4,0,345,s,87,splatroller,1,1,0,5,0,285,x,276,nzap85,10,7,3,1,2,710,x,390,sshooter_becchu,5,3,2,0,2,619,x,398,96gal,5,4,1,3,1,476,x,320,rapid_deco,2,0,2,3,1,448,s,37
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,319,bravo,FALSE,herocharger_replica,7,5,2,9,1,1310,x,142,nautilus79,17,12,5,8,4,1201,x,293,hissen,16,11,5,12,2,1086,x,238,prime_becchu,12,10,2,5,5,1317,x,295,sharp_neo,16,9,7,7,3,1564,x,273,dualsweeper_custom,15,12,3,12,1,1124,x,241,rapid_becchu,11,7,4,10,3,989,x,163,52gal_becchu,9,6,3,9,4,1358,x,218
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,329,alpha,FALSE,pablo_permanent,7,4,3,9,3,823,s+,44,sshooter_becchu,10,9,1,6,5,1407,s+,142,longblaster_necro,8,7,1,7,2,813,s+,88,nzap89,11,9,2,8,5,1206,s+,195,nzap85,11,6,5,9,3,1148,s+,71,wakaba,15,7,8,4,9,1599,s+,161,prime_becchu,11,10,1,8,2,744,s+,65,squiclean_g,7,7,0,8,2,690,s+,111
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,123,bravo,TRUE,variableroller_foil,2,1,1,5,0,491,s,144,52gal_becchu,1,1,0,1,0,326,s,28,nzap85,6,6,0,6,0,617,s,103,pablo,0,0,0,0,0,0,s,111,dynamo_tesla,3,2,1,3,1,435,s,42,variableroller_foil,5,5,0,1,2,607,s,118,sshooter,3,2,1,2,0,360,s,214,nzap85,3,3,0,2,1,485,s,284
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,273,bravo,TRUE,hydra_custom,5,3,2,3,4,871,x,355,splatroller,9,7,2,9,2,969,x,276,pablo,7,7,0,9,3,1240,x,337,jetsweeper,2,2,0,8,3,1022,s,87,hissen_hue,18,15,3,5,5,1392,x,98,promodeler_pg,9,4,5,4,3,1165,s+,337,l3reelgun_becchu,8,6,2,7,1,893,x,117,kelvin525_becchu,7,4,3,3,5,1000,x,275
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,323,bravo,FALSE,variableroller_foil,9,7,2,8,6,1439,s,144,nzap85,10,6,4,7,3,1277,s,202,sshooter,10,7,3,10,3,1044,s,25,sputtery_clear,12,11,1,10,3,949,s,203,52gal_becchu,14,13,1,8,4,1138,s,122,dualsweeper_custom,15,9,6,6,3,1299,s,59,hissen_hue,8,6,2,8,3,1143,s,218,nzap85,11,7,4,9,4,1244,s,284
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,250,alpha,TRUE,hydra_custom,14,12,2,3,3,1218,x,355,pablo,13,10,3,7,5,1471,x,337,splatroller,6,5,1,8,2,786,x,276,jetsweeper,4,2,2,8,1,666,s,87,hokusai_becchu,10,10,0,7,4,1297,s+,74,jetsweeper_custom,10,6,4,4,2,885,x,263,sshooter_becchu,6,5,1,8,4,1078,a,60,prime_becchu,6,5,1,10,1,584,a,29
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,pablo_permanent,10,9,1,6,3,913,s+,44,h3reelgun_d,12,9,3,8,1,648,s+,155,liter4k,9,5,4,4,3,861,s+,85,momiji,5,2,3,10,5,1474,s+,37,prime_collabo,8,7,1,8,3,1073,s+,114,hissen,12,11,1,8,4,1062,s+,183,quadhopper_black,5,4,1,6,2,839,s+,184,jetsweeper_custom,9,6,3,3,4,963,s+,78
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,7,7,0,4,2,778,,74,sputtery_clear,5,5,0,4,2,987,,32,bold_neo,2,2,0,5,2,856,,20,splatscope,2,2,0,6,0,464,,121,h3reelgun,7,6,1,4,5,1232,,147,sputtery_clear,8,4,4,4,2,717,,57,splatcharger_collabo,5,5,0,3,1,585,,157,splatcharger_becchu,4,4,0,5,0,314,,47
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller_foil,10,7,3,5,5,1394,s,144,prime_becchu,15,12,3,8,2,1043,s,104,hissen,23,14,9,6,5,1393,s,88,sshooter_becchu,3,1,2,7,3,1243,s,189,pablo_permanent,4,2,2,11,0,742,s,44,dualsweeper_custom,6,4,2,6,4,1499,s,115,nzap83,13,11,2,10,5,1400,s,189,wakaba,13,9,4,7,6,1256,s,98
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,310,alpha,FALSE,hydra_custom,13,10,3,4,3,1073,x,355,jetsweeper,10,6,4,8,4,1133,s,87,pablo,7,5,2,10,5,1392,x,337,splatroller,7,6,1,13,1,760,x,276,wakaba,15,11,4,8,3,1493,x,290,hotblaster_custom,15,8,7,8,2,724,x,303,sharp_neo,14,9,5,8,0,903,x,286,herospinner_replica,9,6,3,4,5,1447,x,268
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,225,alpha,TRUE,nzap85,5,4,1,3,3,826,s+,44,hokusai_hue,8,6,2,5,2,684,s+,114,variableroller_foil,13,12,1,3,4,1082,s+,56,hissen,4,2,2,4,2,789,s+,183,splatroller_becchu,8,8,0,7,0,587,s+,85,hissen_hue,5,3,2,6,4,882,s+,159,explosher_custom,4,2,2,6,1,941,s+,76,promodeler_pg,4,2,2,5,2,732,s+,93
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,316,alpha,FALSE,variableroller_foil,14,13,1,5,3,1378,s,144,nova_becchu,13,10,3,7,2,986,s,191,prime_becchu,13,10,3,10,1,908,s,180,nzap85,15,10,5,7,2,1011,s,284,nzap85,7,4,3,11,3,973,s,130,bottlegeyser_foil,10,8,2,10,2,811,s,157,hissen,10,8,2,10,4,1256,s,170,nzap85,13,9,4,12,4,1211,s,179
2022-05-26T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,15,13,2,8,2,1092,x,355,jetsweeper,13,7,6,10,4,1087,s,87,splatroller,13,10,3,11,3,978,x,276,pablo,12,6,6,9,5,1580,x,337,nzap85,18,9,9,7,4,1675,x,193,variableroller,14,13,1,10,2,1145,x,141,prime_becchu,9,7,2,10,1,762,a,52,hokusai_becchu,9,9,0,9,1,994,a+,49
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,12,8,4,10,1,771,s+,44,hokusai_becchu,10,7,3,8,3,781,s+,106,bold,14,10,4,3,6,1341,s+,199,promodeler_pg,6,4,2,5,3,1027,s+,39,hokusai_becchu,8,6,2,7,3,1029,s+,77,bold_7,12,9,3,8,3,1063,s+,115,splatroller,5,4,1,6,2,839,s+,164,sharp,9,7,2,8,3,880,s+,103
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,3,3,3,3,900,,74,bold_neo,5,5,0,2,4,1014,,20,prime_becchu,15,10,5,1,3,958,,157,wakaba,6,5,1,5,1,598,,47,dynamo,5,5,0,4,3,928,,147,sputtery_clear,1,1,0,7,2,783,,32,prime_becchu,5,5,0,5,3,723,,57,splatscope,0,0,0,7,0,565,,121
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,12,9,3,9,3,1104,s+,44,prime_becchu,9,7,2,4,3,986,s+,54,splatroller_becchu,11,10,1,7,3,1036,s+,121,hokusai_becchu,6,4,2,9,2,724,s+,106,hokusai_becchu,12,10,2,9,1,898,s+,77,carbon,6,6,0,6,4,907,s+,159,prime_becchu,10,7,3,10,2,1055,s+,193,splatroller,7,6,1,5,1,977,s+,164
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,bravo,FALSE,variableroller_foil,14,11,3,5,4,1277,s,144,sputtery_clear,12,10,2,10,2,894,s,218,sshooter,8,4,4,4,4,1088,s,517,hokusai_hue,8,6,2,7,5,1143,s,111,explosher_custom,10,8,2,7,3,1286,s,97,sshooter_becchu,9,8,1,7,3,1115,s,594,nzap85,8,4,4,9,3,1189,s,264,pablo,8,6,2,8,2,717,s,253
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,6,5,1,3,3,914,,74,bold,3,3,0,3,3,1108,,21,sharp_neo,3,1,2,5,1,783,,47,octoshooter_replica,1,1,0,6,0,411,,13,bold,9,8,1,2,2,1161,,58,bold,6,6,0,5,3,1104,,18,prime_becchu,3,2,1,2,1,427,,33,liter4k,3,1,2,1,1,322,,85
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,variableroller_foil,9,8,1,7,5,1307,s,144,explosher,12,9,3,5,4,1119,s,114,nzap85,16,10,6,6,4,1161,s,122,sshooter,7,3,4,6,3,1005,s,517,kelvin525_deco,9,8,1,7,4,906,s,129,screwslosher_becchu,5,3,2,7,2,1349,s,291,52gal_becchu,8,8,0,7,3,1201,s,185,hokusai_hue,4,4,0,9,3,1001,s,111
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,101,bravo,TRUE,nzap85,1,1,0,4,0,472,s+,44,splatroller,0,0,0,3,0,200,s+,102,nautilus79,0,0,0,3,0,247,s+,107,longblaster,2,2,0,3,1,385,s+,166,prime_becchu,5,5,0,1,1,423,s+,155,pablo_hue,4,1,3,1,1,309,s+,51,bucketslosher_soda,7,6,1,1,1,456,s+,42,jetsweeper,4,1,3,0,3,576,s+,262
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,4,2,5,3,860,,74,bold,4,4,0,4,5,1204,,18,sshooter,2,1,1,1,3,787,,32,rapid_becchu,9,8,1,2,2,694,,84,bold,5,5,0,5,2,1179,,58,bold,3,3,0,4,3,1037,,21,prime_becchu,4,4,0,4,1,594,,33,octoshooter_replica,0,0,0,4,1,529,,13
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,pablo,10,8,2,9,1,999,s+,170,nzap85,13,5,8,4,5,1239,s+,193,clashblaster_neo,9,9,0,7,3,844,s+,170,jetsweeper,5,1,4,2,5,0,s+,158,wakaba,7,5,2,7,3,1049,s+,422,hydra_custom,10,7,3,4,3,818,s+,293,nzap89,3,2,1,7,4,1053,s+,412,nzap85,8,8,0,5,4,1245,s+,146
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap89,6,6,0,5,3,977,,74,furo,7,3,4,6,2,946,,27,bold,2,2,0,3,1,445,,21,nova,1,1,0,2,1,384,,33,bold,8,8,0,2,3,995,,58,bold,2,2,0,4,3,744,,18,heroshooter_replica,6,4,2,3,2,572,,35,octoshooter_replica,2,2,0,3,1,453,,13
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,314,bravo,FALSE,variableroller_foil,11,9,2,8,5,1162,s,144,hissen_hue,11,7,4,5,5,1228,s,182,52gal_becchu,6,4,2,6,4,937,s,117,pablo,10,8,2,8,3,999,s,193,ochiba,12,11,1,10,3,1219,s,135,sshooter,10,8,2,9,4,1172,s,63,pablo,3,2,1,5,2,649,s,297,liter4k,7,5,2,4,2,1274,s,225
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,bbass,317,bravo,FALSE,kelvin525_deco,13,9,4,9,2,1028,s+,486,nzap85,8,5,3,7,2,1086,s+,39,dualsweeper_custom,12,8,4,7,3,1503,s+,306,bold_neo,10,9,1,11,2,938,s+,167,sharp_neo,14,11,3,6,5,1364,s+,127,pablo,7,6,1,9,1,702,s+,158,h3reelgun_cherry,12,9,3,9,4,1203,s+,107,dualsweeper,12,8,4,7,4,1245,s+,310
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,311,alpha,FALSE,pablo,7,5,2,9,3,827,s+,170,wakaba,9,6,3,9,3,1052,s+,422,quadhopper_white,12,9,3,8,2,1251,s+,138,hydra_custom,12,6,6,3,3,837,s+,47,kelvin525_deco,14,11,3,7,3,840,s+,47,hokusai_hue,10,8,2,4,4,832,s+,236,bold_7,7,5,2,9,3,1194,s+,176,splatroller,5,5,0,6,2,1000,s+,368
2022-05-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,7,6,1,3,4,1095,,74,heroshooter_replica,6,4,2,3,2,942,,35,maneuver,3,3,0,1,3,744,,33,octoshooter_replica,7,5,2,3,1,641,,13,bold,3,3,0,6,3,1097,,18,furo,2,1,1,3,3,1096,,27,bold,6,6,0,5,0,957,,58,bold,0,0,0,4,1,448,,21
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,304,alpha,FALSE,variableroller_foil,13,11,2,5,5,1396,s,144,sshooter_collabo,11,10,1,9,2,968,s,71,sharp_neo,15,14,1,5,2,797,s,93,wakaba,10,2,8,7,4,1343,s,263,sharp_neo,8,5,3,8,1,1075,s,112,sshooter,9,6,3,9,4,1074,s,63,52gal_becchu,8,8,0,11,2,1129,s,237,splatroller,7,7,0,10,3,985,s,92
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,318,alpha,FALSE,kelvin525_deco,5,3,2,10,4,959,s+,486,longblaster_necro,11,10,1,8,3,905,s+,95,dynamo_tesla,10,3,7,3,6,1351,s+,99,hissen_hue,12,11,1,6,4,1127,s+,343,hissen,13,9,4,2,4,1054,s+,147,kugelschreiber_hue,6,6,0,7,2,989,s+,158,kelvin525,8,8,0,12,0,647,s+,68,furo,8,4,4,6,5,1496,s+,58
2022-05-26T02:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,169,alpha,TRUE,pablo,3,2,1,3,2,561,s+,170,nova,3,2,1,2,1,551,s+,99,nzap85,12,9,3,2,2,637,s+,271,wakaba,9,5,4,3,3,824,s+,173,hissen,2,1,1,6,1,563,s+,139,sharp,6,3,3,5,2,621,s+,83,pablo,3,3,0,2,1,317,s+,99,sshooter_collabo,3,3,0,5,0,689,s+,315
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,305,alpha,FALSE,prime_becchu,19,15,4,9,3,877,s+,170,longblaster_necro,15,15,0,6,4,1101,s+,110,hydra_custom,9,3,6,4,4,658,s+,126,momiji,12,6,6,5,7,1491,s+,495,liter4k,4,4,0,8,3,1022,s+,167,nzap85,5,1,4,10,4,1109,s+,543,barrelspinner_remix,9,8,1,11,2,753,s+,121,rapid_becchu,13,8,5,11,2,984,s+,114
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,310,bravo,FALSE,clashblaster_neo,15,9,6,10,2,748,s,113,furo,14,8,6,8,6,1661,s,328,carbon_deco,13,8,5,10,3,707,s,75,prime_becchu,9,5,4,12,2,923,s,101,wakaba,23,13,10,9,5,1143,s,139,splatroller,15,12,3,9,4,964,s,58,hydra_custom,12,8,4,7,3,723,s,98,sputtery_clear,10,6,4,8,3,1131,s,209
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,154,bravo,TRUE,prime_becchu,1,1,0,5,1,581,s+,170,hydra_custom,4,4,0,4,2,510,s+,38,heroroller_replica,2,2,0,6,0,478,s+,276,rapid_elite,2,2,0,4,1,404,s+,129,sshooter_becchu,7,4,3,2,4,737,s+,38,hydra_custom,3,2,1,3,1,264,s+,126,splatroller,8,7,1,3,2,530,s+,30,splatscope,9,6,3,1,3,742,s+,204
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,321,bravo,FALSE,variableroller_foil,17,12,5,4,8,1431,s,144,nzap85,21,11,10,8,5,1255,s,43,sshooter_becchu,16,12,4,5,8,1383,s,296,spygadget_sorella,12,6,6,6,6,1221,s,43,52gal,5,4,1,14,5,988,s,341,squiclean_b,6,6,0,7,5,1390,s,57,nzap85,10,7,3,10,6,1605,s,200,splatroller,9,6,3,10,4,1113,s,200
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,clashblaster_neo,20,16,4,4,5,908,s,113,96gal,17,10,7,2,7,1243,s,257,liter4k,12,7,5,2,5,1173,s,89,sputtery_clear,5,3,2,6,5,1015,s,209,promodeler_mg,5,4,1,10,3,1302,s,51,splatscope_becchu,4,4,0,9,3,975,s,87,carbon_deco,3,3,0,10,2,840,s,75,dualsweeper_custom,3,3,0,7,3,1206,s,70
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,bold_7,11,10,1,3,7,1416,a-,598,dynamo_tesla,12,10,2,8,4,904,a,71,nzap89,4,1,3,14,2,573,a,74,hydra_custom,9,6,3,6,3,925,a+,103,dynamo_becchu,8,8,0,8,4,882,a,117,bold,7,7,0,4,4,914,a-,351,nzap83,12,9,3,10,4,1028,a+,283,explosher_custom,15,6,9,6,4,1135,a-,76
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,variableroller_foil,11,10,1,8,6,1534,s,144,promodeler_mg,5,4,1,4,5,1354,s,51,nzap85,7,2,5,9,4,1407,s,43,rapid_elite_deco,10,6,4,8,4,1009,s,340,sshooter_becchu,14,11,3,3,9,1694,s,83,quadhopper_black,12,9,3,9,4,1322,s,189,hydra,8,5,3,3,4,1088,s,499,nzap89,6,4,2,7,6,1465,s,450
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,bold_7,8,7,1,5,9,1452,a-,598,h3reelgun_d,14,9,5,9,4,1361,a+,58,dualsweeper_custom,4,2,2,6,4,1207,a,30,splatroller,9,6,3,7,3,874,a,40,sputtery_clear,6,3,3,6,3,1156,a+,81,jetsweeper,8,7,1,3,8,1647,a+,137,hokusai_becchu,13,11,2,8,4,1154,a,145,nzap89,8,6,2,7,6,1094,a+,118
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,304,alpha,FALSE,variableroller_foil,11,7,4,7,4,1013,s,144,jetsweeper,14,10,4,10,2,774,s,95,hissen,13,10,3,6,4,700,s,247,prime_becchu,15,10,5,4,5,1235,s,112,clashblaster_neo,15,14,1,12,3,874,s,341,jetsweeper,1,1,0,4,1,0,s,45,hydra,7,5,2,9,4,999,s,499,promodeler_mg,7,7,0,16,3,977,s,324
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,79,alpha,TRUE,nzap85,8,5,3,0,2,540,a-,598,liter4k,5,3,2,1,1,279,a,123,furo,2,2,0,2,1,458,a-,41,nzap89,4,1,3,1,1,336,a,62,nzap85,4,3,1,2,1,476,a-,148,nzap89,0,0,0,4,0,310,a-,76,hydra_custom,1,0,1,2,0,248,a,107,dualsweeper,2,1,1,3,0,214,a-,107
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,11,9,2,5,7,1495,s,144,kugelschreiber_hue,7,6,1,5,4,1210,s,99,clashblaster,8,6,2,4,2,953,s,94,nzap85,18,12,6,9,4,1081,s,341,heroroller_replica,10,10,0,8,3,1094,s,556,longblaster,3,3,0,10,2,798,s,45,sshooter_becchu,4,4,0,6,9,1578,s,83,screwslosher_becchu,7,6,1,9,3,1393,s,189
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,nzap85,17,10,7,3,6,1504,a-,598,dynamo_becchu,9,7,2,7,5,944,a-,107,wakaba,12,3,9,4,8,1539,a-,31,hissen_hue,9,8,1,6,3,1075,a-,228,dynamo_becchu,7,5,2,5,7,1621,a-,86,sshooter_becchu,8,6,2,9,5,1232,a-,83,clashblaster_neo,7,6,1,8,4,880,a-,140,wakaba,9,3,6,6,7,1439,a-,380
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,bravo,FALSE,furo,5,3,2,7,4,1425,x,702,wakaba,7,5,2,10,6,1398,x,630,liter4k_scope,5,2,3,5,4,981,x,151,sputtery_clear,6,5,1,7,3,950,x,237,hydra_custom,8,2,6,7,3,789,x,415,hissen,15,9,6,5,5,1241,x,194,splatroller,11,10,1,5,3,1233,x,209,kelvin525_becchu,13,7,6,3,7,1325,x,494
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,10,0,4,5,1342,a-,598,sshooter_becchu,3,2,1,3,10,1702,a-,63,hissen,4,3,1,7,5,990,a-,78,momiji,3,1,2,7,5,1060,a-,144,nova_neo,8,5,3,9,1,838,a-,351,liter4k,7,7,0,1,5,1583,a-,333,nzap89,2,2,0,4,5,1100,a-,192,nzap85,10,7,3,2,5,1060,a-,185
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,303,bravo,FALSE,variableroller_foil,11,10,1,7,6,1222,s,144,wakaba,8,3,5,5,5,1298,s,106,splatscope_becchu,7,7,0,5,2,760,s,319,nzap85,13,7,6,4,4,1163,s,223,dynamo_becchu,6,3,3,7,3,903,s,89,heroroller_replica,6,5,1,9,3,989,s,36,nzap85,7,6,1,10,4,1264,s,28,jetsweeper_custom,8,6,2,2,5,1141,s,138
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,7,2,5,11,3,1223,x,702,nova,11,10,1,16,1,635,x,284,96gal,10,7,3,11,3,1155,x,327,variableroller_foil,7,6,1,5,8,1464,x,261,sshooter_collabo,14,14,0,10,2,838,x,221,dynamo_becchu,14,13,1,6,6,1294,x,396,furo,6,3,3,9,3,975,x,238,kelvin525_becchu,19,13,6,2,7,1147,x,494
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,14,12,2,5,6,1502,a-,598,hydra_custom,7,6,1,10,2,655,a,41,wakaba,10,4,6,6,6,1539,a-,44,furo_deco,6,4,2,8,5,1602,a-,625,sshooter_becchu,13,12,1,5,8,1534,a-,55,sputtery_clear,11,10,1,5,3,785,a,142,furo,6,1,5,8,7,1802,a-,76,furo_deco,7,5,2,8,4,1539,a,183
2022-05-26T04:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,10,9,1,9,5,1182,s,144,liter4k,3,3,0,6,1,751,s,79,52gal_becchu,9,9,0,6,2,971,s,269,sputtery_clear,12,11,1,8,4,1264,s,247,heroroller_replica,10,8,2,10,1,748,s,525,squiclean_a,8,5,3,6,4,961,s,117,l3reelgun_d,11,4,7,7,5,979,s,51,nzap85,16,12,4,9,5,1281,s,388
2022-05-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,furo,2,2,0,3,2,827,,27,maneuver,2,2,0,1,5,1115,,48,liter4k,7,7,0,2,2,795,,143,nzap89,2,2,0,7,1,614,,38,nzap83,3,3,0,3,3,1084,,385,momiji,3,2,1,3,3,1008,,187,52gal_becchu,6,6,0,5,2,806,,42,hotblaster_custom,2,2,0,2,1,421,,242
2022-05-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,4,3,1,1,3,814,,198,furo_deco,4,1,3,4,3,947,,73,nzap85,5,3,2,5,2,769,,63,liter4k,8,7,1,0,2,539,,112,kelvin525_becchu,7,6,1,3,2,742,,58,wakaba,1,1,0,1,3,738,,69,bold_7,1,1,0,6,1,666,,56,bucketslosher_soda,1,1,0,6,1,607,,92
