# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,309,bravo,FALSE,carbon_deco,13,11,2,12,2,735,a,56,furo,13,9,4,10,3,1103,s+,55,liter4k,9,6,3,2,5,1068,s+,123,bold_7,7,5,2,10,1,912,s+,73,sshooter_becchu,14,11,3,6,5,1202,a+,83,hissen,12,8,4,5,5,1206,s,120,carbon_deco,12,11,1,9,1,610,s+,75,heroslosher_replica,5,4,1,12,0,652,s,44
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,179,alpha,TRUE,rapid,8,7,1,2,2,760,x,343,soytuber_custom,8,6,2,3,3,562,x,99,pablo,6,4,2,5,2,478,x,116,clashblaster,9,6,3,4,1,451,x,297,nzap85,5,3,2,6,1,697,x,451,prime_collabo,5,5,0,7,0,346,x,615,liter4k,1,1,0,5,1,396,s+,114,wakaba,8,5,3,5,3,741,x,428
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,146,alpha,TRUE,bottlegeyser_foil,8,4,4,2,1,546,a+,172,prime_becchu,8,4,4,3,2,664,a+,121,nzap89,3,1,2,0,3,829,a,43,herobrush_replica,10,10,0,3,2,586,a+,231,dualsweeper,2,2,0,4,3,739,a+,114,bottlegeyser,6,5,1,7,0,355,a+,154,sshooter_becchu,1,0,1,5,3,580,a+,55,promodeler_pg,1,1,0,3,6,1206,a+,140
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,245,bravo,TRUE,52gal_becchu,11,8,3,6,3,1161,x,832,barrelspinner_remix,7,6,1,6,5,950,x,198,sputtery_clear,2,1,1,6,4,1105,x,385,hydra_custom,5,3,2,3,4,818,x,165,52gal_becchu,6,3,3,6,3,947,x,150,hissen_hue,6,3,3,6,3,815,x,86,barrelspinner_remix,9,9,0,4,5,1319,x,84,hydra_custom,9,6,3,2,3,982,x,345
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,319,bravo,FALSE,bottlegeyser_foil,10,7,3,8,4,1385,a+,172,bold,5,5,0,5,5,1473,a+,70,nzap89,5,4,1,9,4,1395,a,57,splatroller,11,9,2,9,4,1471,a,316,bottlegeyser_foil,12,9,3,6,4,1017,a,42,jetsweeper,9,5,4,6,8,1511,a,87,sshooter_becchu,17,8,9,7,7,1602,a+,55,ochiba,11,9,2,7,6,1456,a,276
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,201,bravo,TRUE,heroroller_replica,6,4,2,7,2,676,x,294,bucketslosher_soda,9,8,1,6,2,1046,x,110,jetsweeper,5,3,2,4,6,1177,x,342,wakaba,6,3,3,2,2,1156,x,812,promodeler_mg,6,6,0,6,6,1356,x,224,kelvin525_deco,3,3,0,6,1,700,x,103,splatcharger_collabo,7,7,0,4,1,813,x,90,sshooter_becchu,4,3,1,2,4,1106,x,176
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,304,alpha,FALSE,liter4k,4,4,0,4,3,694,s+,123,carbon_deco,17,12,5,11,1,664,a,56,hydra_custom,16,11,5,3,5,1006,s,164,prime_becchu,13,12,1,7,2,979,a+,81,prime_becchu,9,8,1,8,1,786,s+,99,sshooter,8,7,1,10,0,881,a,64,splatroller,7,7,0,11,2,1023,b,29,liter4k,4,3,1,10,1,504,b,44
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,304,alpha,FALSE,carbon_deco,17,12,5,11,1,664,a,56,hydra_custom,16,11,5,3,5,1006,s,164,prime_becchu,13,12,1,7,2,979,a+,81,liter4k,4,4,0,4,3,694,s+,123,prime_becchu,9,8,1,8,1,786,s+,99,sshooter,8,7,1,10,0,881,a,64,splatroller,7,7,0,11,2,1023,b,29,liter4k,4,3,1,10,1,504,b,44
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,303,alpha,FALSE,rapid,17,6,11,7,2,963,x,343,pablo,14,10,4,10,1,784,x,116,clashblaster,15,11,4,8,5,1107,x,297,soytuber_custom,9,7,2,4,7,1190,x,99,maneuver_collabo,6,3,3,11,1,977,x,160,nautilus79,10,8,2,8,3,692,a-,99,nzap89,14,9,5,8,4,1072,s+,520,barrelspinner_remix,10,8,2,7,4,1341,x,79
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,128,alpha,TRUE,52gal_becchu,4,4,0,3,2,561,x,832,prime_becchu,4,4,0,2,2,447,x,180,hissen_hue,5,5,0,2,3,737,x,297,hydra_custom,1,0,1,1,2,368,x,435,sputtery_clear,4,2,2,4,0,480,x,89,sharp_neo,4,4,0,5,1,513,x,188,hydra_custom,2,2,0,2,1,402,x,360,liter4k,0,0,0,2,2,496,x,68
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,231,bravo,TRUE,52gal_becchu,7,7,0,10,0,855,x,832,splatroller,6,2,4,7,2,664,x,79,nzap85,7,3,4,5,6,1486,x,175,sputtery_clear,7,6,1,3,3,1024,x,172,maneuver_becchu,9,7,2,4,2,873,x,114,52gal_becchu,8,8,0,5,5,1167,x,238,bold,11,7,4,3,6,1447,x,231,variableroller_foil,3,3,0,6,4,874,x,618
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,313,bravo,FALSE,furo,7,4,3,6,7,1838,x,695,jetsweeper_custom,4,3,1,7,5,1455,x,1069,nzap85,12,9,3,8,5,1644,x,86,promodeler_mg,8,6,2,9,7,2182,x,287,nzap85,14,9,5,8,8,2029,x,425,52gal_becchu,15,13,2,6,6,1722,x,319,jetsweeper_custom,5,4,1,4,8,1651,x,255,spygadget_becchu,9,3,6,4,8,1958,x,166
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,157,bravo,TRUE,bottlegeyser_foil,5,5,0,5,2,757,a+,172,bold_neo,2,2,0,5,8,1366,a-,80,sharp_neo,1,1,0,6,2,677,a,186,squiclean_g,2,2,0,4,3,778,a+,478,sputtery_hue,13,11,2,4,2,798,a+,72,jetsweeper,6,4,2,3,2,781,a+,141,52gal_becchu,5,5,0,1,3,961,a+,137,pablo,0,0,0,2,1,593,a-,26
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,281,bravo,TRUE,liter4k,8,8,0,4,3,974,s+,123,carbon_deco,12,8,4,3,1,0,a,56,bold,7,6,1,13,2,1005,a-,39,bold,6,5,1,11,1,740,s,52,sshooter,13,11,2,8,3,977,a+,48,spygadget_becchu,11,3,8,6,2,817,a-,29,nautilus79,9,7,2,5,3,887,s+,54,promodeler_mg,9,9,0,8,1,1040,b,19
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,100,bravo,TRUE,rapid,3,2,1,2,1,317,x,343,pablo,2,1,1,4,0,226,x,116,clashblaster,1,1,0,6,0,228,x,297,soytuber_custom,1,1,0,3,1,298,x,99,bottlegeyser_foil,6,6,0,1,1,396,x,465,liter4k,2,2,0,2,0,276,x,319,bottlegeyser_foil,4,4,0,0,2,457,x,600,rapid_becchu,4,3,1,2,0,272,,124
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,207,alpha,TRUE,52gal_becchu,7,6,1,4,3,933,s+,133,wakaba,7,4,3,3,5,1266,s+,122,variableroller_foil,3,3,0,3,4,1167,s+,69,dynamo_becchu,4,4,0,4,4,874,s+,188,jetsweeper,3,2,1,2,5,1080,s+,136,quadhopper_black,6,6,0,7,2,874,s+,210,carbon_deco,7,3,4,2,3,815,s+,125,nzap83,3,3,0,6,5,1372,s+,61
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,265,alpha,TRUE,bottlegeyser_foil,18,17,1,1,5,1323,a+,172,heroshooter_replica,6,5,1,6,4,1402,a+,191,pablo,3,0,3,5,3,1069,a-,26,nzap89,6,5,1,4,5,1401,a+,120,sshooter_becchu,6,5,1,7,6,1507,a-,22,hissen_hue,4,2,2,10,4,1139,a,58,bottlegeyser_foil,5,5,0,8,4,942,a-,27,momiji,5,2,3,2,6,1412,a-,111
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,277,bravo,TRUE,52gal_becchu,12,11,1,8,4,1428,x,832,nova,4,4,0,8,4,866,x,208,nzap85,5,2,3,7,5,1610,x,296,dualsweeper_custom,9,4,5,5,6,1807,x,297,variableroller_foil,9,8,1,5,6,1520,x,151,sshooter_becchu,12,7,5,5,7,1742,x,146,nzap85,12,5,7,6,4,1386,x,152,nzap85,8,8,0,5,6,1300,x,222
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,rapid,11,8,3,10,1,775,x,343,quadhopper_black,13,7,6,9,3,1080,x,297,dualsweeper,13,11,2,9,4,1012,x,99,pablo,10,8,2,6,3,789,x,116,jetsweeper_custom,14,8,6,7,3,1069,x,428,prime_collabo,12,10,2,9,2,869,x,615,nzap85,14,12,2,11,3,1070,x,451,kelvin525,6,4,2,7,2,710,s+,114
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,301,bravo,FALSE,furo,7,5,2,8,6,1766,x,695,campingshelter_sorella,3,3,0,6,7,1827,x,77,wakaba,12,9,3,5,8,1926,x,579,longblaster_necro,5,2,3,10,2,799,x,96,splatscope,8,6,2,4,5,1236,x,234,bucketslosher_soda,15,12,3,6,5,1588,x,418,spygadget_becchu,14,3,11,3,8,1715,x,166,h3reelgun_d,12,7,5,6,6,2024,x,595
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,liter4k,5,4,1,2,5,867,s+,123,carbon_deco,23,19,4,7,4,922,a,56,spygadget_becchu,10,2,8,9,2,803,a-,29,kugelschreiber,6,5,1,7,4,773,s+,54,sputtery,11,10,1,6,4,1234,s,111,sputtery_clear,9,7,2,9,2,879,s+,129,sputtery_clear,5,4,1,8,2,767,a+,94,carbon,5,4,1,7,2,687,s+,90
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,carbon_deco,23,19,4,7,4,922,a,56,spygadget_becchu,10,2,8,9,2,803,a-,29,kugelschreiber,6,5,1,7,4,773,s+,54,liter4k,5,4,1,2,5,867,s+,123,sputtery,11,10,1,6,4,1234,s,111,sputtery_clear,9,7,2,9,2,879,s+,129,sputtery_clear,5,4,1,8,2,767,a+,94,carbon,5,4,1,7,2,687,s+,90
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,52gal_becchu,6,5,1,1,1,379,s+,133,sshooter_becchu,0,0,0,1,2,557,s+,90,kugelschreiber_hue,5,4,1,0,0,403,s+,241,dynamo_becchu,3,1,2,1,2,531,s+,36,nzap89,1,0,1,2,3,648,s+,436,explosher_custom,0,0,0,2,1,403,s+,58,octoshooter_replica,0,0,0,4,1,327,s+,360,kugelschreiber_hue,3,3,0,2,1,369,s+,223
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,86,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,340,a+,172,hissen_hue,1,1,0,4,1,426,a,134,liter4k_scope,0,0,0,1,2,548,a+,383,maneuver,0,0,0,5,1,226,a+,58,52gal_becchu,10,9,1,1,1,568,a,48,liter4k_scope,2,1,1,0,1,424,a+,31,hydra_custom,2,2,0,0,0,146,a+,47,hissen_hue,3,2,1,0,2,425,a+,530
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,74,alpha,TRUE,52gal_becchu,5,3,2,0,1,314,s+,133,kugelschreiber_hue,2,2,0,1,0,308,s+,241,octoshooter_replica,4,3,1,2,0,336,s+,360,hokusai_becchu,3,1,2,2,0,351,s+,64,nzap89,0,0,0,1,3,528,s+,436,splatroller,3,3,0,2,0,249,s+,113,kelvin525_deco,2,2,0,3,1,204,s+,103,longblaster,2,0,2,3,1,384,s+,214
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,317,alpha,FALSE,52gal_becchu,10,9,1,7,3,1470,x,832,nzap85,8,3,5,5,6,1749,x,225,longblaster_necro,9,8,1,3,5,1295,x,107,variableroller_foil,9,7,2,3,8,1990,x,181,nzap89,6,3,3,3,12,1960,x,193,prime_becchu,6,5,1,8,4,1178,x,162,dualsweeper_custom,9,3,6,8,3,1617,x,297,52gal_becchu,6,6,0,8,7,1698,x,132
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,11,6,5,13,3,975,a+,172,hissen_hue,8,7,1,7,5,1380,a,134,maneuver,13,9,4,8,4,1238,a+,58,squiclean_a,6,5,1,12,2,893,a+,30,hydra_custom,21,17,4,10,3,804,a+,47,hissen_hue,10,4,6,8,3,1045,a+,530,52gal_deco,14,7,7,4,4,1500,a,240,kelvin525_deco,12,12,0,7,3,1086,a+,164
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,234,bravo,TRUE,52gal_becchu,10,8,2,6,4,889,s+,133,kugelschreiber_hue,5,2,3,5,2,827,s+,241,kelvin525,4,4,0,7,6,923,s+,203,dualsweeper,9,4,5,6,4,1024,s+,231,dualsweeper_custom,6,5,1,6,2,866,s+,64,octoshooter_replica,10,8,2,5,3,916,s+,360,longblaster,9,7,2,4,3,909,s+,214,variableroller_foil,5,4,1,3,7,1219,s+,401
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,195,bravo,TRUE,furo,7,2,5,2,4,1296,x,695,prime_collabo,9,4,5,7,2,661,x,201,bottlegeyser_foil,3,3,0,8,1,539,x,196,sshooter_collabo,6,5,1,3,3,651,x,372,liter4k,4,3,1,1,3,875,x,103,spygadget_becchu,6,3,3,4,3,758,x,166,h3reelgun_d,8,7,1,4,2,1027,x,595,prime_becchu,8,7,1,5,1,570,x,344
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,334,bravo,FALSE,rapid,14,6,8,7,3,1018,x,343,bold_neo,15,12,3,10,7,1358,x,99,explosher_custom,3,0,3,11,2,749,x,116,furo_deco,11,10,1,9,4,1610,x,297,hissen,18,14,4,9,4,1152,x,504,dualsweeper,11,5,6,8,2,1103,x,693,jetsweeper_custom,13,8,5,5,6,1410,x,363,nzap85,14,9,5,6,4,1224,x,337
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,explosher_custom,12,3,9,2,2,845,s+,123,carbon_deco,16,14,2,8,3,821,a,56,hissen,16,12,4,8,2,831,s,120,sshooter_becchu,10,8,2,8,3,820,a+,83,longblaster_necro,10,7,3,11,1,385,b,24,nautilus47,9,6,3,7,0,701,c,41,explosher,8,5,3,9,2,1174,a-,62,sshooter_becchu,8,8,0,10,1,884,s+,54
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,carbon_deco,16,14,2,8,3,821,a,56,hissen,16,12,4,8,2,831,s,120,explosher_custom,12,3,9,2,2,845,s+,123,sshooter_becchu,10,8,2,8,3,820,a+,83,longblaster_necro,10,7,3,11,1,385,b,24,nautilus47,9,6,3,7,0,701,c,41,explosher,8,5,3,9,2,1174,a-,62,sshooter_becchu,8,8,0,10,1,884,s+,54
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,furo,1,1,0,0,1,700,x,695,wakaba,1,1,0,2,2,471,x,143,dynamo_becchu,0,0,0,1,3,486,x,176,variableroller_foil,1,1,0,4,1,391,x,429,52gal_becchu,1,1,0,0,1,419,x,173,campingshelter_camo,4,4,0,1,1,470,x,561,variableroller_foil,2,1,1,1,2,568,x,305,h3reelgun_d,4,1,3,1,1,437,x,595
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,164,bravo,TRUE,52gal_becchu,2,1,1,7,3,679,x,832,52gal_becchu,5,3,2,5,3,758,x,670,barrelspinner_remix,2,1,1,3,3,812,x,240,prime_becchu,4,4,0,4,2,556,x,162,liter4k,3,2,1,3,2,550,x,84,nzap89,4,3,1,4,5,986,x,193,52gal_becchu,9,9,0,2,3,815,x,236,dualsweeper_custom,7,5,2,1,2,871,x,297
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,296,alpha,TRUE,52gal_becchu,5,5,0,5,5,1227,s+,133,dualsweeper_custom,9,9,0,8,4,1423,s+,64,wakaba,10,4,6,5,8,1785,s+,190,variableroller_foil,1,1,0,4,8,1464,s+,401,variableroller_foil,10,7,3,7,7,1353,s+,143,promodeler_mg,5,4,1,7,8,1712,s+,101,jetsweeper,4,2,2,4,9,1555,s+,37,nzap89,10,9,1,1,8,1428,s+,105
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,240,alpha,TRUE,heroroller_replica,11,10,1,5,1,765,x,294,96gal,18,9,9,4,4,895,x,119,nautilus79,17,11,6,3,4,848,x,234,l3reelgun_d,9,4,5,6,0,604,a+,99,kelvin525_deco,7,6,1,9,1,497,a-,90,bucketslosher_soda,6,5,1,7,1,671,s+,56,heroroller_replica,5,4,1,11,1,618,s+,90,spygadget_sorella,4,3,1,7,1,678,x,80
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,240,alpha,TRUE,nautilus79,17,11,6,3,4,848,x,234,96gal,18,9,9,4,4,895,x,119,heroroller_replica,11,10,1,5,1,765,x,294,l3reelgun_d,9,4,5,6,0,604,a+,99,kelvin525_deco,7,6,1,9,1,497,a-,90,bucketslosher_soda,6,5,1,7,1,671,s+,56,heroroller_replica,5,4,1,11,1,618,s+,90,spygadget_sorella,4,3,1,7,1,678,x,80
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,191,alpha,TRUE,bottlegeyser_foil,8,8,0,3,4,624,a+,172,dynamo_becchu,8,5,3,5,2,781,a+,50,pablo_hue,7,2,5,3,2,761,a+,403,squiclean_b,5,5,0,4,2,708,a+,76,hotblaster,6,6,0,7,2,683,a+,145,dynamo_becchu,0,0,0,3,1,0,a-,33,splatcharger_collabo,6,6,0,7,1,473,a,121,furo_deco,4,3,1,3,3,1369,a+,364
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,239,bravo,TRUE,furo,7,5,2,6,4,1488,x,695,campingshelter_camo,9,7,2,8,4,983,x,561,variableroller_foil,4,1,3,6,6,1426,x,305,squiclean_a,10,6,4,6,5,803,x,418,52gal_becchu,11,8,3,4,5,1186,x,238,campingshelter_camo,6,4,2,6,2,975,x,265,kugelschreiber_hue,14,11,3,6,3,1113,x,277,dynamo_becchu,7,3,4,3,6,1251,x,176
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,303,bravo,FALSE,rapid,10,5,5,10,1,763,x,343,hissen_hue,4,3,1,8,3,842,x,116,furo_deco,7,5,2,8,4,1483,x,297,bold_neo,9,8,1,6,9,1645,x,99,sshooter_becchu,11,6,5,5,7,1541,x,582,52gal_becchu,10,9,1,8,2,1033,x,299,rapid_elite_deco,13,9,4,5,4,1154,x,422,bottlegeyser,12,7,5,3,6,1057,x,391
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,9,9,0,6,4,1463,x,832,dynamo_becchu,7,5,2,6,7,1694,x,471,nzap85,7,3,4,7,5,1642,x,296,prime_becchu,16,12,4,4,4,1231,x,162,barrelspinner_remix,6,3,3,4,7,1615,x,240,52gal_becchu,13,12,1,10,5,1527,x,670,heromaneuver_replica,7,5,2,7,6,1262,x,259,52gal_becchu,4,3,1,8,6,1588,x,132
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,154,alpha,TRUE,hydra_custom,3,2,1,0,2,576,s+,123,bucketslosher_soda,9,7,2,3,1,580,a,56,sshooter_becchu,6,5,1,2,0,410,s+,54,nautilus47,5,4,1,4,0,346,c,41,sshooter_becchu,5,5,0,3,3,749,s,91,promodeler_rg,3,2,1,7,1,594,b,64,longblaster_necro,2,2,0,5,0,369,s,60,promodeler_mg,0,0,0,3,0,46,b-,24
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,154,alpha,TRUE,bucketslosher_soda,9,7,2,3,1,580,a,56,sshooter_becchu,6,5,1,2,0,410,s+,54,nautilus47,5,4,1,4,0,346,c,41,hydra_custom,3,2,1,0,2,576,s+,123,sshooter_becchu,5,5,0,3,3,749,s,91,promodeler_rg,3,2,1,7,1,594,b,64,longblaster_necro,2,2,0,5,0,369,s,60,promodeler_mg,0,0,0,3,0,46,b-,24
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,hydra_custom,8,6,2,2,2,588,s+,91,sharp_neo,9,7,2,2,3,1225,s+,1045,prime_becchu,7,6,1,3,3,868,s+,92,wakaba,5,2,3,3,3,800,s+,101,octoshooter_replica,2,2,0,7,4,699,s+,201,rapid_elite,6,4,2,3,3,903,s+,344,bucketslosher_soda,3,3,0,7,2,642,s+,141,bold_neo,3,1,2,5,6,1189,s+,47
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,235,bravo,TRUE,bottlegeyser_foil,9,8,1,4,4,872,a+,172,nzap89,4,2,2,2,7,1382,a,1015,pablo_hue,7,5,2,7,3,1080,a+,403,squiclean_b,5,5,0,6,3,940,a+,77,96gal,7,4,3,3,4,1289,a+,70,dualsweeper_custom,12,7,5,8,2,926,a,129,splatcharger_collabo,5,5,0,4,3,902,a,121,nzap89,4,3,1,5,5,1195,a-,22
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,108,alpha,TRUE,52gal_becchu,9,7,2,0,2,635,s+,133,quadhopper_black,7,7,0,3,1,478,s+,77,wakaba,10,4,6,0,4,834,s+,368,variableroller_foil,2,0,2,0,3,599,s+,401,dualsweeper_custom,2,0,2,4,2,604,s+,64,sshooter_collabo,0,0,0,5,1,407,s+,99,variableroller_foil,1,1,0,5,2,664,s+,70,carbon_deco,2,2,0,4,1,406,s+,145
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,heroroller_replica,15,11,4,9,0,794,x,294,96gal,18,11,7,6,4,1299,x,119,nautilus79,17,12,5,4,3,973,x,234,l3reelgun_d,12,7,5,5,1,1285,a+,99,barrelspinner_remix,10,8,2,11,3,1079,a,74,quadhopper_white,9,5,4,12,3,837,x,178,quadhopper_black,7,5,2,12,2,1078,x,156,52gal_becchu,6,5,1,6,3,970,s+,164
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,nautilus79,17,12,5,4,3,973,x,234,96gal,18,11,7,6,4,1299,x,119,heroroller_replica,15,11,4,9,0,794,x,294,l3reelgun_d,12,7,5,5,1,1285,a+,99,barrelspinner_remix,10,8,2,11,3,1079,a,74,quadhopper_white,9,5,4,12,3,837,x,178,quadhopper_black,7,5,2,12,2,1078,x,156,52gal_becchu,6,5,1,6,3,970,s+,164
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,8,6,2,4,4,1069,s,264,furo,4,3,1,6,6,1578,s,247,nova,11,10,1,10,3,925,s,413,jetsweeper,7,5,2,5,7,1586,s,74,nzap85,7,6,1,6,4,1282,s,140,hotblaster_custom,15,12,3,6,2,887,s,99,explosher,7,3,4,7,3,1692,s,196,splatcharger_collabo,4,4,0,5,4,1210,s,133
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo,5,5,0,8,5,1506,x,695,hydra_custom,12,8,4,4,4,858,x,148,hotblaster,10,8,2,5,4,838,x,174,barrelspinner_remix,14,8,6,3,6,1365,x,587,campingshelter_camo,8,7,1,10,5,1187,x,561,hydra_custom,6,3,3,7,3,771,x,126,squiclean_a,12,7,5,8,6,967,x,418,dynamo_becchu,3,3,0,5,6,1451,x,176
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,318,bravo,FALSE,sshooter,13,10,3,8,5,1138,s+,123,hydra,15,12,3,6,4,969,a-,50,variableroller_foil,7,5,2,11,2,555,c-,35,bucketslosher_soda,4,4,0,13,1,778,a,56,dynamo_becchu,22,19,3,7,4,1041,a,114,splatroller,14,12,2,10,0,773,a+,132,sshooter,8,5,3,4,3,1038,c+,56,hissen,4,2,2,11,2,607,b-,38
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,318,bravo,FALSE,bucketslosher_soda,4,4,0,13,1,778,a,56,hydra,15,12,3,6,4,969,a-,50,sshooter,13,10,3,8,5,1138,s+,123,variableroller_foil,7,5,2,11,2,555,c-,35,dynamo_becchu,22,19,3,7,4,1041,a,114,splatroller,14,12,2,10,0,773,a+,132,sshooter,8,5,3,4,3,1038,c+,56,hissen,4,2,2,11,2,607,b-,38
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,127,bravo,TRUE,hydra_custom,0,0,0,4,1,471,s+,91,bottlegeyser_foil,1,0,1,3,2,568,s+,130,sharp_neo,1,1,0,5,0,641,s+,1045,variableroller,3,3,0,2,3,807,s+,48,furo_deco,5,2,3,1,3,985,s+,536,nzap89,7,6,1,2,2,576,s+,198,wakaba,8,2,6,1,3,648,s+,115,liter4k_scope,6,4,2,0,2,627,s+,55
2022-05-13T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,294,bravo,TRUE,52gal_becchu,7,7,0,7,7,1789,s+,133,maneuver_collabo,6,5,1,8,4,1175,s+,387,liter4k_scope,8,7,1,4,6,1529,s+,132,carbon_deco,7,6,1,8,4,1077,s+,145,sharp_neo,7,6,1,5,4,1626,s+,293,explosher_custom,12,12,0,4,3,1420,s+,211,variableroller_foil,3,2,1,6,5,1516,s+,70,sputtery_clear,7,6,1,10,2,1250,s+,184
2022-05-13T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,180,alpha,TRUE,pablo,8,7,1,4,3,853,x,343,furo_deco,9,6,3,2,2,1064,x,297,screwslosher_becchu,9,6,3,6,2,657,x,99,hissen_hue,3,0,3,5,1,345,x,116,sshooter_becchu,5,4,1,5,2,765,x,582,52gal_becchu,3,2,1,8,0,440,x,299,rapid_elite_deco,11,8,3,3,2,680,x,422,bottlegeyser,4,2,2,3,3,664,x,391
