# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,5,1,4,2,4,1349,,48,bold_neo,5,5,0,4,5,1204,,27,bucketslosher,2,2,0,4,2,780,,32,splatroller,6,6,0,7,0,532,,47,bold,4,3,1,2,5,1301,,38,promodeler_mg,2,1,1,4,5,1246,,27,bold,5,4,1,6,2,904,,42,splatcharger_becchu,8,8,0,2,1,661,,41
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bold,4,3,1,2,5,1301,,38,promodeler_mg,2,1,1,4,5,1246,,27,bold,5,4,1,6,2,904,,42,splatcharger_becchu,8,8,0,2,1,661,,41,spygadget,5,1,4,2,4,1349,,48,bold_neo,5,5,0,4,5,1204,,27,bucketslosher,2,2,0,4,2,780,,32,splatroller,6,6,0,7,0,532,,47
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,2,1,1,6,3,1063,,93,momiji,2,1,1,3,2,918,,711,octoshooter_replica,7,7,0,6,1,895,,132,dualsweeper_custom,0,0,0,0,0,0,,121,promodeler_pg,8,6,2,1,4,1185,,73,squiclean_a,5,2,3,2,3,769,,198,herocharger_replica,5,5,0,2,2,689,,56,liter4k,4,2,2,4,1,556,,55
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,10,9,1,1,3,858,,257,liter4k_scope,4,3,1,1,3,846,,206,spygadget_becchu,2,0,2,4,2,831,,127,splatscope,2,2,0,1,1,582,,73,nzap83,2,2,0,4,3,1008,,58,hissen,5,4,1,4,3,945,,169,maneuver,2,1,1,4,3,915,,36,liter4k_scope_custom,1,0,1,2,1,258,,37
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,bravo,FALSE,hydra_custom,9,6,3,6,4,850,x,229,sshooter_becchu,7,6,1,6,5,1068,s+,119,maneuver,2,1,1,5,4,700,a,34,splatroller,2,2,0,7,2,667,b,14,jetsweeper_custom,5,3,2,2,3,1043,s,82,screwslosher_becchu,9,7,2,6,4,938,s+,94,splatscope,6,6,0,4,1,818,a,78,herobrush_replica,10,8,2,4,0,526,s+,96
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,11,10,1,7,0,787,,112,quadhopper_white,2,1,1,3,2,885,,85,maneuver,3,3,0,4,2,808,,58,campingshelter_camo,0,0,0,4,2,596,,30,splatroller,2,2,0,4,3,943,,25,splatspinner_collabo,8,8,0,6,2,873,,39,barrelspinner_deco,8,7,1,2,2,751,,95,splatroller,1,1,0,2,2,556,,20
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,6,0,2,3,905,,44,promodeler_mg,7,7,0,2,4,1214,,12,bamboo14mk3,4,4,0,2,2,714,,28,sshooter_becchu,2,1,1,1,2,709,,35,promodeler_mg,1,1,0,5,3,1089,,12,spygadget,6,5,1,4,2,798,,18,splatroller,1,0,1,6,0,547,,18,wakaba,1,1,0,4,0,470,,3
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,309,bravo,FALSE,longblaster_necro,17,12,5,7,4,953,s+,59,jetsweeper,12,5,7,5,8,1479,s+,139,heroroller_replica,10,7,3,7,3,1181,x,162,nova_becchu,8,7,1,14,2,751,s,67,nzap85,10,8,2,8,4,1279,a-,83,hissen,12,9,3,9,4,1055,x,273,52gal_becchu,6,6,0,6,4,874,s+,395,nautilus79,11,10,1,9,3,863,x,234
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget,2,2,0,4,3,1026,,48,bold_neo,6,5,1,2,4,1002,,91,bucketslosher,0,0,0,1,3,858,,32,splatcharger_becchu,8,8,0,0,2,817,,41,bold_neo,2,2,0,4,3,880,,27,bold,2,2,0,6,2,857,,42,promodeler_mg,2,1,1,3,2,848,,27,bold,2,2,0,5,1,770,,38
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bold,2,2,0,5,1,770,,38,bold_neo,2,2,0,4,3,880,,27,bold,2,2,0,6,2,857,,42,promodeler_mg,2,1,1,3,2,848,,27,spygadget,2,2,0,4,3,1026,,48,bold_neo,6,5,1,2,4,1002,,91,bucketslosher,0,0,0,1,3,858,,32,splatcharger_becchu,8,8,0,0,2,817,,41
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,314,bravo,FALSE,wakaba,8,2,6,11,4,1029,s+,93,nzap89,11,8,3,2,10,1784,s+,99,octoshooter_replica,13,11,2,7,5,1338,s+,386,rapid_becchu,9,6,3,5,4,916,s+,155,kugelschreiber_hue,9,2,7,4,4,1434,s+,82,nzap85,12,8,4,5,5,1269,s+,63,sharp,8,6,2,7,4,1094,s+,41,kelvin525_deco,10,9,1,12,2,906,s+,86
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,3,1,1,2,500,,257,parashelter_sorella,3,1,2,2,2,758,,43,liter4k_scope,2,2,0,4,1,587,,127,barrelspinner_remix,1,1,0,1,2,559,,37,bold_7,4,3,1,0,3,1001,,145,maneuver,2,2,0,3,3,782,,36,splatcharger_becchu,4,3,1,2,2,661,,169,splatscope_becchu,0,0,0,2,1,342,,206
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,7,6,1,7,1,785,,112,campingshelter_camo,1,1,0,3,2,624,,30,nautilus47,4,3,1,4,1,600,,100,splatroller,2,2,0,3,1,470,,20,jetsweeper,7,5,2,2,4,863,,85,heromaneuver_replica,4,4,0,2,2,700,,96,splatroller,5,5,0,3,2,640,,25,heroroller_replica,0,0,0,5,1,523,,58
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,5,4,1,3,2,921,,44,promodeler_mg,4,4,0,3,3,1104,,18,promodeler_mg,2,2,0,4,2,847,,12,sshooter_becchu,4,4,0,4,1,730,,35,promodeler_mg,7,6,1,4,4,1420,,12,bamboo14mk3,3,3,0,3,3,841,,28,jetsweeper,4,3,1,3,2,642,,18,wakaba,2,2,0,5,0,402,,3
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,95,bravo,TRUE,nzap85,4,4,0,2,1,520,a+,99,sharp_neo,2,1,1,2,2,648,a-,64,splatcharger_collabo,2,2,0,2,1,430,a,144,clashblaster_neo,0,0,0,3,1,307,a+,137,bold_7,4,3,1,1,3,605,a+,81,barrelspinner_remix,1,1,0,2,1,459,a+,115,nzap89,2,2,0,2,1,424,a+,68,dualsweeper_custom,5,3,2,2,1,412,a+,62
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,281,bravo,TRUE,hydra_custom,12,11,1,6,3,832,x,229,sshooter_becchu,5,5,0,8,4,934,s+,119,sshooter_collabo,6,6,0,8,1,884,s+,152,dualsweeper_custom,3,2,1,1,1,0,s+,84,liter4k_scope,4,4,0,3,5,1194,x,76,bold_7,5,5,0,9,0,732,s+,148,splatroller,10,9,1,6,2,692,x,248,hissen,7,5,2,6,4,540,s,81
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,hokusai_becchu,0,0,0,3,0,124,,120,sshooter_collabo,3,3,0,3,2,711,,62,heroslosher_replica,0,0,0,3,1,450,,92,momiji,0,0,0,1,1,0,,37,dualsweeper,4,4,0,3,3,822,,32,splatroller_becchu,2,2,0,2,1,487,,39,promodeler_pg,0,0,0,0,0,0,,32,bold_7,0,0,0,0,0,0,,33
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,228,bravo,TRUE,nzap85,10,6,4,3,4,906,a+,99,dualsweeper_custom,6,3,3,4,5,1270,a+,62,bold_neo,1,1,0,0,2,0,a,111,hissen_hue,9,6,3,8,4,0,a,36,bold_7,5,4,1,3,5,1166,a+,81,wakaba,7,4,3,7,3,1027,a+,156,barrelspinner_remix,4,2,2,1,4,809,a+,115,sharp_neo,4,4,0,5,2,799,a-,36
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,spygadget,5,3,2,2,3,1043,,48,bold,6,6,0,3,4,1277,,42,bold_neo,1,1,0,3,4,971,,27,bucketslosher,2,1,1,1,3,830,,32,bold,1,1,0,3,2,1249,,38,promodeler_mg,1,1,0,5,3,1070,,27,bold_neo,3,2,1,3,4,1024,,220,splatcharger_becchu,5,4,1,0,3,870,,41
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bold,1,1,0,3,2,1249,,38,promodeler_mg,1,1,0,5,3,1070,,27,bold_neo,3,2,1,3,4,1024,,220,splatcharger_becchu,5,4,1,0,3,870,,41,bold,6,6,0,3,4,1277,,42,spygadget,5,3,2,2,3,1043,,48,bold_neo,1,1,0,3,4,971,,27,bucketslosher,2,1,1,1,3,830,,32
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,3,3,0,3,2,635,,257,squiclean_g,5,4,1,3,4,916,,145,parashelter_sorella,3,2,1,1,2,785,,43,barrelspinner_remix,4,3,1,2,3,580,,37,maneuver,3,3,0,5,4,947,,36,bold_7,3,3,0,2,2,834,,206,liter4k_scope,2,1,1,2,2,633,,127,splatcharger_becchu,3,2,1,3,2,562,,169
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,113,alpha,TRUE,longblaster_necro,5,5,0,3,1,313,s+,59,jetsweeper,9,7,2,1,3,518,s+,139,nova_becchu,7,4,3,3,1,349,s,67,heroroller_replica,3,3,0,2,0,285,x,162,nzap83,2,2,0,5,0,384,b-,40,clashblaster,4,3,1,6,0,305,a,43,hydra,5,4,1,3,0,271,a,57,nova,2,0,2,5,0,234,a-,48
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,7,7,0,9,0,800,,112,splatroller,2,2,0,6,1,845,,25,bamboo14mk1,0,0,0,4,1,491,,30,splatroller,0,0,0,6,0,348,,20,dualsweeper_custom,11,9,2,2,3,1039,,58,promodeler_pg,7,4,3,2,2,743,,61,jetsweeper,5,3,2,3,2,711,,85,squiclean_a,10,8,2,2,2,621,,96
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,163,alpha,TRUE,nzap85,3,2,1,3,2,590,s+,91,barrelspinner_remix,10,6,4,3,3,852,s+,198,dualsweeper,4,4,0,3,3,758,s+,334,screwslosher_becchu,10,8,2,3,3,714,s+,118,dualsweeper_custom,5,3,2,5,2,791,s+,175,nzap85,4,4,0,8,1,738,s+,199,splatscope_collabo,3,3,0,2,2,597,s+,120,nzap85,5,2,3,5,2,568,s+,216
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,200,bravo,TRUE,wakaba,5,3,2,6,4,879,s+,93,dualsweeper_custom,3,2,1,2,4,900,s+,102,quadhopper_black,6,5,1,7,2,837,s+,167,jetsweeper,5,4,1,5,3,731,s+,619,jetsweeper,2,2,0,2,5,1039,s+,90,prime_becchu,8,6,2,2,3,881,s+,644,pablo,8,7,1,3,3,841,s+,153,maneuver,5,4,1,8,2,547,s+,77
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,6,6,0,1,1,718,,120,promodeler_mg,5,4,1,2,3,1327,,6,promodeler_pg,3,3,0,4,2,691,,29,spygadget_becchu,4,4,0,4,2,624,,30,prime_becchu,6,5,1,3,2,953,,28,bamboo14mk2,2,1,1,3,3,803,,45,bold,3,3,0,7,1,725,,22,nzap83,2,1,1,4,1,665,,21
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,175,alpha,TRUE,hydra_custom,6,4,2,1,3,557,x,229,sshooter_becchu,7,5,2,3,4,780,s+,119,hotblaster,5,4,1,5,2,574,s+,456,sshooter_collabo,3,1,2,3,2,349,a+,75,spygadget,4,4,0,7,1,845,s+,60,kugelschreiber_hue,5,4,1,4,1,510,a+,73,splatscope,4,4,0,3,0,487,a,78,jetsweeper_custom,1,0,1,0,1,0,s,82
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,11,9,2,6,4,1162,a+,99,nova_neo,12,11,1,4,5,1392,a+,31,hydra_custom,7,4,3,5,3,855,a+,34,hissen,13,9,4,6,3,829,a+,97,furo,6,4,2,9,5,1428,a,219,nzap85,9,8,1,9,3,1173,a-,27,octoshooter_replica,8,5,3,9,3,938,a+,396,nova,6,4,2,6,4,822,a-,44
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,7,5,2,2,2,601,,257,squiclean_g,3,3,0,4,2,798,,145,liter4k_scope,3,1,2,4,2,782,,127,barrelspinner_remix,4,3,1,6,0,352,,37,maneuver,3,3,0,6,3,894,,36,parashelter_sorella,4,4,0,1,3,878,,43,splatcharger_becchu,8,7,1,3,1,557,,169,dynamo,1,1,0,4,1,437,,22
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,310,bravo,FALSE,longblaster_necro,5,4,1,9,3,750,s+,59,jetsweeper,11,5,6,4,8,1502,s+,139,heroroller_replica,10,10,0,6,1,1031,x,163,nova_becchu,10,8,2,11,3,739,s,67,bucketslosher,11,6,5,8,3,1070,x,251,sshooter_becchu,11,10,1,7,3,1029,b-,32,liter4k,8,7,1,2,5,985,x,234,52gal_deco,10,7,3,10,2,836,b-,38
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,138,bravo,TRUE,nzap85,4,2,2,3,2,654,s+,91,dynamo,3,3,0,2,3,621,s+,99,screwslosher_becchu,3,3,0,5,2,611,s+,170,sharp,3,2,1,4,1,610,s+,96,sshooter_collabo,6,5,1,1,2,680,s+,265,jetsweeper,2,1,1,3,3,654,s+,178,screwslosher_becchu,7,6,1,2,1,565,s+,118,sharp_neo,4,2,2,4,0,474,s+,106
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,spygadget,6,3,3,3,3,1072,,48,bold,2,2,0,4,2,1011,,38,bold,5,5,0,5,2,964,,42,kugelschreiber,6,5,1,4,2,702,,38,splatspinner,4,3,1,3,3,990,,41,bold_neo,1,1,0,4,3,970,,27,hokusai_becchu,9,8,1,4,3,957,,396,prime,4,4,0,4,2,732,,32
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,bold,2,2,0,4,2,1011,,38,spygadget,6,3,3,3,3,1072,,48,bold,5,5,0,5,2,964,,42,kugelschreiber,6,5,1,4,2,702,,38,splatspinner,4,3,1,3,3,990,,41,bold_neo,1,1,0,4,3,970,,27,hokusai_becchu,9,8,1,4,3,957,,396,prime,4,4,0,4,2,732,,32
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,174,bravo,TRUE,hydra_custom,8,5,3,6,1,443,x,229,screwslosher_becchu,5,3,2,4,3,882,a-,60,sshooter_becchu,6,6,0,6,3,777,s+,119,nzap83,7,1,6,8,1,514,,38,hotblaster,11,8,3,2,4,836,s+,456,h3reelgun_d,11,7,4,2,3,764,s+,225,prime_becchu,7,6,1,5,2,644,s+,112,sshooter_collabo,9,3,6,6,2,529,a+,75
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,liter4k,2,2,0,2,2,615,,257,nzap89,6,6,0,2,4,1028,,301,squiclean_g,5,5,0,4,3,953,,145,liter4k_scope,1,1,0,4,2,563,,127,maneuver,4,4,0,5,3,966,,36,parashelter_sorella,3,3,0,2,1,888,,43,splatcharger_becchu,5,5,0,4,2,620,,169,barrelspinner_remix,2,0,2,3,2,574,,37
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,143,bravo,TRUE,nzap85,2,2,0,3,2,781,s+,91,dynamo_becchu,2,2,0,3,3,749,s+,406,dualsweeper_custom,3,3,0,6,1,630,s+,114,parashelter_sorella,5,3,2,4,2,582,s+,61,furo_deco,3,1,2,3,2,819,s+,301,jetsweeper,8,7,1,2,3,789,s+,123,nzap85,6,6,0,2,0,689,s+,112,clashblaster_neo,3,2,1,3,2,542,s+,63
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,226,bravo,TRUE,splatscope,12,11,1,6,2,627,x,211,herocharger_replica,6,5,1,6,1,612,s+,118,prime_becchu,5,3,2,7,1,583,x,141,sputtery_hue,3,1,2,9,1,446,x,89,sshooter_collabo,14,12,2,4,2,841,x,245,explosher_custom,7,5,2,6,2,840,x,222,splatscope_collabo,4,4,0,5,0,506,x,198,nova,9,7,2,6,2,419,a,65
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,267,alpha,TRUE,nzap85,11,8,3,2,5,1180,a+,99,promodeler_mg,2,1,1,8,7,1597,a-,40,squiclean_a,8,2,6,4,6,1101,a+,92,octoshooter_replica,9,7,2,5,1,932,a+,396,momiji,6,5,1,2,7,1672,a+,342,parashelter_sorella,6,6,0,5,4,1127,a,37,prime_becchu,3,2,1,5,4,998,a+,443,sshooter_collabo,8,6,2,6,3,915,a+,190
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,5,5,0,0,3,979,,120,splatroller,1,1,0,5,2,664,,28,herocharger_replica,6,5,1,2,1,536,,79,52gal,1,1,0,3,0,521,,29,prime_collabo,9,9,0,2,2,957,,58,wakaba,1,0,1,4,2,576,,54,quadhopper_black,0,0,0,2,2,508,,17,wakaba,0,0,0,6,0,248,,29
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,215,alpha,TRUE,dualsweeper_custom,11,9,2,4,3,1116,s+,60,pablo_permanent,13,8,5,3,5,964,s+,139,nova_becchu,12,8,4,5,4,654,s,67,heroroller_replica,7,6,1,6,1,461,x,163,furo_deco,4,3,1,7,2,1020,s,142,promodeler_pg,2,2,0,10,3,869,a-,62,sputtery_clear,8,6,2,9,1,565,s+,115,clashblaster_neo,11,7,4,5,1,0,x,165
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,219,bravo,TRUE,dualsweeper_custom,6,5,1,5,3,890,s+,91,dualsweeper_custom,6,4,2,5,4,1171,s+,114,heroroller_replica,4,4,0,8,3,913,s+,106,sshooter_becchu,3,3,0,5,3,729,s+,125,dualsweeper_custom,10,6,4,3,4,1160,s+,94,wakaba,9,5,4,6,3,1127,s+,229,nzap85,10,6,4,3,3,993,s+,324,bamboo14mk1,6,6,0,4,3,729,s+,84
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,190,alpha,TRUE,hydra_custom,18,12,6,0,4,662,x,229,sshooter_becchu,11,9,2,4,4,685,s+,119,nzap85,10,2,8,4,4,580,b,63,longblaster_necro,6,5,1,1,3,443,s+,107,squiclean_b,3,3,0,9,1,648,a-,65,hissen_hue,4,4,0,6,1,552,s+,126,barrelspinner_remix,2,1,1,5,1,461,s,93,sputtery_clear,1,1,0,8,0,339,a-,245
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,7,6,1,1,2,572,,257,squiclean_g,1,1,0,5,2,651,,145,bamboo14mk2,3,3,0,2,1,536,,90,splatcharger_becchu,1,1,0,4,1,534,,169,campingshelter_sorella,3,1,2,3,3,863,,43,liter4k_scope,0,0,0,1,2,651,,127,carbon,6,6,0,3,1,599,,192,promodeler_pg,6,5,1,6,0,421,,65
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,hokusai_becchu,6,5,1,2,3,934,,120,herocharger_replica,11,10,1,4,1,658,,96,heromaneuver_replica,3,1,2,2,2,634,,30,splatroller,7,6,1,3,2,553,,42,promodeler_mg,6,6,0,5,4,1082,,28,promodeler_mg,0,0,0,5,2,788,,17,momiji,1,1,0,6,2,678,,24,52gal,4,4,0,6,1,558,,15
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,233,alpha,TRUE,nzap85,16,12,4,5,4,1042,a+,99,furo,7,3,4,3,4,1294,a+,79,nzap89,6,5,1,4,4,892,a+,83,bold_7,7,6,1,5,4,879,a,53,sharp_neo,1,1,0,9,3,1126,a+,110,heroroller_replica,7,6,1,6,4,1089,a,224,nzap85,8,7,1,5,3,964,a,58,jetsweeper,4,3,1,6,4,813,a+,99
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,330,bravo,FALSE,dualsweeper_custom,12,3,9,7,4,1508,s+,60,pablo,13,10,3,4,6,1497,s+,139,heroroller_replica,14,12,2,10,5,1109,x,163,nova_becchu,14,8,6,12,2,675,s,67,screwslosher_becchu,19,16,3,5,6,1486,x,95,bold,12,8,4,11,4,1219,c+,27,splatcharger_becchu,6,6,0,7,4,1028,s,51,nzap85,9,3,6,10,4,961,a-,66
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,218,alpha,TRUE,dualsweeper_custom,5,4,1,4,2,762,s+,91,wakaba,7,5,2,6,3,1182,s+,229,splatroller,9,7,2,6,2,843,s+,174,hydra_custom,9,7,2,3,2,602,s+,92,nzap89,6,5,1,4,6,1178,s+,127,kelvin525_deco,7,6,1,7,3,753,s+,135,hydra_custom,4,3,1,5,2,727,s+,301,hissen,6,5,1,7,3,690,s+,89
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,97,alpha,TRUE,hydra_custom,5,4,1,0,2,325,x,230,prime_becchu,8,5,3,2,1,423,s+,112,h3reelgun_d,11,7,4,1,2,371,s+,225,sshooter_becchu,4,3,1,2,2,291,s+,119,longblaster_necro,1,0,1,3,1,333,x,230,dynamo_tesla,2,2,0,5,0,306,s+,186,sharp_neo,2,2,0,6,0,281,s+,75,longblaster_necro,1,1,0,5,0,208,b+,26
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,4,4,0,3,2,770,,257,liter4k_scope,4,3,1,4,2,783,,127,promodeler_mg,1,1,0,5,1,748,,19,campingshelter_sorella,0,0,0,3,2,731,,43,nzap89,6,5,1,0,5,1046,,39,squiclean_g,3,2,1,1,3,956,,145,dynamo_tesla,4,3,1,5,2,739,,169,explosher,8,5,3,2,1,570,,119
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,splatscope,6,5,1,6,4,1059,x,211,sharp,12,10,2,5,5,1239,x,141,splatroller_collabo,2,2,0,11,3,688,s,48,carbon_deco,8,7,1,11,1,522,b+,37,dynamo_becchu,8,6,2,5,6,1254,x,333,jetsweeper,10,6,4,7,6,1000,s+,140,prime_becchu,19,16,3,6,3,911,x,38,jetsweeper,12,5,7,6,3,693,s+,102
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,3,3,0,0,2,699,,120,promodeler_rg,6,6,0,0,5,1328,,38,splatroller_becchu,5,5,0,2,2,665,,14,quadhopper_black,3,2,1,1,2,618,,27,nzap89,2,2,0,4,3,1068,,23,momiji,2,1,1,4,3,928,,32,splatscope,0,0,0,2,1,518,,23,hokusai_hue,0,0,0,6,0,98,,104
2021-02-02T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,258,alpha,TRUE,hydra_custom,13,8,5,2,4,785,x,230,sshooter_becchu,12,10,2,5,6,1154,s+,119,prime_becchu,3,3,0,4,3,1061,s+,112,squiclean_a,8,3,5,5,5,828,s+,225,dualsweeper,9,8,1,4,5,1334,a-,87,hissen_hue,2,2,0,8,2,894,x,437,carbon_deco,6,5,1,10,1,650,x,192,hydra_custom,3,1,2,3,3,556,x,183
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,91,bravo,TRUE,nzap85,0,0,0,3,1,416,a+,99,furo_deco,0,0,0,3,2,521,a+,66,wakaba,0,0,0,3,2,422,a+,237,splatroller_becchu,1,1,0,3,1,356,a+,286,ochiba,7,5,2,1,2,647,a-,96,sharp_neo,4,2,2,0,2,597,a+,178,dualsweeper_custom,3,3,0,0,1,407,a,134,furo,1,1,0,0,1,336,a+,79
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,2,2,0,1,3,820,,257,squiclean_g,2,1,1,3,4,837,,145,splatspinner,5,4,1,5,2,809,,46,splatcharger_becchu,3,3,0,3,2,676,,169,nzap89,2,2,0,1,4,975,,40,campingshelter_sorella,3,3,0,2,2,921,,43,spygadget_becchu,4,3,1,3,2,788,,127,heroslosher_replica,5,3,2,4,1,613,,54
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,156,alpha,TRUE,dualsweeper_custom,3,1,2,2,2,681,s+,91,bold_7,5,5,0,4,3,751,s+,152,sharp_neo,7,7,0,2,1,507,s+,31,splatroller,6,6,0,4,1,481,s+,174,bold_7,4,4,0,5,3,780,s+,77,hissen,5,3,2,3,4,637,s+,89,h3reelgun_cherry,4,3,1,5,2,535,s+,210,kelvin525_deco,4,2,2,6,1,469,s+,99
2021-02-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,10,6,4,1,3,871,,120,sputtery_clear,12,8,4,0,4,1118,,49,sputtery_clear,10,6,4,4,3,771,,31,quadhopper_black,4,3,1,3,1,656,,31,promodeler_pg,2,1,1,5,3,1158,,57,promodeler_rg,2,2,0,6,2,959,,32,sputtery,3,3,0,6,1,754,,39,sputtery,3,2,1,6,1,456,,30
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,mozuku,126,bravo,TRUE,nzap85,5,4,1,1,3,631,a+,99,nzap89,3,2,1,3,4,912,a,171,hissen,6,4,2,2,2,570,a-,158,heroroller_replica,2,2,0,5,1,301,a,128,nzap83,6,5,1,3,2,663,a,23,dynamo_becchu,3,3,0,4,1,605,a+,103,nzap89,2,0,2,0,3,562,a+,245,hissen,3,3,0,5,1,452,a-,132
2021-02-02T22:00:00+00:00,5.3.1,gachi,standard,area,engawa,212,alpha,TRUE,dualsweeper_custom,4,3,1,2,2,1019,s+,60,barrelspinner_remix,5,4,1,2,5,1143,s+,39,prime_becchu,12,8,4,6,3,802,s+,66,variableroller,3,3,0,8,1,458,s+,89,nzap85,9,7,2,5,5,1135,s+,127,dualsweeper_custom,8,5,3,5,4,961,s+,70,barrelspinner_remix,5,3,2,4,5,913,s+,137,hydra_custom,4,3,1,5,2,556,s+,93
