# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,10,9,1,2,2,629,,260,52gal,0,0,0,2,2,783,,23,hydra,1,1,0,4,1,554,,50,screwslosher_becchu,7,5,2,5,1,488,,287,nzap85,3,2,1,3,3,899,,25,soytuber_custom,5,5,0,3,2,754,,144,96gal_deco,4,4,0,5,0,591,,88,splatcharger,2,2,0,4,0,166,,15
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,123,bravo,TRUE,bottlegeyser_foil,3,2,1,4,1,349,x,169,52gal_becchu,7,6,1,3,3,611,x,305,52gal,3,1,2,3,2,339,x,62,splatcharger_collabo,0,0,0,2,1,404,x,172,rapid_becchu,6,5,1,2,2,443,x,191,sharp_neo,4,4,0,2,1,500,x,130,nzap85,3,2,1,2,2,592,x,323,splatroller_collabo,2,1,1,3,1,219,s+,99
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,211,bravo,TRUE,bold_7,7,6,1,9,1,611,s+,62,hissen_hue,11,7,4,8,2,699,s+,66,liter4k_scope,6,6,0,5,4,998,s+,132,nzap89,3,2,1,5,4,885,s+,86,dynamo_tesla,10,8,2,3,4,888,s+,67,96gal,8,1,7,5,3,796,s+,164,clashblaster_neo,15,12,3,6,4,853,s+,143,hissen_hue,9,6,3,7,2,767,s+,93
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,105,alpha,TRUE,nova,4,4,0,2,0,286,x,944,barrelspinner_remix,5,4,1,0,2,665,x,170,sharp_neo,5,5,0,3,1,418,x,342,screwslosher_neo,4,1,3,3,0,267,x,120,nautilus79,7,7,0,3,2,467,x,444,liter4k,1,0,1,3,2,402,x,212,dualsweeper,1,1,0,4,1,262,b-,22,splatroller_becchu,0,0,0,4,3,433,s+,109
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap83,0,0,0,5,2,817,,108,explosher,2,2,0,2,3,1000,,66,maneuver,1,1,0,5,1,710,,53,hokusai_becchu,1,1,0,7,0,591,,41,dualsweeper,5,2,3,0,4,1025,,56,96gal,6,5,1,3,2,907,,158,splatscope,7,6,1,0,2,786,,198,splatcharger,6,6,0,1,2,676,,101
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,6,6,0,2,2,580,,260,screwslosher_becchu,8,8,0,2,3,937,,287,nzap85,6,1,5,4,2,744,,25,splatcharger_becchu,5,5,0,2,2,627,,77,bold,6,6,0,4,4,882,,144,pablo,0,0,0,6,3,772,,51,dualsweeper,0,0,0,5,1,578,,23,dualsweeper,6,4,2,5,1,483,,15
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,172,bravo,TRUE,bottlegeyser_foil,4,3,1,6,3,686,x,169,52gal_becchu,6,6,0,5,2,737,x,305,96gal_deco,4,3,1,7,1,546,s+,96,hokusai_becchu,3,2,1,5,1,527,b+,23,nzap85,12,8,4,5,2,733,x,323,sharp_neo,9,6,3,4,2,830,x,130,barrelspinner,7,5,2,3,2,503,s+,96,kugelschreiber_hue,6,4,2,2,1,521,x,184
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,liter4k,1,1,0,4,1,621,,24,promodeler_rg,3,3,0,3,5,1305,,43,nzap89,1,1,0,3,2,553,,37,dualsweeper_custom,1,0,1,2,0,217,,55,splatroller,4,4,0,3,2,865,,70,hotblaster,8,6,2,0,2,755,,77,clashblaster,4,1,3,2,3,565,,231,pablo,0,0,0,0,0,0,,48
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,bravo,FALSE,bold_7,30,26,4,11,3,1203,s+,62,hissen_hue,19,11,8,11,3,1139,s+,66,liter4k_scope,12,7,5,6,5,1343,s+,132,nzap89,2,1,1,4,1,0,s+,256,maneuver,6,4,2,13,4,1064,s+,59,carbon,14,10,4,12,2,800,s+,151,hissen,21,14,7,10,4,981,s+,117,promodeler_pg,8,4,4,10,7,1545,s+,87
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,2,1,1,3,2,744,,60,maneuver,7,4,3,2,4,975,,93,carbon_deco,8,8,0,2,2,905,,124,herocharger_replica,4,3,1,2,0,423,,67,nzap85,3,3,0,6,1,851,,49,ochiba,2,2,0,3,2,808,,13,splatroller,3,3,0,7,1,689,,33,nzap85,2,1,1,0,2,643,,109
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatroller_collabo,3,2,1,4,2,514,,108,explosher,3,2,1,2,4,1075,,66,96gal,8,6,2,4,3,956,,158,splatscope,5,4,1,2,0,665,,198,promodeler_pg,4,3,1,5,4,1113,,49,dualsweeper,2,2,0,2,4,1102,,56,hokusai_becchu,4,3,1,4,3,801,,41,splatcharger,4,4,0,3,1,541,,101
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,5,3,2,1,2,758,,260,bucketslosher_deco,4,3,1,6,2,776,,60,hotblaster_custom,2,2,0,4,1,459,,144,splatcharger_becchu,7,6,1,3,0,342,,77,dualsweeper,5,4,1,1,4,1053,,23,pablo,4,4,0,3,2,1030,,93,herocharger_replica,4,3,1,5,0,432,,111,splatcharger,4,3,1,5,0,210,,15
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,80,bravo,TRUE,bottlegeyser_foil,3,3,0,2,1,344,x,169,maneuver_collabo,1,1,0,3,0,282,s,125,52gal_becchu,0,0,0,1,2,508,x,305,dualsweeper_custom,0,0,0,2,1,468,x,438,wakaba,4,1,3,0,2,584,x,176,bold_7,4,3,1,2,1,387,s+,170,kelvin525_becchu,3,3,0,2,0,325,x,292,barrelspinner_remix,1,1,0,0,1,357,x,276
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,2,2,691,,24,wakaba,4,3,1,4,3,1013,,26,momiji,1,1,0,6,2,847,,72,herocharger_replica,2,2,0,2,2,535,,115,dynamo_becchu,2,2,0,1,1,941,,71,bucketslosher_deco,6,5,1,3,2,824,,8,sputtery_clear,3,3,0,2,2,747,,123,splatcharger_becchu,4,4,0,3,2,668,,110
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,89,alpha,TRUE,bottlegeyser_foil,5,2,3,1,1,391,x,169,52gal_becchu,5,4,1,1,1,459,x,305,prime_becchu,4,4,0,2,0,323,x,284,hydra_custom,4,4,0,2,0,229,x,269,carbon_deco,3,2,1,4,0,205,x,390,prime_becchu,2,2,0,4,1,414,x,380,prime_becchu,1,1,0,2,2,364,s,37,sputtery_clear,1,1,0,4,1,381,x,203
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,3,2,1,4,2,399,,108,promodeler_pg,4,2,2,6,3,1017,,49,dualsweeper,5,3,2,2,3,810,,56,splatcharger_becchu,5,3,2,3,2,718,,101,prime_becchu,6,4,2,2,3,811,,41,splatscope,4,3,1,0,2,798,,198,96gal,7,3,4,4,2,656,,158,clashblaster_neo,5,5,0,4,2,586,,39
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,10,9,1,2,2,650,,260,carbon_deco,4,4,0,4,3,905,,48,jetsweeper_custom,6,3,3,2,3,865,,93,dualsweeper,2,1,1,2,3,803,,23,hissen_hue,6,4,2,4,3,1092,,60,momiji,5,3,2,5,3,1060,,124,herocharger_replica,2,2,0,5,1,404,,111,splatcharger_becchu,1,0,1,3,1,319,,77
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,3,3,0,4,1,602,,60,sharp_neo,4,4,0,3,2,959,,118,nzap85,2,1,1,0,3,834,,109,maneuver,5,2,3,2,3,791,,93,bold,2,2,0,3,2,882,,13,kugelschreiber,3,1,2,4,2,675,,124,longblaster_necro,2,2,0,2,2,649,,59,splatscope,3,2,1,1,1,0,,67
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,186,alpha,TRUE,bottlegeyser_foil,3,3,0,3,2,658,x,169,prime_becchu,7,5,2,2,3,864,x,380,52gal_becchu,6,4,2,2,3,923,x,305,squiclean_g,3,2,1,3,4,848,x,390,wakaba,7,5,2,3,5,1124,x,603,kugelschreiber_hue,4,2,2,3,2,653,x,559,ochiba,3,3,0,5,4,928,x,197,ochiba,1,0,1,3,2,579,x,198
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,1,2,474,,24,dualsweeper_custom,6,4,2,3,3,1134,,41,nzap89,7,5,2,3,3,799,,32,promodeler_rg,0,0,0,2,2,640,,33,bold_neo,3,2,1,3,4,1098,,29,nzap85,4,3,1,4,3,739,,35,sharp_neo,1,0,1,5,2,726,,37,soytuber,4,4,0,1,1,424,,89
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatroller_collabo,3,2,1,4,1,355,,108,furo_deco,2,2,0,6,2,993,,36,jetsweeper,5,3,2,1,3,840,,56,splatscope,9,8,1,2,1,715,,198,96gal,10,9,1,4,3,1064,,158,splatcharger_becchu,3,3,0,1,1,748,,101,prime_becchu,2,1,1,6,1,679,,41,splatscope_becchu,0,0,0,4,1,294,,39
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,9,7,2,0,2,594,,260,sshooter_becchu,11,8,3,1,4,1009,,93,sharp_neo,9,3,6,2,2,982,,77,herocharger_replica,4,4,0,1,1,422,,111,herospinner_replica,1,1,0,5,2,705,,26,bucketslosher_deco,0,0,0,7,1,646,,60,splatcharger_becchu,2,2,0,3,2,617,,114,carbon_deco,1,1,0,7,1,586,,48
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bold_7,3,2,1,12,1,867,s+,62,hissen_hue,5,3,2,13,1,724,s+,70,herocharger_replica,4,4,0,4,1,619,s+,102,nzap89,8,8,0,3,9,1537,s+,155,hissen_hue,16,14,2,5,5,1057,s+,134,heroshooter_replica,8,6,2,4,3,980,s+,60,jetsweeper_custom,9,6,3,6,0,728,s+,78,sputtery_clear,10,6,4,2,7,1137,s+,69
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,4,4,0,1,2,550,,24,dualsweeper_custom,1,1,0,5,2,1106,,41,nzap85,4,3,1,5,3,823,,35,splatcharger,0,0,0,6,0,89,,3,bold_neo,4,3,1,2,3,1110,,29,sharp_neo,4,3,1,4,2,861,,37,nzap89,4,3,1,2,3,838,,32,soytuber,7,7,0,0,2,403,,89
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,148,alpha,TRUE,bottlegeyser_foil,3,2,1,3,2,553,x,169,prime_becchu,5,5,0,1,2,610,x,284,hydra_custom,5,2,3,1,2,542,x,269,52gal_becchu,4,3,1,2,1,404,x,305,octoshooter_replica,5,4,1,5,2,473,x,238,barrelspinner_deco,2,1,1,2,2,447,x,313,barrelspinner_remix,2,1,1,1,2,0,x,325,kugelschreiber_hue,2,1,1,4,1,515,x,336
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bottlegeyser,0,0,0,6,2,690,,108,splatscope,8,7,1,3,1,708,,198,prime_becchu,3,2,1,2,1,589,,59,splatcharger_becchu,1,0,1,4,0,520,,101,furo_deco,3,1,2,2,3,941,,36,jetsweeper,5,4,1,1,3,839,,56,96gal,9,8,1,2,2,767,,158,hokusai_hue,1,1,0,4,1,385,,39
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,hydra_custom,4,1,3,3,1,444,,260,sshooter_becchu,9,7,2,2,4,1012,,93,liter4k,4,1,3,3,2,696,,60,hokusai_becchu,7,6,1,4,2,651,,272,sshooter_collabo,8,8,0,4,1,764,,193,h3reelgun_cherry,2,2,0,5,1,689,,78,splatcharger_becchu,2,2,0,3,1,671,,114,splatscope,1,0,1,3,1,611,,46
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,300,bravo,FALSE,bottlegeyser_foil,4,2,2,10,4,1058,x,169,prime_becchu,11,11,0,4,5,1252,x,284,hydra_custom,10,6,4,3,6,1229,x,269,52gal_becchu,10,8,2,9,4,1204,x,305,nzap85,13,7,6,7,5,1262,x,323,rapid_becchu,12,7,5,7,3,1050,x,423,sharp_neo,10,9,1,4,5,1375,x,130,52gal_becchu,6,3,3,9,3,1086,x,559
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,4,4,0,2,2,691,,24,sshooter,4,4,0,6,0,675,,12,sshooter_becchu,5,5,0,6,2,619,,119,splatcharger_collabo,1,1,0,5,0,232,,59,sputtery,7,7,0,2,3,961,,83,sputtery_clear,9,9,0,4,2,776,,60,heroshooter_replica,1,0,1,3,1,686,,50,hokusai_becchu,2,2,0,5,2,525,,36
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,alpha,FALSE,nzap85,16,14,2,13,2,1052,s+,62,bold_7,7,5,2,14,3,1055,s+,138,dualsweeper_custom,10,6,4,7,5,1534,s+,81,furo_deco,10,6,4,11,2,1108,s+,81,sharp_neo,22,17,5,9,6,1893,s+,552,prime,13,9,4,6,5,1230,s+,97,kugelschreiber_hue,16,10,6,8,3,821,s+,55,clashblaster_neo,20,9,11,8,3,814,s+,70
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bottlegeyser,3,2,1,3,2,647,,108,splatspinner_collabo,5,4,1,3,3,1029,,158,splatroller_collabo,1,1,0,2,3,789,,39,splatscope,6,6,0,0,2,783,,198,promodeler_pg,4,3,1,3,3,1048,,59,jetsweeper,2,2,0,1,4,971,,56,furo_deco,0,0,0,6,2,657,,36,herocharger_replica,3,3,0,3,0,494,,101
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,9,4,5,1,2,580,,260,sshooter_becchu,8,6,2,1,4,1070,,93,bucketslosher,5,3,2,3,3,902,,198,hokusai_becchu,4,2,2,5,1,413,,272,h3reelgun_cherry,4,3,1,6,1,834,,78,splatcharger_becchu,4,4,0,1,3,731,,114,splatcharger_becchu,2,2,0,3,2,653,,60,splatscope,1,1,0,6,0,499,,46
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k,3,3,0,0,3,1010,,24,sputtery,2,2,0,4,3,1119,,83,prime_becchu,9,6,3,3,2,774,,73,heroshooter_replica,6,6,0,3,1,660,,50,sharp_neo,4,3,1,4,3,968,,60,nzap89,4,4,0,4,3,852,,28,pablo,1,0,1,4,2,753,,36,spygadget_becchu,7,3,4,5,1,749,,164
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bottlegeyser,2,1,1,4,0,618,,108,splatspinner_collabo,7,6,1,3,2,869,,158,splatscope,7,6,1,0,2,716,,198,longblaster_necro,3,2,1,1,2,664,,101,hissen_hue,2,2,0,4,2,814,,24,hissen_hue,5,5,0,4,2,687,,59,sputtery,2,1,1,5,1,615,,39,sshooter_becchu,1,0,1,3,2,594,,38
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,variableroller_foil,5,5,0,3,2,772,,148,squiclean_b,3,2,1,5,1,606,,272,momiji,1,1,0,4,4,1300,,62,furo,4,2,2,4,2,782,,188,bucketslosher_deco,1,1,0,4,1,751,,60,pablo_hue,10,10,0,4,2,835,,7,promodeler_mg,0,0,0,2,5,1236,,143,dualsweeper_custom,7,5,2,0,3,1077,,198
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,316,bravo,FALSE,prime_becchu,6,6,0,12,2,923,s+,62,sputtery_clear,12,12,0,10,4,1091,s+,77,splatroller,9,9,0,9,0,744,s+,38,wakaba,7,4,3,12,4,1140,s+,214,heroroller_replica,14,9,5,8,3,872,s+,72,l3reelgun_d,17,14,3,8,3,1190,s+,84,52gal_becchu,10,7,3,7,4,857,s+,97,nova_becchu,14,11,3,8,4,896,s+,75
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,2,1,1,4,2,754,,24,bold_neo,6,6,0,5,2,874,,29,hissen_hue,9,7,2,6,1,687,,164,nzap89,3,3,0,6,2,685,,28,bold_7,7,5,2,3,2,992,,36,sputtery,10,6,4,4,2,978,,83,prime,10,9,1,5,2,735,,73,kelvin525_becchu,3,1,2,5,1,523,,60
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,maneuver_becchu,1,1,0,4,2,717,,108,sputtery,2,2,0,8,2,739,,39,bold,3,1,2,3,2,734,,78,96gal_deco,2,2,0,5,1,726,,158,sshooter_becchu,6,3,3,1,3,832,,38,h3reelgun_d,7,4,3,2,2,798,,101,nzap89,13,11,2,1,3,792,,59,splatscope,2,1,1,2,1,504,,198
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller_foil,3,3,0,4,3,843,,148,promodeler_mg,0,0,0,5,3,1046,,143,sputtery_clear,1,0,1,5,1,569,,62,bold_7,1,1,0,7,2,486,,34,prime,14,11,3,0,4,1149,,198,octoshooter_replica,6,4,2,1,1,855,,42,squiclean_a,5,4,1,2,1,507,,30,liter4k,4,2,2,1,2,644,,50
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,128,alpha,TRUE,nzap85,10,1,9,1,3,700,x,149,carbon,5,5,0,4,1,299,x,253,l3reelgun_becchu,5,3,2,1,3,660,x,151,96gal,9,8,1,2,3,698,x,306,wakaba,1,1,0,4,2,584,x,297,nzap85,3,2,1,4,1,587,x,453,bottlegeyser_foil,3,3,0,5,1,340,x,241,furo_deco,3,2,1,4,1,507,x,197
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,3,3,0,1,2,713,,24,nzap89,3,3,0,5,3,966,,28,dualsweeper_custom,13,12,1,6,2,947,,164,spygadget_becchu,0,0,0,4,3,808,,72,bold_neo,7,4,3,4,3,1054,,29,sputtery,5,4,1,3,2,1028,,36,sputtery,5,5,0,5,2,970,,83,hokusai_hue,4,3,1,6,1,634,,60
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_7,20,18,2,7,4,1157,s+,62,squiclean_g,7,5,2,6,5,969,s+,50,nzap89,9,6,3,7,5,1136,s+,57,heromaneuver_replica,8,7,1,8,4,812,s+,101,splatroller,9,8,1,9,3,894,s+,74,52gal_becchu,11,11,0,12,3,1012,s+,97,rapid_elite,5,1,4,10,3,809,s+,60,nzap89,9,8,1,6,4,1099,s+,237
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,maneuver_becchu,1,1,0,1,2,735,,108,nzap89,6,3,3,2,2,764,,59,h3reelgun_d,4,4,0,3,1,714,,101,splatroller_collabo,3,2,1,5,1,574,,39,splatscope,5,5,0,1,3,916,,198,prime_becchu,6,6,0,7,1,732,,158,bold,0,0,0,3,2,620,,78,splatcharger_collabo,0,0,0,3,0,0,,59
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller_foil,11,11,0,2,4,1142,,148,octoshooter_replica,3,1,2,3,1,541,,42,parashelter,1,1,0,2,0,293,,13,bold_neo,1,1,0,6,3,1153,,45,prime,5,3,2,3,2,876,,198,sputtery_clear,3,3,0,5,2,695,,34,rapid_becchu,3,2,1,4,2,753,,120,maneuver_collabo,4,3,1,2,2,789,,92
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,34,32,2,3,3,1252,x,149,nzap89,9,6,3,3,9,1403,x,171,sputtery_clear,10,4,6,3,6,864,x,73,hydra_custom,17,5,12,4,4,724,x,185,prime,3,1,2,9,3,1033,x,185,splatroller,3,3,0,14,4,1337,x,288,bold,4,4,0,14,4,1110,x,108,splatcharger,5,5,0,10,0,442,x,28
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,3,2,666,,24,sputtery_clear,3,3,0,5,1,913,,61,nova,5,5,0,3,2,757,,21,herocharger_replica,1,1,0,6,0,337,,57,sputtery,5,5,0,2,3,1158,,36,bold_neo,2,2,0,2,2,807,,29,bold,5,5,0,5,1,671,,18,dualsweeper_custom,8,5,3,2,1,654,,164
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,93,bravo,TRUE,variableroller_foil,1,1,0,4,0,280,x,148,nzap89,2,1,1,2,1,405,x,151,hydra_custom,4,4,0,3,0,217,x,130,clashblaster_neo,0,0,0,2,1,286,x,162,splatroller,5,4,1,2,1,342,x,145,herocharger_replica,4,3,1,1,1,255,x,143,hydra_custom,4,1,3,2,2,296,x,97,clashblaster_neo,2,2,0,1,1,284,x,164
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_7,17,12,5,10,3,1035,s+,62,splatscope,10,9,1,3,3,768,s+,107,furo,11,6,5,5,6,1476,s+,77,dualsweeper_custom,11,10,1,5,4,1127,s+,65,squiclean_g,8,8,0,10,3,886,s+,49,splatcharger,5,5,0,5,4,834,s+,71,furo,6,5,1,15,4,977,s+,68,nzap89,5,5,0,7,8,1622,s+,57
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,198,alpha,TRUE,prime_becchu,13,11,2,5,0,797,x,149,splatroller,3,2,1,7,1,561,x,205,hotblaster,11,9,2,3,5,1009,x,162,splatcharger_becchu,2,1,1,3,3,540,x,156,hotblaster,5,2,3,7,0,615,x,159,barrelspinner_remix,11,9,2,5,2,704,x,175,nzap85,8,3,5,5,2,761,x,111,sputtery_clear,5,4,1,6,2,557,x,73
2021-02-09T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,1,1,0,1,3,784,,24,sputtery_clear,7,7,0,3,3,1173,,61,bold_neo,1,0,1,4,2,907,,29,sputtery,0,0,0,0,0,0,,36,nzap89,4,4,0,0,5,1137,,21,bold,2,0,2,3,3,882,,18,pablo_hue,2,2,0,3,2,642,,20,heroroller_replica,4,2,2,2,2,633,,74
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,181,bravo,TRUE,hydra_custom,3,2,1,2,1,459,x,148,nzap89,5,4,1,5,4,857,x,151,bold_7,3,3,0,7,0,578,x,274,52gal,0,0,0,0,0,0,x,66,clashblaster_neo,7,7,0,3,3,603,x,164,nzap85,7,2,5,2,4,781,x,198,heroroller_replica,7,4,3,2,1,506,x,221,jetsweeper_custom,5,1,4,2,3,442,x,158
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,81,alpha,TRUE,sshooter_becchu,2,2,0,0,2,450,a-,60,hissen_hue,6,6,0,1,1,434,a-,33,nzap89,1,1,0,1,0,62,a-,82,prime_becchu,4,1,3,2,1,468,a+,82,nzap89,2,1,1,3,1,385,a,80,splatroller,0,0,0,0,0,0,a-,72,prime_becchu,2,2,0,4,0,236,a-,76,dualsweeper,2,1,1,3,1,316,a-,46
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,16,14,2,9,1,1000,x,149,nzap85,11,7,4,8,3,819,x,161,jetsweeper,9,2,7,3,6,1145,x,49,hissen,19,13,6,7,4,992,x,253,sshooter_becchu,6,4,2,12,3,972,x,179,hotblaster,13,9,4,7,4,997,x,159,96gal,9,4,5,7,6,1049,x,107,heroroller_replica,9,9,0,10,2,846,x,94
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,146,alpha,TRUE,bold_7,5,5,0,5,0,535,s+,62,sshooter_becchu,2,1,1,3,2,456,s+,113,nzap89,5,4,1,4,3,712,s+,57,heromaneuver_replica,2,2,0,5,1,372,s+,101,clashblaster_neo,5,4,1,1,1,0,s+,81,sputtery_clear,4,4,0,5,1,399,s+,49,52gal_deco,6,5,1,3,0,0,s+,90,sshooter_collabo,4,3,1,3,1,541,s+,83
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,307,bravo,FALSE,hydra_custom,5,4,1,3,4,753,x,148,carbon_deco,7,7,0,9,3,923,x,341,bamboo14mk3,4,3,1,9,4,986,x,103,52gal_becchu,8,8,0,6,4,1014,x,139,dynamo_becchu,6,5,1,9,5,1201,x,288,nova,15,12,3,6,3,977,x,99,splatcharger,5,5,0,3,3,657,x,114,explosher,9,5,4,4,5,1243,x,327
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,ama,76,alpha,TRUE,wakaba,2,1,1,0,1,367,s+,137,heroshooter_replica,8,6,2,1,1,297,x,219,prime_becchu,6,5,1,1,0,243,x,371,squiclean_a,2,1,1,1,1,328,s+,64,heroroller_replica,2,2,0,4,1,255,x,157,barrelspinner_remix,1,0,1,3,2,393,x,110,hissen_hue,1,1,0,3,1,325,s,67,barrelspinner_remix,1,0,1,3,1,365,s+,80
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,12,9,3,4,7,1470,a-,60,promodeler_mg,4,2,2,9,3,677,a-,36,splatroller_becchu,10,9,1,5,5,1044,a,121,prime,8,3,5,7,4,1114,a+,45,splatscope,3,1,2,5,3,518,a,79,sputtery_clear,10,9,1,5,5,1224,a-,92,sshooter_becchu,11,9,2,7,4,1096,a-,76,sshooter_becchu,7,6,1,7,5,1339,a-,69
2021-02-09T22:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,316,alpha,FALSE,bold_7,7,6,1,9,3,1081,s+,62,nzap89,12,7,5,8,5,1123,s+,69,parashelter,11,7,4,7,3,868,s+,91,prime_becchu,12,10,2,7,4,1296,s+,172,sharp_neo,6,5,1,12,3,1133,s+,552,sshooter_becchu,16,14,2,4,7,1056,s+,170,barrelspinner_remix,12,8,4,4,4,1164,s+,85,nzap89,6,4,2,10,3,1139,s+,86
2021-02-09T22:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,92,bravo,TRUE,wakaba,1,0,1,4,2,402,s+,137,squiclean_a,1,1,0,3,1,365,s+,64,nzap85,0,0,0,3,1,352,s+,73,maneuver,0,0,0,2,1,291,b-,30,sshooter,5,5,0,0,2,425,s+,147,maneuver,5,4,1,0,2,412,s+,89,bottlegeyser_foil,4,2,2,0,1,279,x,126,variableroller,1,1,0,2,1,436,s+,54
