# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,nzap85,18,9,9,7,4,1164,x,146,bucketslosher_soda,12,10,2,4,2,0,x,115,quadhopper_black,20,14,6,3,4,1211,x,87,splatcharger_collabo,4,4,0,6,2,621,x,136,splatcharger,12,8,4,2,3,924,x,244,sshooter_becchu,2,2,0,10,1,707,x,252,clashblaster_neo,8,6,2,12,0,831,s,64,hissen,7,4,3,13,4,911,a,109
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,305,bravo,FALSE,furo,9,6,3,7,2,1198,x,529,nova,12,8,4,7,2,992,x,198,variableroller_foil,5,5,0,8,2,896,x,99,nzap85,10,7,3,5,3,1348,x,229,hissen,12,9,3,5,6,1164,x,146,nzap85,10,6,4,8,4,1116,x,197,nzap85,7,5,2,8,4,1001,x,159,bamboo14mk1,8,7,1,5,5,1172,x,178
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,furo,6,3,3,5,5,1554,s+,300,wakaba,7,6,1,4,6,1160,s+,491,sshooter_collabo,9,9,0,4,3,845,s+,74,carbon,2,2,0,6,5,932,s+,564,wakaba,4,1,3,8,3,1051,s+,205,hydra_custom,10,9,1,7,1,793,s+,100,hissen_hue,8,5,3,0,6,1343,s+,172,clashblaster_neo,8,4,4,5,4,1005,s+,303
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,303,alpha,FALSE,furo,5,4,1,4,5,1700,b+,57,squiclean_a,1,0,1,4,0,593,b+,34,quadhopper_black,2,1,1,4,1,505,b-,43,bold_neo,11,10,1,7,3,1124,b,34,promodeler_pg,12,11,1,7,5,1631,b-,29,nzap89,8,5,3,5,6,1420,b-,24,furo_deco,2,2,0,2,2,0,b+,51,liter4k_scope,1,1,0,1,4,521,b-,40
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,307,bravo,FALSE,nova,6,6,0,7,4,1070,x,940,screwslosher_becchu,7,3,4,8,3,1173,x,49,hotblaster_custom,15,12,3,8,3,847,x,262,bottlegeyser_foil,8,5,3,5,5,1323,x,160,h3reelgun_d,9,3,6,5,3,1223,x,383,hokusai_hue,17,12,5,7,3,1079,x,309,rapid_elite_deco,11,6,5,4,5,1178,x,198,nzap85,10,7,3,10,3,1122,x,320
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,300,alpha,FALSE,splatspinner,11,10,1,5,6,1416,x,146,splatscope,8,8,0,4,3,696,x,136,quadhopper_black,4,2,2,7,2,868,x,87,bottlegeyser_foil,8,5,3,8,2,448,x,115,l3reelgun_d,6,3,3,4,2,958,s,127,jetsweeper_custom,10,8,2,8,4,759,x,55,nova,3,3,0,8,2,659,s+,99,sharp,13,10,3,5,5,1000,s+,383
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,307,alpha,FALSE,nova,18,15,3,7,3,932,x,940,nzap85,11,9,2,6,4,1238,x,90,sshooter_becchu,8,6,2,7,2,935,x,313,soytuber,6,5,1,8,2,694,x,188,hokusai_hue,6,6,0,9,3,830,x,309,prime_becchu,9,9,0,9,2,820,x,201,nzap85,9,5,4,8,4,1236,x,336,hotblaster_custom,9,8,1,9,3,790,x,69
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,316,alpha,FALSE,splatspinner,10,6,4,4,6,1372,x,146,splatscope,6,6,0,5,2,825,x,136,quadhopper_black,9,8,1,5,4,1047,x,87,bottlegeyser_foil,14,11,3,3,5,0,x,115,sshooter_becchu,6,6,0,6,7,1643,s+,198,nova,5,2,3,6,3,899,x,556,splatscope,6,6,0,5,3,926,s+,352,dynamo_becchu,4,3,1,14,0,486,s+,76
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,nova,14,12,2,6,3,924,x,940,h3reelgun_d,3,2,1,5,3,1235,x,202,liter4k,7,3,4,4,3,1040,x,37,sshooter_collabo,6,5,1,7,2,891,x,286,l3reelgun,10,9,1,1,5,1309,x,131,hydra_custom,8,5,3,6,4,989,x,112,hokusai_hue,5,4,1,10,2,714,x,186,dualsweeper_custom,5,4,1,5,4,1027,x,522
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,302,bravo,FALSE,furo,9,7,2,4,7,1650,b+,57,splatroller_becchu,3,3,0,9,1,676,b,29,pablo,4,2,2,9,1,470,b,30,maneuver_becchu,14,12,2,8,0,821,b+,27,pablo_hue,10,8,2,9,1,680,b+,40,hokusai_hue,9,6,3,7,1,566,b+,62,variableroller_foil,11,8,3,6,5,1227,b-,33,jetsweeper,13,8,5,2,6,1325,b,23
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,14,8,6,4,2,956,x,940,jetsweeper_custom,17,12,5,4,6,1605,x,165,quadhopper_black,7,1,6,8,2,1066,x,372,bucketslosher_deco,6,4,2,10,2,785,x,141,sshooter_collabo,9,7,2,6,1,887,x,852,bold,3,2,1,7,2,1492,x,328,bamboo14mk1,10,10,0,7,4,1259,x,327,bucketslosher_soda,9,7,2,5,4,1026,x,49
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,306,bravo,FALSE,bottlegeyser_foil,11,8,3,7,4,1083,x,146,splatscope,11,8,3,4,3,1152,x,136,nzap85,11,5,6,9,4,1228,s+,72,quadhopper_black,6,4,2,10,1,1068,x,87,heroroller_replica,14,13,1,8,2,973,x,297,bamboo14mk1,5,5,0,5,5,1005,x,287,hydra_custom,11,3,8,6,4,806,x,267,splatspinner,15,9,6,6,7,1787,x,319
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nova,9,9,0,9,2,1103,x,940,pablo,8,8,0,10,5,1442,x,222,furo,5,4,1,7,4,1513,x,269,nautilus79,7,6,1,4,3,930,x,108,bucketslosher_deco,13,10,3,3,5,1882,x,85,prime_becchu,14,12,2,10,2,1131,x,252,herobrush_replica,6,2,4,7,4,950,x,119,splatcharger_collabo,6,6,0,7,2,1069,x,264
2021-02-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,longblaster,3,2,1,1,2,573,,271,maneuver_becchu,3,3,0,1,2,1133,,58,heroslosher_replica,11,8,3,2,4,1063,,279,quadhopper_black,5,4,1,2,1,720,,231,furo,2,2,0,4,3,1035,,67,prime_collabo,3,2,1,7,1,692,,115,heroshooter_replica,0,0,0,4,0,625,,75,splatcharger,2,2,0,2,1,506,,150
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,217,alpha,TRUE,nova,12,12,0,5,4,727,x,940,nzap85,8,6,2,2,3,812,x,316,prime,10,6,4,6,1,531,x,124,bucketslosher_soda,11,8,3,6,0,566,x,56,wakaba,8,5,3,7,2,740,x,80,hokusai_becchu,3,3,0,9,0,455,x,112,52gal_becchu,9,8,1,9,0,533,x,255,prime_collabo,4,3,1,7,0,624,x,132
2021-02-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,longblaster,6,4,2,2,2,767,,271,bucketslosher_soda,4,3,1,5,3,955,,67,liter4k_scope,4,3,1,6,1,620,,44,pablo_hue,3,2,1,4,1,0,,37,momiji,0,0,0,4,3,1013,,91,prime_becchu,6,5,1,3,2,851,,56,bold_7,0,0,0,3,3,844,,36,quadhopper_black,12,12,0,2,2,778,,231
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,nova,14,12,2,6,3,977,x,940,dualsweeper_custom,6,5,1,5,4,925,x,95,pablo,8,8,0,10,3,830,x,169,96gal,12,6,6,8,3,863,x,189,52gal_becchu,15,10,5,8,1,739,x,272,splatscope_becchu,8,7,1,6,2,823,x,385,bold_7,13,9,4,8,4,1036,x,182,furo_deco,5,3,2,9,4,1042,x,198
2021-02-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,longblaster,10,8,2,2,2,734,,271,promodeler_mg,5,5,0,3,4,1078,,118,bold_7,3,2,1,4,3,906,,36,h3reelgun_d,12,9,3,5,1,694,,170,bucketslosher_soda,2,2,0,5,2,912,,67,liter4k_scope,1,0,1,6,2,689,,44,splatcharger_becchu,6,6,0,6,1,639,,49,variableroller,6,6,0,7,1,541,,82
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,14,8,6,6,3,898,x,146,nautilus79,15,11,4,4,5,956,x,158,barrelspinner,11,5,6,3,6,1222,x,170,sharp_neo,16,13,3,8,3,1015,x,243,sshooter_becchu,4,2,2,8,4,1064,a,42,rapid_becchu,3,2,1,10,1,656,s+,108,jetsweeper_custom,11,8,3,8,5,1146,x,212,prime_becchu,13,9,4,11,1,1004,a-,43
2021-02-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,longblaster,2,1,1,2,2,746,,271,bold_7,4,4,0,2,4,1083,,36,variableroller_foil,1,1,0,3,4,991,,44,dualsweeper_custom,6,5,1,2,2,915,,36,bucketslosher_soda,1,1,0,2,3,1020,,67,h3reelgun_cherry,4,3,1,3,3,923,,82,promodeler_pg,2,2,0,2,4,919,,49,sputtery_clear,3,3,0,4,2,792,,118
2021-02-02T00:00:00+00:00,5.3.1,gachi,standard,asari,sumeshi,320,bravo,FALSE,nova,17,14,3,6,3,1066,x,940,dualsweeper_custom,12,9,3,5,5,1584,x,227,heroroller_replica,5,5,0,10,1,823,x,227,sharp_neo,4,2,2,10,5,1534,x,167,52gal_becchu,10,9,1,6,4,1208,x,200,sshooter_becchu,8,7,1,8,4,1127,x,144,hissen_hue,15,12,3,9,3,1147,x,613,spygadget,9,3,6,7,3,1171,x,179
2021-02-02T00:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,15,10,5,7,3,950,x,146,nautilus79,13,10,3,6,2,956,x,158,sshooter_becchu,6,3,3,8,5,1015,x,96,sharp,15,12,3,8,4,760,x,130,dynamo_becchu,9,7,2,9,4,1005,s,111,jetsweeper,7,5,2,8,5,988,x,137,sshooter,8,5,3,9,1,740,x,158,52gal,11,9,2,10,1,744,x,320
2021-02-02T00:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,longblaster,5,5,0,1,3,937,,271,octoshooter_replica,3,2,1,4,3,957,,36,bucketslosher_soda,1,0,1,5,3,884,,67,hotblaster_custom,4,2,2,6,1,509,,82,furo_deco,4,3,1,3,4,1172,,44,bold_neo,4,2,2,2,5,1092,,135,promodeler_mg,8,6,2,3,3,944,,118,soytuber_custom,5,5,0,1,2,693,,49
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,4,1,8,5,1516,x,529,splatroller,8,7,1,10,1,918,x,195,kugelschreiber,9,5,4,5,5,966,x,61,hydra_custom,6,3,3,8,3,1074,x,361,splatscope_collabo,9,9,0,3,3,1153,x,337,l3reelgun_d,9,6,3,4,5,1509,x,88,splatroller,10,9,1,10,2,909,x,116,kugelschreiber,9,6,3,3,2,956,x,168
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,longblaster,8,6,2,1,2,738,,271,momiji,0,0,0,2,4,1052,,72,carbon,6,6,0,3,2,789,,44,quadhopper_black,12,9,3,3,0,745,,180,nzap83,1,1,0,5,1,720,,24,bucketslosher_soda,0,0,0,5,3,710,,67,nautilus79,3,3,0,7,0,561,,76,splatcharger_becchu,5,5,0,4,1,532,,41
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nova,10,8,2,6,4,1097,x,940,furo,12,8,4,9,3,1057,x,128,heromaneuver_replica,8,3,5,5,9,1343,x,212,dynamo_becchu,9,7,2,6,5,1256,x,175,liter4k_scope,11,9,2,4,4,1375,x,385,sshooter_becchu,8,7,1,5,7,1591,x,290,splatroller,7,6,1,7,1,739,x,126,sputtery_hue,3,2,1,10,1,782,x,70
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,153,alpha,TRUE,campingshelter_camo,5,1,4,3,1,559,x,146,bamboo14mk1,2,1,1,4,0,327,x,210,octoshooter_replica,4,4,0,4,2,545,x,171,dualsweeper_custom,4,3,1,4,1,515,x,158,heroshooter_replica,0,0,0,0,0,0,s+,116,bamboo14mk2,5,5,0,4,1,345,x,113,wakaba,5,5,0,4,3,814,x,111,splatspinner_becchu,8,5,3,3,1,620,s+,140
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,longblaster,8,7,1,1,2,766,,272,pablo,2,2,0,3,3,918,,67,nova_becchu,7,5,2,4,2,779,,112,momiji,4,2,2,5,1,619,,29,momiji,4,3,1,3,4,1029,,72,sputtery_hue,2,2,0,4,3,826,,180,carbon,7,6,1,6,1,641,,44,nautilus79,2,2,0,3,0,596,,76
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,323,alpha,FALSE,furo,10,3,7,9,3,1383,x,529,splatroller,12,12,0,10,2,969,x,99,splatscope_collabo,9,9,0,5,3,1043,x,337,bold_7,17,15,2,10,6,1287,x,255,carbon_deco,16,12,4,10,2,967,x,254,sshooter_collabo,2,2,0,10,3,1255,x,141,nzap85,10,6,4,10,4,1241,x,157,soytuber_custom,11,10,1,9,5,892,x,58
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,219,alpha,TRUE,campingshelter_camo,10,9,1,6,2,833,x,146,pablo,2,1,1,4,2,647,a-,177,bold,3,2,1,5,3,670,x,224,dualsweeper_custom,7,5,2,4,2,759,x,158,96gal,10,6,4,4,4,1101,x,215,bottlegeyser_foil,8,5,3,6,2,426,a+,99,sharp_neo,5,3,2,5,2,859,a,39,squiclean_b,6,5,1,4,2,537,b+,30
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,12,10,2,11,2,914,x,940,dualsweeper,7,6,1,8,3,919,x,100,bucketslosher_soda,9,3,6,12,3,1138,x,98,herospinner_replica,15,13,2,6,3,1196,x,130,maneuver_becchu,9,6,3,10,3,1082,x,365,nautilus79,18,14,4,8,3,1055,x,316,bucketslosher_soda,15,13,2,5,4,1322,x,403,rapid,5,3,2,9,0,626,x,164
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster,9,5,4,1,2,689,,272,pablo_hue,6,6,0,2,3,1158,,112,kelvin525,7,5,2,2,3,867,,180,carbon,4,1,3,4,2,606,,44,momiji,3,2,1,3,3,997,,72,pablo,3,2,1,3,4,967,,67,nautilus79,4,3,1,3,2,721,,76,momiji,2,2,0,8,0,571,,29
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,46,bravo,TRUE,furo,2,2,0,2,1,294,x,529,bamboo14mk1,0,0,0,2,0,99,x,349,bold_7,0,0,0,2,1,246,x,255,l3reelgun_d,0,0,0,3,0,305,x,211,maneuver_collabo,4,3,1,0,1,366,x,592,sharp_neo,0,0,0,1,0,122,x,405,prime_becchu,2,2,0,0,0,200,x,138,screwslosher_becchu,5,4,1,1,0,280,x,772
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,longblaster,7,7,0,1,2,778,,272,momiji,3,2,1,7,3,976,,72,furo_deco,2,1,1,8,0,600,,44,nautilus79,0,0,0,3,0,550,,76,quadhopper_black,7,6,1,1,1,1030,,180,pablo_hue,10,7,3,3,3,858,,112,pablo,2,2,0,2,3,806,,67,momiji,5,4,1,4,2,764,,29
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,309,bravo,FALSE,campingshelter,4,3,1,9,1,782,x,146,l3reelgun_becchu,9,8,1,7,3,854,x,158,splatroller,8,5,3,8,1,705,s+,96,nzap85,4,4,0,7,2,926,a,227,liter4k,10,7,3,2,4,865,b+,105,bottlegeyser_foil,11,9,2,4,3,773,x,484,sputtery_clear,9,7,2,8,2,904,x,206,sputtery_clear,7,7,0,8,5,920,s+,135
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,6,3,3,7,3,1350,x,529,dualsweeper_custom,10,10,0,9,2,974,x,263,sshooter_collabo,10,9,1,9,2,946,x,886,herospinner_replica,7,6,1,6,2,1068,x,190,screwslosher_becchu,11,10,1,7,3,951,x,254,dynamo_tesla,11,6,5,6,4,901,x,167,jetsweeper_custom,12,4,8,7,6,1298,x,118,rapid_becchu,14,11,3,8,2,1036,x,332
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,253,alpha,TRUE,nova,5,3,2,4,2,909,x,940,sshooter_becchu,10,10,0,3,6,1458,x,275,hydra,2,2,0,3,0,665,x,365,sputtery_clear,5,4,1,6,1,891,x,106,clashblaster_neo,4,3,1,3,4,700,x,243,jetsweeper,2,2,0,6,4,801,x,187,wakaba,4,2,2,7,6,1393,x,163,liter4k,9,9,0,3,5,747,x,367
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,furo,8,5,3,9,2,1380,x,529,nzap85,12,8,4,9,2,1008,x,149,dualsweeper_custom,13,11,2,10,1,892,x,263,dynamo_tesla,11,6,5,5,4,1048,x,167,rapid_becchu,11,5,6,7,2,1115,x,332,sshooter_collabo,16,13,3,9,4,1143,x,886,prime_collabo,13,8,5,7,4,1204,x,115,herocharger_replica,6,5,1,7,2,728,x,161
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster,11,7,4,1,2,720,,272,promodeler_rg,1,1,0,2,4,1125,,115,rapid_becchu,7,5,2,2,3,771,,172,96gal_deco,8,4,4,0,3,673,,152,hissen_hue,2,2,0,2,3,1073,,42,prime_becchu,1,1,0,5,1,703,,39,sshooter,1,1,0,5,1,697,,43,nova,2,1,1,5,1,429,,121
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,246,bravo,TRUE,campingshelter_camo,10,9,1,9,1,855,x,146,furo,4,2,2,7,4,1111,x,660,hokusai_hue,9,6,3,9,1,590,x,158,prime_becchu,7,6,1,9,0,619,x,129,hokusai_hue,11,9,2,7,2,777,s+,489,dynamo_tesla,15,13,2,4,3,911,x,396,nzap85,12,7,5,5,3,840,,21,dualsweeper_custom,5,5,0,7,1,781,s+,54
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,143,alpha,TRUE,nova,10,8,2,3,2,579,x,940,heromaneuver_replica,5,3,2,3,2,572,x,305,hydra,0,0,0,3,0,382,x,121,jetsweeper_custom,2,1,1,1,2,639,x,410,maneuver_collabo,3,2,1,5,2,579,x,192,52gal_becchu,3,3,0,4,1,601,x,273,splatspinner_becchu,0,0,0,0,0,0,x,251,liter4k_scope,4,4,0,3,1,568,x,154
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,longblaster,6,4,2,5,1,645,,272,prime_becchu,1,0,1,5,1,813,,39,rapid_becchu,2,2,0,4,3,796,,172,splatcharger,2,2,0,2,1,602,,49,hissen_hue,1,0,1,2,3,912,,42,96gal_deco,10,10,0,2,3,863,,152,rapid_deco,2,0,2,1,2,678,,43,nova,7,6,1,3,2,548,,121
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,3,2,8,4,1604,x,529,quadhopper_black,9,8,1,11,2,1103,x,285,sshooter_collabo,10,9,1,12,1,893,x,205,dualsweeper_custom,13,9,4,8,5,1399,x,139,dualsweeper_custom,15,11,4,7,3,1236,x,263,herobrush_replica,7,6,1,8,2,1178,x,257,sshooter_collabo,12,7,5,6,4,1114,x,886,dualsweeper_custom,18,13,5,8,3,1325,x,279
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,241,alpha,TRUE,nova,16,15,1,6,4,1027,x,940,splatcharger,5,4,1,2,3,855,x,340,hotblaster,4,3,1,8,1,660,x,38,dynamo_becchu,7,6,1,4,4,1421,x,310,barrelspinner,5,5,0,6,1,808,x,267,wakaba,11,6,5,8,2,921,x,187,rapid,12,6,6,8,1,707,x,164,heromaneuver_replica,2,2,0,6,5,1164,x,212
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,195,alpha,TRUE,longblaster_necro,9,8,1,2,2,788,x,146,pablo,3,2,1,4,1,778,s,188,bold_7,2,1,1,2,0,507,s+,118,prime_collabo,7,6,1,3,2,802,x,158,wakaba,5,2,3,3,3,835,s+,358,bold,3,3,0,4,2,778,s,67,rapid_becchu,2,2,0,6,1,410,b-,36,sshooter_becchu,4,4,0,4,3,988,b-,84
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,longblaster,7,5,2,1,2,675,,272,hissen_hue,1,1,0,1,3,1006,,42,rapid_becchu,7,5,2,2,2,673,,172,prime_becchu,6,4,2,4,1,624,,49,nzap85,2,2,0,6,2,879,,39,96gal_deco,0,0,0,5,2,775,,152,longblaster,6,6,0,3,2,702,,471,sharp_neo,0,0,0,1,0,0,,43
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nova,15,12,3,9,3,949,x,940,octoshooter_replica,9,7,2,9,3,963,x,331,splatscope_collabo,10,9,1,6,2,1182,x,337,nautilus79,8,6,2,10,3,844,x,115,splatroller,11,9,2,9,3,1019,x,99,kugelschreiber_hue,6,5,1,8,2,915,x,57,sharp,16,12,4,10,4,1152,x,193,rapid_becchu,10,7,3,7,3,1046,x,710
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,324,bravo,FALSE,furo,4,3,1,11,2,1346,x,529,variableroller_foil,12,11,1,9,4,1361,x,159,sharp,9,6,3,10,4,907,x,268,sshooter_collabo,16,14,2,8,4,1021,x,886,splatroller,11,10,1,9,1,985,x,202,dualsweeper_custom,12,11,1,9,3,1182,x,263,bold_neo,7,6,1,10,3,991,x,84,sshooter_collabo,14,11,3,8,4,1295,x,205
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,longblaster,5,5,0,3,2,750,,272,nzap89,0,0,0,4,4,1127,,60,prime_becchu,3,3,0,6,1,639,,39,splatspinner,1,1,0,6,0,490,,39,hissen_hue,4,4,0,1,4,1209,,42,explosher_custom,6,3,3,2,2,889,,172,longblaster,4,3,1,3,1,591,,471,parashelter,11,9,2,3,1,566,,49
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,250,bravo,TRUE,bamboo14mk1,6,5,1,6,2,660,x,146,momiji,2,2,0,6,4,842,s+,121,nzap83,3,1,2,5,3,809,b+,52,prime_collabo,4,2,2,8,2,667,x,158,hissen_hue,6,5,1,4,2,906,s+,125,hokusai_hue,5,3,2,2,2,467,s+,79,squiclean_g,7,6,1,2,2,699,a-,183,hissen,11,9,2,2,3,867,x,197
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster,8,5,3,1,2,628,,272,hissen_hue,6,6,0,1,3,976,,42,soytuber_custom,9,6,3,0,2,645,,49,longblaster,10,7,3,0,2,619,,471,nzap89,1,1,0,6,2,862,,60,pablo,0,0,0,5,3,800,,172,bold,0,0,0,6,1,669,,39,prime_becchu,1,1,0,7,0,506,,39
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,furo,5,4,1,7,5,1556,x,529,variableroller_foil,8,6,2,5,4,1238,x,159,splatcharger,9,7,2,7,3,788,x,163,96gal_deco,12,10,2,9,3,1038,x,159,liter4k,10,8,2,5,3,1153,x,141,hydra_custom,9,6,3,8,1,1186,x,43,splatroller,12,9,3,8,0,838,x,242,prime_collabo,7,5,2,6,3,1284,x,115
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,nova,14,11,3,6,4,1144,x,940,barrelspinner_remix,10,5,5,7,3,1044,x,83,sshooter_becchu,17,14,3,8,1,1031,x,139,l3reelgun_d,10,5,5,4,4,1471,x,183,52gal_becchu,10,8,2,10,2,951,x,273,wakaba,12,8,4,6,7,1479,x,218,quadhopper_black,8,5,3,12,1,986,x,114,dynamo_becchu,4,4,0,8,6,1546,x,243
2021-02-02T02:00:00+00:00,5.3.1,gachi,squad_2,asari,tachiuo,185,bravo,TRUE,furo,3,3,0,6,1,643,x,146,nautilus79,8,8,0,4,2,571,x,363,splatroller,5,4,1,8,1,331,x,286,furo,7,4,3,4,2,716,x,158,pablo_hue,8,7,1,6,0,467,x,291,hissen,8,5,3,2,2,544,a+,175,variableroller_foil,5,5,0,5,2,692,x,287,sharp_neo,7,5,2,6,0,574,x,418
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,longblaster,7,5,2,1,3,878,,272,nzap85,3,1,2,5,3,831,,39,longblaster,7,5,2,1,2,810,,471,soytuber_custom,5,5,0,2,2,744,,49,momiji,2,1,1,3,4,1338,,289,bold,1,1,0,6,1,719,,39,nzap89,3,3,0,5,2,709,,60,jetsweeper_custom,5,4,1,2,2,639,,172
2021-02-02T02:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,8,3,5,9,4,1378,x,529,pablo_hue,8,5,3,7,5,1258,x,355,dualsweeper_custom,13,10,3,7,3,1413,x,396,96gal_deco,13,10,3,8,2,941,x,159,dualsweeper_custom,10,7,3,9,2,920,x,264,h3reelgun_d,12,7,5,5,4,1622,x,183,variableroller_foil,11,11,0,7,5,1422,x,159,bold_neo,8,4,4,9,10,1858,x,255
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,6,2,4,2,2,747,,4,momiji,4,1,3,2,3,977,,25,herocharger_replica,18,18,0,1,2,858,,49,hokusai_becchu,3,1,2,3,2,634,,42,sharp_neo,4,4,0,4,2,891,,60,bold,0,0,0,6,1,880,,37,52gal_deco,1,1,0,6,1,608,,80,splatroller,3,3,0,6,1,508,,42
2021-02-02T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,longblaster,6,6,0,3,2,778,,272,nzap89,0,0,0,2,3,937,,60,nzap85,6,4,2,3,3,848,,39,splatscope,7,6,1,1,1,628,,471,bold,1,1,0,6,2,835,,39,soytuber_custom,2,2,0,3,2,773,,49,bottlegeyser,4,4,0,3,3,679,,172,splatcharger_collabo,2,2,0,4,1,478,,95
