# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,324,bravo,FALSE,prime_becchu,8,6,2,8,0,713,s+,591,sshooter_becchu,13,9,4,6,6,1333,s+,297,variableroller_foil,11,11,0,11,3,1142,s+,185,sputtery_clear,8,5,3,10,4,988,s+,114,promodeler_pg,12,7,5,7,8,1501,s+,406,liter4k,9,8,1,4,4,1080,s+,56,sshooter_becchu,9,7,2,9,4,870,s+,67,prime_becchu,14,13,1,11,2,781,s+,80
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,4,1,5,1,902,,273,parashelter_sorella,3,2,1,6,0,613,,62,hydra_custom,4,3,1,5,1,597,,227,splatroller_collabo,3,2,1,6,0,458,,144,pablo,13,12,1,4,4,1084,,498,bold,3,2,1,3,4,1018,,72,splatcharger,3,3,0,2,1,510,,87,hydra,6,5,1,2,1,502,,309
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,95,alpha,TRUE,bold_7,4,4,0,2,2,539,s+,61,nzap89,4,3,1,1,3,411,s+,88,pablo,2,1,1,2,2,392,s+,74,herocharger_replica,1,1,0,1,0,194,s+,57,variableroller_foil,3,3,0,3,0,396,s+,102,herospinner_replica,2,2,0,2,0,381,s+,100,sputtery_clear,1,1,0,4,0,331,s+,63,bold_7,0,0,0,0,0,0,s+,115
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,4,3,1,1,2,991,,99,sharp_neo,2,1,1,2,3,931,,84,nzap89,1,1,0,6,2,919,,60,screwslosher_becchu,4,4,0,4,1,877,,51,bold_neo,4,4,0,2,5,1312,,69,nzap85,5,4,1,5,2,933,,206,liter4k_scope,1,0,1,2,3,765,,57,liter4k,4,4,0,0,2,486,,82
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,4,3,1,8,2,700,s,164,ochiba,7,5,2,8,3,960,s,180,nzap85,8,5,3,9,2,953,s,109,splatroller,9,9,0,7,4,904,s,126,nzap85,11,9,2,6,5,1162,s,183,hissen,16,7,9,5,5,1125,s,256,52gal_becchu,13,11,2,6,2,776,s,115,splatroller,6,5,1,6,2,764,s,118
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,hissen,4,3,1,3,2,939,,41,sharp_neo,1,1,0,3,2,1113,,32,sshooter_becchu,4,4,0,6,2,836,,17,splatroller,0,0,0,0,0,0,,6,promodeler_mg,5,4,1,1,2,1007,,8,promodeler_mg,3,3,0,3,3,907,,17,nzap83,4,4,0,2,2,812,,24,screwslosher,2,1,1,4,1,513,,18
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,267,bravo,TRUE,bold_7,6,4,2,9,2,783,s+,61,heroslosher_replica,8,6,2,9,3,743,s+,50,jetsweeper,12,7,5,8,3,629,s+,103,hydra_custom,7,5,2,10,1,364,s+,77,bottlegeyser,7,3,4,5,3,927,s+,170,pablo,14,13,1,2,3,707,s+,74,herospinner_replica,11,6,5,9,1,637,s+,100,liter4k_custom,12,12,0,6,2,631,s+,62
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,315,alpha,FALSE,wakaba,11,6,5,6,6,1288,s,243,dualsweeper_custom,11,10,1,8,4,1201,s,91,nzap85,13,10,3,7,4,1133,s,45,prime_becchu,5,5,0,7,1,791,s,68,nzap85,17,8,9,7,5,1278,s,48,prime_becchu,10,6,4,8,4,1190,s,143,prime_becchu,7,5,2,8,4,1002,s,165,clashblaster_neo,10,9,1,10,3,765,s,326
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,sharp_neo,5,5,0,5,1,649,,273,pablo,3,2,1,4,2,1045,,498,sshooter,1,0,1,3,3,848,,56,splatcharger,3,2,1,3,1,535,,87,bold,1,1,0,2,2,1323,,72,jetsweeper_custom,6,3,3,4,2,599,,227,longblaster,7,7,0,4,0,409,,106,52gal_becchu,6,4,2,0,2,0,,62
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,301,alpha,FALSE,wakaba,9,3,6,5,5,1402,a+,94,variableroller_foil,9,6,3,5,5,1232,s+,99,52gal_becchu,12,11,1,10,4,1013,a-,55,hydra_custom,11,7,4,6,2,867,a+,66,nzap85,8,3,5,3,7,1576,s+,320,sshooter_becchu,10,10,0,10,4,1176,b,23,sshooter,9,7,2,9,3,957,s+,90,hydra_custom,9,6,3,5,5,937,s+,219
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,301,alpha,FALSE,variableroller_foil,9,6,3,5,5,1232,s+,99,wakaba,9,3,6,5,5,1402,a+,94,52gal_becchu,12,11,1,10,4,1013,a-,55,hydra_custom,11,7,4,6,2,867,a+,66,nzap85,8,3,5,3,7,1576,s+,320,sshooter_becchu,10,10,0,10,4,1176,b,23,sshooter,9,7,2,9,3,957,s+,90,hydra_custom,9,6,3,5,5,937,s+,219
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,15,12,3,6,3,1049,x,362,hissen_hue,14,12,2,2,6,1396,x,198,jetsweeper,7,5,2,3,8,1226,x,211,splatroller,4,3,1,7,2,972,x,329,jetsweeper,8,4,4,7,8,1758,x,315,variableroller_foil,6,4,2,6,6,1117,x,296,rapid_deco,4,4,0,7,4,841,x,217,sharp_neo,6,6,0,12,1,802,x,86
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,8,8,0,9,0,794,s+,591,momiji,2,1,1,9,6,1426,s+,279,barrelspinner_remix,5,3,2,3,6,1353,s+,112,sputtery_clear,8,7,1,8,6,1199,s+,114,promodeler_pg,9,6,3,4,8,1555,s+,406,prime_becchu,12,11,1,5,4,1203,s+,237,hissen_hue,8,7,1,5,5,1197,s+,61,clashblaster_neo,9,5,4,5,5,863,s+,201
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,2,2,0,2,2,1082,,99,sharp_neo,3,2,1,3,2,940,,84,screwslosher_becchu,5,5,0,2,2,808,,51,bold_neo,2,2,0,5,2,753,,69,promodeler_mg,3,2,1,3,3,1179,,351,nzap89,2,2,0,4,3,1029,,60,nzap83,4,3,1,4,2,857,,48,liter4k,6,5,1,0,2,554,,82
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hissen,9,8,1,2,2,881,,41,promodeler_mg,6,4,2,2,4,1295,,17,nzap83,5,4,1,0,3,951,,24,pablo_hue,4,3,1,0,4,888,,18,sharp_neo,2,2,0,1,3,1165,,32,bold,0,0,0,6,2,1096,,21,promodeler_mg,1,0,1,7,1,1042,,9,sshooter_becchu,3,2,1,5,2,861,,18
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,hydra_custom,6,5,1,6,2,708,s,164,variableroller_foil,11,6,5,2,7,1654,s,127,nzap89,8,8,0,8,4,1055,s,284,maneuver_collabo,6,4,2,4,3,917,s,132,furo,10,8,2,6,5,1569,s,96,nzap85,7,5,2,5,5,1064,s,114,rapid_elite,1,0,1,6,5,958,s,68,splatroller_becchu,10,6,4,6,3,868,s,283
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,bold_7,10,10,0,10,1,811,s+,61,l3reelgun_becchu,11,7,4,3,5,1237,s+,108,spygadget,11,4,7,6,3,976,s+,44,liter4k_custom,7,6,1,8,3,568,s+,62,nzap85,20,16,4,5,6,1302,s+,129,heromaneuver_replica,7,3,4,8,6,1049,s+,57,wakaba,7,4,3,7,4,942,s+,153,hydra_custom,7,4,3,8,3,572,s+,77
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,6,6,0,4,2,832,,273,jetsweeper,2,2,0,2,3,771,,56,hissen,5,3,2,5,2,713,,73,jetsweeper_custom,4,3,1,6,0,548,,227,bold,2,2,0,2,2,1042,,72,quadhopper_white,7,6,1,5,2,861,,161,bold,5,5,0,5,1,761,,99,splatcharger,6,3,3,2,1,484,,87
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,l3reelgun,4,4,0,3,1,884,,99,nzap89,4,2,2,4,3,982,,60,furo,2,2,0,5,2,881,,121,sshooter_collabo,1,1,0,6,2,648,,69,bold_neo,2,1,1,3,4,1038,,69,dynamo_tesla,6,6,0,2,4,873,,132,liter4k,6,5,1,2,3,806,,82,carbon_deco,5,5,0,2,3,719,,123
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,136,alpha,TRUE,wakaba,8,3,5,0,3,805,a+,94,variableroller_foil,3,2,1,2,3,584,s+,99,52gal_becchu,5,5,0,3,3,541,a-,55,hydra_custom,7,7,0,3,1,383,a+,66,dualsweeper_custom,2,2,0,4,2,671,x,108,liter4k,3,2,1,3,2,607,x,379,nzap85,4,4,0,5,2,560,b+,57,screwslosher_becchu,0,0,0,5,1,396,b,43
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,333,bravo,FALSE,wakaba,16,8,8,9,6,1330,s,243,maneuver,6,6,0,5,7,1339,s,157,variableroller_foil,15,14,1,10,4,1009,s,158,bamboo14mk1,12,10,2,7,4,981,s,103,variableroller_foil,10,10,0,6,5,1389,s,42,nzap89,8,6,2,10,4,1218,s,60,carbon,8,7,1,8,5,1046,s,112,clashblaster_neo,12,8,4,14,1,748,s,326
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,136,alpha,TRUE,variableroller_foil,3,2,1,2,3,584,s+,99,wakaba,8,3,5,0,3,805,a+,94,52gal_becchu,5,5,0,3,3,541,a-,55,hydra_custom,7,7,0,3,1,383,a+,66,dualsweeper_custom,2,2,0,4,2,671,x,108,liter4k,3,2,1,3,2,607,x,379,nzap85,4,4,0,5,2,560,b+,57,screwslosher_becchu,0,0,0,5,1,396,b,43
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,hissen,8,6,2,3,4,1295,,41,promodeler_mg,4,4,0,6,2,1142,,9,bamboo14mk1,3,2,1,4,2,659,,18,nzap83,0,0,0,0,0,0,,24,bold,4,3,1,3,3,1101,,21,promodeler_mg,5,5,0,2,3,1089,,17,sshooter_becchu,4,4,0,1,3,828,,18,sharp_neo,2,0,2,6,1,773,,32
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,6,5,1,2,3,841,,259,wakaba,6,3,3,3,3,853,,63,dualsweeper,9,8,1,4,3,829,,219,splatspinner_becchu,0,0,0,3,2,617,,94,dualsweeper_custom,5,4,1,4,2,910,,198,prime_collabo,5,5,0,5,2,844,,196,heroshooter_replica,6,3,3,5,1,533,,175,squiclean_g,1,0,1,2,2,472,,86
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,alpha,FALSE,prime_becchu,9,7,2,8,3,943,x,362,herobrush_replica,16,15,1,4,3,1007,x,364,rapid_elite_deco,11,8,3,7,4,984,x,288,hydra_custom,12,6,6,6,4,788,x,124,momiji,7,3,4,11,6,1293,x,47,jetsweeper,11,9,2,10,5,1145,x,315,kugelschreiber_hue,6,3,3,7,2,730,x,94,screwslosher_becchu,11,9,2,8,1,706,x,84
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,3,2,1,3,2,827,,273,quadhopper_white,8,6,2,1,3,941,,162,sputtery,4,4,0,1,3,748,,189,jetsweeper_custom,7,5,2,4,2,689,,227,bold,2,2,0,3,1,963,,72,jetsweeper,2,2,0,3,4,957,,56,splatcharger,2,2,0,5,0,507,,87,splatspinner_becchu,4,2,2,6,1,478,,59
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,l3reelgun,4,4,0,3,2,1078,,99,furo,5,4,1,2,3,1100,,121,nzap89,1,0,1,5,2,817,,60,bold_neo,2,0,2,7,1,671,,69,heroshooter_replica,11,9,2,3,4,1163,,123,96gal_deco,7,6,1,2,4,1130,,209,dynamo_tesla,6,2,4,3,3,895,,132,sshooter_collabo,0,0,0,0,0,0,,69
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,bravo,FALSE,wakaba,13,7,6,6,4,1235,a+,94,variableroller_foil,15,11,4,4,7,1452,s+,99,furo_deco,16,8,8,9,4,1333,b+,57,liter4k,10,6,4,6,2,661,x,379,52gal_becchu,6,6,0,5,5,1368,x,93,jetsweeper,6,3,3,6,7,1329,x,204,nzap85,5,3,2,10,2,959,a,108,heroroller_replica,14,13,1,12,3,908,x,224
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,300,bravo,FALSE,variableroller_foil,15,11,4,4,7,1452,s+,99,furo_deco,16,8,8,9,4,1333,b+,57,wakaba,13,7,6,6,4,1235,a+,94,liter4k,10,6,4,6,2,661,x,379,52gal_becchu,6,6,0,5,5,1368,x,93,jetsweeper,6,3,3,6,7,1329,x,204,nzap85,5,3,2,10,2,959,a,108,heroroller_replica,14,13,1,12,3,908,x,224
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,bold_7,17,14,3,7,5,1255,s+,61,dualsweeper,9,5,4,7,7,1351,s+,198,explosher,9,5,4,4,5,1152,s+,119,variableroller_foil,13,9,4,4,6,897,s+,90,jetsweeper_custom,3,3,0,4,3,1181,s+,39,dualsweeper_custom,9,7,2,7,3,1160,s+,76,furo,3,2,1,13,3,1017,s+,49,hissen,10,9,1,10,2,996,s+,129
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hissen,11,8,3,2,3,844,,41,bold,10,7,3,2,5,1441,,21,bold,4,4,0,2,3,1047,,18,nzap89,5,5,0,4,2,828,,17,promodeler_mg,1,0,1,6,2,1086,,17,sharp_neo,4,4,0,3,2,997,,32,promodeler_mg,2,2,0,8,0,935,,9,sshooter_becchu,5,4,1,7,1,699,,18
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,143,bravo,TRUE,furo,2,2,0,3,3,764,x,531,96gal,2,0,2,4,2,586,x,145,heroroller_replica,6,6,0,5,1,471,x,228,herocharger_replica,2,2,0,4,0,225,x,119,dualsweeper_custom,7,4,3,1,3,618,x,49,pablo_hue,4,2,2,3,2,524,x,124,bucketslosher_soda,7,5,2,4,2,519,x,303,liter4k,5,4,1,2,2,382,x,520
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,4,4,0,5,2,682,,259,wakaba,1,0,1,3,2,731,,63,dualsweeper,8,5,3,3,2,695,,219,hydra_custom,6,3,3,3,1,353,,94,heroshooter_replica,5,4,1,4,1,630,,175,52gal_becchu,5,5,0,4,1,615,,86,dualsweeper_custom,3,2,1,4,0,448,,198,prime_collabo,3,2,1,0,0,296,,196
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,234,bravo,TRUE,furo,6,4,2,3,5,1399,x,304,spygadget,2,2,0,7,1,723,x,258,liter4k,7,5,2,4,3,710,x,240,sharp,8,6,2,6,2,554,x,120,furo,3,2,1,8,4,1127,x,368,clashblaster_neo,10,10,0,3,5,840,x,132,splatscope,2,1,1,3,3,819,x,51,splatroller_collabo,8,7,1,3,3,646,x,129
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,6,4,2,4,2,929,,273,bold,6,6,0,2,4,1259,,72,sputtery,7,4,3,7,1,618,,189,splatcharger,2,1,1,2,1,610,,87,furo,5,5,0,5,2,1016,,71,jetsweeper,1,0,1,1,4,867,,56,quadhopper_black,9,9,0,5,2,755,,59,squiclean_g,1,1,0,4,1,704,,112
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,307,bravo,FALSE,wakaba,10,7,3,8,6,1512,s,243,nzap89,6,3,3,9,5,1166,s,60,splatroller,12,10,2,9,3,1059,s,46,nautilus79,6,4,2,9,3,808,s,103,jetsweeper,18,14,4,4,8,1464,s,279,sshooter_becchu,11,8,3,6,6,1212,s,89,dualsweeper_custom,8,3,5,6,3,1193,s,165,carbon,13,10,3,8,4,923,s,112
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,4,3,1,2,2,923,,99,nzap89,2,1,1,5,1,876,,60,dynamo_tesla,2,2,0,3,3,722,,132,splatscope,4,4,0,0,2,671,,123,bold_7,4,4,0,2,3,985,,35,nzap89,3,2,1,3,3,936,,134,furo_deco,3,3,0,4,2,702,,450,promodeler_mg,0,0,0,3,2,601,,116
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk3,5,4,1,2,2,816,,232,bold,3,2,1,1,6,1283,,80,sshooter_becchu,4,4,0,4,3,879,,34,prime,8,7,1,1,3,852,,144,momiji,1,1,0,7,3,1065,,103,promodeler_pg,3,2,1,4,1,875,,38,dynamo_becchu,1,1,0,0,3,791,,175,momiji,4,4,0,6,2,669,,27
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,5,4,10,1,916,x,362,sshooter,10,7,3,7,2,1228,x,241,carbon_deco,9,5,4,4,4,1104,x,414,herobrush_replica,18,17,1,5,2,949,x,364,variableroller_foil,6,4,2,4,9,1758,x,120,bold,5,5,0,8,2,973,x,96,52gal_becchu,10,10,0,10,3,938,x,197,maneuver,10,7,3,12,0,726,x,194
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,furo,9,5,4,9,5,1462,x,531,liter4k,11,11,0,4,3,968,x,520,bottlegeyser_foil,3,0,3,10,3,934,x,174,pablo_hue,8,8,0,6,3,867,x,124,heroroller_replica,12,11,1,6,4,1135,x,228,liter4k,2,0,2,7,4,1125,x,99,bucketslosher_soda,12,11,1,7,5,1080,x,303,barrelspinner_remix,8,7,1,4,4,1042,x,467
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hissen,8,5,3,2,3,810,,41,promodeler_mg,5,5,0,2,4,1284,,39,promodeler_mg,2,2,0,4,3,918,,9,splatroller_collabo,4,4,0,3,2,612,,43,bold,4,3,1,4,4,1219,,21,prime,3,3,0,4,2,842,,18,sharp_neo,3,2,1,4,1,695,,32,sshooter_becchu,3,2,1,4,1,647,,18
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,8,5,3,1,2,664,,259,dualsweeper,6,6,0,5,3,991,,219,prime_becchu,4,3,1,6,2,831,,86,hydra_custom,8,3,5,1,2,493,,94,wakaba,4,2,2,4,3,989,,63,prime_collabo,3,2,1,3,1,709,,196,dualsweeper_custom,4,3,1,5,1,622,,198,variableroller_foil,7,6,1,6,1,546,,175
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,herospinner_replica,5,5,0,7,1,646,s,164,l3reelgun_d,9,6,3,1,7,1246,s,118,clashblaster_neo,6,6,0,8,5,1054,s,678,maneuver,11,10,1,4,6,1020,s,111,dualsweeper_custom,7,4,3,8,2,1054,s,33,96gal_deco,5,5,0,6,1,1035,s,297,heroshelter_replica,4,3,1,10,3,922,s,72,splatroller,9,7,2,3,0,803,s,200
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,275,alpha,TRUE,wakaba,7,4,3,3,6,1367,a+,94,variableroller_foil,4,4,0,2,6,1291,s+,99,furo_deco,6,4,2,5,3,1281,b+,57,liter4k,7,6,1,3,4,990,x,379,furo,7,5,2,8,5,1441,s,217,dualsweeper,5,3,2,1,8,1393,a,151,jetsweeper,5,2,3,3,6,1143,s+,157,96gal,6,3,3,6,4,908,a-,81
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,275,alpha,TRUE,variableroller_foil,4,4,0,2,6,1291,s+,99,wakaba,7,4,3,3,6,1367,a+,94,furo_deco,6,4,2,5,3,1281,b+,57,liter4k,7,6,1,3,4,990,x,379,furo,7,5,2,8,5,1441,s,217,dualsweeper,5,3,2,1,8,1393,a,151,jetsweeper,5,2,3,3,6,1143,s+,157,96gal,6,3,3,6,4,908,a-,81
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,bold_7,12,8,4,11,3,781,s+,61,heromaneuver_replica,18,11,7,8,6,1131,s+,57,52gal_becchu,7,7,0,8,5,1099,s+,89,nzap89,11,9,2,7,4,1043,s+,120,nzap89,16,15,1,7,5,1139,s+,87,herobrush_replica,15,13,2,9,4,1015,s+,129,sshooter_collabo,8,4,4,10,4,927,s+,287,longblaster_necro,3,1,2,10,2,492,s+,65
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,furo,7,3,4,6,6,1553,x,304,nzap85,11,5,6,5,6,1249,x,603,hokusai_hue,12,10,2,9,5,1118,x,85,clashblaster_neo,12,10,2,9,3,834,x,476,nzap85,14,9,5,6,7,1499,x,174,spygadget,9,5,4,7,4,1225,x,258,wakaba,9,3,6,7,5,1129,x,314,splatroller,14,12,2,8,4,919,x,138
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sharp_neo,5,3,2,5,2,807,,273,furo,2,2,0,3,3,1222,,71,bold_7,3,3,0,2,4,1065,,120,splatcharger,2,1,1,4,1,545,,88,bold,3,2,1,2,2,1364,,73,bold,2,2,0,2,2,1115,,152,jetsweeper,3,3,0,1,4,832,,56,kelvin525_deco,8,7,1,4,2,529,,59
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,l3reelgun,0,0,0,3,1,957,,99,nzap89,2,1,1,2,4,1145,,60,96gal,1,1,0,5,1,706,,44,hydra_custom,4,4,0,3,1,645,,74,momiji,3,3,0,2,4,1428,,443,liter4k,3,1,2,1,3,840,,88,dynamo_tesla,5,3,2,2,3,789,,132,liter4k,6,6,0,1,3,780,,44
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,6,3,3,6,6,1407,s,243,dualsweeper_custom,4,3,1,4,5,1417,s,232,variableroller_foil,9,6,3,6,5,1146,s,42,sharp,5,5,0,10,3,834,s,133,dualsweeper_custom,13,8,5,2,4,1402,s,165,jetsweeper,13,9,4,6,7,1309,s,279,wakaba,12,5,7,2,7,1306,s,56,clashblaster_neo,6,4,2,7,3,781,s,203
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hissen,7,6,1,1,4,1029,,41,bold,5,4,1,2,4,1310,,21,furo_deco,4,4,0,2,3,865,,25,splatroller_collabo,1,1,0,2,1,557,,43,bold,3,3,0,5,2,1058,,18,sshooter_becchu,2,2,0,3,3,962,,18,promodeler_mg,0,0,0,5,2,851,,9,sharp_neo,2,2,0,3,1,774,,32
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,9,7,2,3,1,552,,259,wakaba,1,1,0,3,3,965,,63,dualsweeper_custom,3,3,0,7,0,472,,198,hydra_custom,8,2,6,1,1,464,,94,prime_collabo,5,4,1,2,4,901,,196,prime_becchu,6,5,1,5,1,623,,86,hydra_custom,8,3,5,2,2,537,,219,h3reelgun_cherry,3,2,1,4,1,537,,175
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk3,5,4,1,3,2,708,,232,bamboo14mk1,3,3,0,4,2,857,,78,bold,2,2,0,7,2,801,,35,hokusai_hue,3,3,0,3,2,727,,78,jetsweeper,5,4,1,2,4,988,,185,maneuver,3,2,1,5,3,860,,25,prime_collabo,5,3,2,3,2,769,,304,hydra_custom,10,8,2,2,1,618,,304
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,315,bravo,FALSE,furo,8,4,4,11,4,1316,x,531,jetsweeper_custom,15,10,5,7,5,1333,x,287,variableroller_foil,13,13,0,13,2,943,x,81,nova_becchu,14,10,4,14,2,841,x,173,longblaster,26,25,1,13,3,1143,x,295,hydra_custom,13,8,5,5,4,1002,x,101,octoshooter_replica,11,6,5,11,2,935,x,444,hotblaster_custom,12,6,6,8,2,851,x,170
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,l3reelgun,1,1,0,3,2,1100,,99,bold,2,2,0,3,2,879,,27,nzap83,1,1,0,7,1,787,,37,heroroller_replica,3,3,0,8,0,410,,117,furo_deco,5,4,1,2,3,1058,,450,dynamo_tesla,8,5,3,2,2,740,,121,liter4k,6,6,0,1,2,694,,155,splatcharger,6,6,0,3,0,560,,82
2021-02-08T02:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,herospinner_replica,4,2,2,4,2,749,s,164,bold_7,8,8,0,11,4,999,s,186,squiclean_b,3,3,0,8,3,954,s,241,splatcharger,7,5,2,3,4,932,s,120,wakaba,7,4,3,7,6,1202,s,99,liter4k,11,9,2,3,4,1118,s,41,prime_becchu,9,7,2,3,5,1017,s,45,splatcharger,7,4,3,5,1,511,s,62
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,147,alpha,TRUE,wakaba,9,6,3,0,3,761,a+,94,furo,3,2,1,1,2,693,s,484,bold,6,6,0,3,2,649,s+,183,variableroller_foil,3,1,2,2,2,507,s+,99,jetsweeper_custom,3,2,1,2,2,620,s,63,wakaba,4,2,2,4,2,604,b,42,promodeler_pg,0,0,0,4,3,601,a-,78,wakaba,2,2,0,5,1,590,a-,51
2021-02-08T02:00:00+00:00,5.3.1,gachi,squad_2,area,hakofugu,147,alpha,TRUE,variableroller_foil,3,1,2,2,2,507,s+,99,wakaba,9,6,3,0,3,761,a+,94,furo,3,2,1,1,2,693,s,484,bold,6,6,0,3,2,649,s+,183,jetsweeper_custom,3,2,1,2,2,620,s,63,wakaba,4,2,2,4,2,604,b,42,promodeler_pg,0,0,0,4,3,601,a-,78,wakaba,2,2,0,5,1,590,a-,51
2021-02-08T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,sharp_neo,5,4,1,3,2,877,,273,furo,2,1,1,2,3,990,,71,bold,3,3,0,5,2,834,,73,jetsweeper,1,1,0,1,3,759,,56,nzap83,2,2,0,2,4,1119,,66,pablo,3,2,1,1,4,1059,,89,squiclean_a,4,3,1,3,2,744,,534,splatscope,3,3,0,3,1,453,,59
