# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,223,alpha,TRUE,bold_7,5,5,0,5,3,976,x,257,hissen_hue,10,8,2,4,5,1040,s+,114,momiji,9,5,4,5,4,1212,a,161,barrelspinner_remix,6,3,3,6,2,606,b-,23,screwslosher_becchu,10,9,1,4,5,1144,x,130,bold_neo,9,6,3,6,5,1208,s+,34,quadhopper_black,6,3,3,6,2,658,b-,22,bold_neo,4,2,2,5,6,1173,a+,48
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,4,4,0,8,3,867,s+,59,nzap89,9,8,1,8,2,884,s+,158,heroblaster_replica,18,14,4,8,3,948,s+,126,promodeler_mg,3,3,0,8,4,1215,s+,176,hissen,15,15,0,8,3,1035,s+,28,nzap85,9,4,5,7,1,1048,s+,180,bottlegeyser_foil,14,9,5,9,2,790,s+,52,maneuver_collabo,5,4,1,7,3,1017,s+,96
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,303,bravo,FALSE,heroshelter_replica,9,5,4,8,5,1319,x,306,nzap85,12,8,4,4,5,1496,x,188,longblaster,8,6,2,12,1,712,a+,139,barrelspinner_remix,6,5,1,7,3,1017,x,137,dynamo_becchu,13,10,3,7,6,1543,x,760,splatroller,13,13,0,5,5,1127,x,460,nzap85,9,4,5,9,5,1117,x,185,l3reelgun_d,5,4,1,3,1,0,s+,285
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,7,5,2,10,1,1291,x,475,prime_becchu,16,14,2,5,6,1341,x,232,nzap85,13,4,9,6,5,1498,x,470,hissen,11,6,5,8,6,1228,x,150,prime_becchu,13,11,2,7,4,1191,x,456,nzap85,10,6,4,10,3,1439,x,261,octoshooter_replica,8,5,3,5,3,1141,x,290,wakaba,15,6,9,7,6,1429,x,313
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,280,alpha,TRUE,pablo_hue,12,11,1,6,6,962,x,471,kugelschreiber_hue,10,8,2,6,3,1129,x,462,momiji,7,5,2,4,6,1530,x,377,l3reelgun,6,4,2,9,2,1093,x,297,prime_becchu,11,10,1,7,5,1236,x,211,sshooter_collabo,10,6,4,6,6,1224,x,324,nautilus79,7,6,1,7,4,869,s+,206,explosher_custom,4,3,1,8,4,1123,x,394
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,7,3,4,3,3,827,,212,furo,2,2,0,0,3,864,,27,bamboo14mk1,9,9,0,2,2,641,,131,clashblaster,4,2,2,3,1,543,,99,momiji,2,2,0,4,4,1145,,46,96gal,3,2,1,4,3,789,,198,squiclean_b,1,1,0,6,2,585,,35,soytuber,2,2,0,2,1,422,,98
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,265,bravo,TRUE,bold,7,6,1,10,4,1040,a,120,squiclean_a,1,0,1,6,4,532,a-,37,sshooter_collabo,10,9,1,6,2,932,a,183,prime_becchu,10,8,2,7,2,774,a,184,furo_deco,10,9,1,5,3,1255,a,80,bold,10,9,1,7,1,960,a+,57,dualsweeper_custom,7,6,1,7,2,1082,a-,69,nzap89,8,4,4,5,2,741,a-,23
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,133,alpha,TRUE,bold_7,4,3,1,1,3,645,x,257,hissen_hue,8,7,1,2,2,548,s+,141,nzap85,8,3,5,4,1,482,s+,322,hissen_hue,5,3,2,1,3,642,s+,114,sharp,4,4,0,4,3,594,x,155,hissen_hue,3,3,0,6,1,484,a-,169,bucketslosher_soda,2,1,1,3,2,544,a-,165,momiji,1,0,1,3,2,550,b-,157
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,12,10,2,11,2,873,s+,59,pablo,5,5,0,9,4,962,s+,168,spygadget_becchu,10,3,7,7,3,0,s+,103,bottlegeyser_foil,13,8,5,5,3,847,s+,242,hydra,10,7,3,6,2,849,s+,85,variableroller_foil,4,4,0,9,1,865,s+,104,clashblaster_neo,9,8,1,6,3,799,s+,136,nzap89,12,10,2,5,5,1367,s+,149
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,2,2,0,5,0,709,,272,bold,4,2,2,3,2,989,,61,dynamo_becchu,5,4,1,2,3,945,,74,splatroller,2,2,0,3,2,675,,122,wakaba,4,2,2,2,4,1001,,22,jetsweeper,3,1,2,1,4,941,,328,jetsweeper_custom,7,5,2,1,3,787,,256,clashblaster_neo,6,5,1,6,1,496,,294
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,95,alpha,TRUE,bold_7,4,3,1,1,2,568,x,257,hissen,11,10,1,2,1,396,s+,72,hissen_hue,3,2,1,1,1,355,s+,114,splatcharger,0,0,0,0,1,222,b+,22,nzap89,2,1,1,4,2,476,b-,47,pablo,1,1,0,3,2,517,a,86,clashblaster_neo,1,1,0,3,1,302,a,166,sharp_neo,1,1,0,5,0,264,c-,58
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,275,bravo,TRUE,heroshelter_replica,9,6,3,6,3,1139,x,306,kelvin525_deco,11,9,2,8,1,759,x,315,barrelspinner_remix,10,8,2,4,4,1042,x,137,dualsweeper_custom,10,6,4,6,3,1045,x,205,dynamo_becchu,8,8,0,6,6,1325,x,267,prime_becchu,8,8,0,5,4,1026,x,343,hissen,8,6,2,9,2,901,a+,90,sharp_neo,3,1,2,9,3,1077,s+,132
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,7,6,1,3,4,1146,,212,wakaba,5,1,4,2,4,1120,,277,sshooter,3,3,0,2,3,826,,73,splatroller_becchu,1,1,0,5,0,535,,142,sputtery_hue,5,1,4,4,4,1158,,242,promodeler_mg,1,1,0,2,4,912,,74,bucketslosher,10,8,2,1,4,881,,81,nzap89,3,2,1,4,2,770,,51
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,187,bravo,TRUE,pablo_hue,6,5,1,8,2,474,x,471,kugelschreiber_hue,6,3,3,2,3,755,x,462,wakaba,4,3,1,5,5,992,x,377,l3reelgun,4,0,4,6,4,843,x,297,dynamo_tesla,10,7,3,2,4,803,x,376,sharp_neo,8,8,0,4,2,834,x,341,wakaba,7,2,5,1,4,1050,s,238,prime_becchu,7,3,4,4,1,622,x,191
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold,2,1,1,11,3,1063,a,120,nzap83,9,5,4,9,5,1243,a+,333,hissen_hue,8,5,3,8,4,1178,a+,80,splatroller,11,11,0,6,4,1149,a,84,nzap89,7,3,4,4,4,1266,a+,227,splatroller,11,11,0,7,2,986,a,51,bold,9,4,5,7,2,868,a,43,nzap85,19,15,4,5,6,1577,a,48
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,106,bravo,TRUE,bamboo14mk1,1,1,0,3,1,481,x,257,hissen_hue,4,4,0,3,3,683,s+,114,explosher,0,0,0,1,3,566,a-,91,pablo_hue,0,0,0,3,1,281,s+,155,96gal,9,5,4,0,3,697,x,193,nova_becchu,3,2,1,3,2,407,a-,114,ochiba,2,1,1,0,2,584,s+,123,heroslosher_replica,2,2,0,2,1,370,s+,157
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,3,2,1,4,1,865,,272,momiji,0,0,0,1,4,1219,,328,wakaba,2,2,0,4,3,1125,,22,clashblaster_neo,6,5,1,4,3,775,,294,dynamo_becchu,8,6,2,2,4,1520,,74,splatroller,4,3,1,3,3,848,,30,splatroller,3,2,1,3,2,795,,122,hotblaster,3,2,1,1,3,693,,6
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,bravo,FALSE,nzap85,12,9,3,8,3,1440,s+,59,sputtery_hue,11,7,4,11,1,830,s+,60,hydra_custom,5,5,0,9,0,572,s+,76,hokusai_becchu,11,9,2,11,2,881,s+,40,heroshooter_replica,14,10,4,9,5,1116,s+,49,variableroller_foil,8,7,1,9,3,999,s+,104,pablo,11,11,0,7,4,936,s+,168,bottlegeyser_foil,13,9,4,5,5,1098,s+,242
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun,4,4,0,2,5,1379,,212,nzap89,5,3,2,2,4,1129,,51,sputtery_hue,4,4,0,4,3,992,,242,sshooter,3,3,0,4,3,820,,73,bold,3,3,0,4,5,1401,,64,bucketslosher,8,6,2,3,3,1007,,81,promodeler_mg,1,0,1,4,3,945,,74,splatroller_becchu,3,3,0,3,0,556,,142
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,145,alpha,TRUE,pablo_hue,6,5,1,3,1,422,x,471,wakaba,6,1,5,2,5,1015,x,377,l3reelgun,6,4,2,4,1,819,x,297,kugelschreiber_hue,5,5,0,3,2,603,x,462,herocharger_replica,8,6,2,2,1,448,s+,237,splatroller,5,2,3,4,2,432,a+,69,barrelspinner_remix,3,3,0,4,2,478,a-,49,furo_deco,2,1,1,5,3,1102,x,178
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,310,alpha,FALSE,heroshelter_replica,9,5,4,6,6,1325,x,306,barrelspinner_remix,13,7,6,5,6,1442,x,137,dualsweeper_custom,12,7,5,6,4,1160,x,253,dynamo_becchu,5,4,1,7,5,1320,s+,184,nzap85,11,8,3,6,7,1488,x,291,nzap85,10,4,6,7,6,1449,x,225,jetsweeper_custom,9,7,2,5,6,1271,x,161,hissen_hue,4,4,0,6,5,1231,s,58
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,300,alpha,FALSE,bamboo14mk1,7,6,1,5,5,1090,x,257,hissen_hue,12,8,4,4,6,1441,s+,114,campingshelter_camo,11,8,3,7,4,1372,x,149,wakaba,9,8,1,10,3,1032,s+,297,dynamo_tesla,9,8,1,7,4,1205,a+,94,sshooter_collabo,8,7,1,7,1,927,s,99,dynamo_becchu,6,4,2,8,6,1341,s+,125,hissen_hue,6,6,0,9,3,1141,a-,66
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,108,bravo,TRUE,wakaba,4,1,3,3,2,465,a+,93,splatscope,3,3,0,2,1,267,s,72,variableroller_foil,1,1,0,2,3,506,s,99,spygadget,1,1,0,3,2,611,a+,69,momiji,5,2,3,0,3,726,s+,71,momiji,5,2,3,1,2,516,s+,130,splatroller,3,3,0,2,2,501,x,230,splatroller_collabo,2,2,0,3,1,276,c-,24
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,108,bravo,TRUE,variableroller_foil,1,1,0,2,3,506,s,99,wakaba,4,1,3,3,2,465,a+,93,splatscope,3,3,0,2,1,267,s,72,spygadget,1,1,0,3,2,611,a+,69,momiji,5,2,3,0,3,726,s+,71,momiji,5,2,3,1,2,516,s+,130,splatroller,3,3,0,2,2,501,x,230,splatroller_collabo,2,2,0,3,1,276,c-,24
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,6,5,1,4,2,1146,,272,sshooter_becchu,1,1,0,5,3,932,,41,hotblaster,1,1,0,4,2,684,,6,splatcharger_collabo,2,2,0,1,2,675,,86,squiclean_g,4,2,2,2,3,1031,,156,hissen_hue,7,6,1,1,4,939,,328,clashblaster_neo,6,5,1,3,2,830,,294,wakaba,6,1,5,3,2,804,,65
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,46,alpha,TRUE,96gal,2,1,1,0,0,307,x,203,herobrush_replica,3,3,0,0,1,239,x,383,sputtery,4,3,1,1,1,381,x,198,sshooter_becchu,2,2,0,1,0,172,x,50,herospinner_replica,0,0,0,2,1,223,x,162,prime_becchu,1,0,1,3,0,118,x,126,pablo,1,1,0,2,1,228,x,395,sharp,1,1,0,2,0,146,x,370
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,334,alpha,FALSE,pablo_hue,15,12,3,11,5,1122,x,471,kugelschreiber_hue,18,9,9,7,5,1268,x,462,wakaba,17,4,13,6,10,1735,x,377,l3reelgun,9,5,4,12,6,1497,x,297,sharp_neo,15,11,4,9,5,1546,x,329,nautilus79,15,13,2,6,4,1170,x,329,prime_becchu,12,10,2,7,5,1389,x,423,wakaba,6,2,4,8,6,1364,x,169
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,251,bravo,TRUE,bold_7,4,4,0,8,1,776,x,475,sshooter_collabo,8,7,1,5,3,1061,x,388,quadhopper_black,4,3,1,8,1,738,x,314,jetsweeper_custom,9,6,3,2,5,954,x,385,quadhopper_white,4,3,1,9,0,740,x,149,sharp_neo,11,7,4,4,5,1223,x,176,nzap89,3,2,1,3,5,1184,x,150,hokusai,10,9,1,4,3,724,x,69
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,257,alpha,TRUE,wakaba,9,4,5,2,5,1203,a+,93,hissen_hue,14,11,3,7,4,1175,a-,169,variableroller_foil,5,4,1,3,4,955,s,99,momiji,2,1,1,5,5,1140,b-,157,spygadget,13,9,4,6,8,1700,s+,92,heroshooter_replica,5,5,0,5,5,1171,s+,64,nautilus79,3,3,0,5,3,829,a+,241,soytuber,0,0,0,4,3,663,b+,121
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,257,alpha,TRUE,variableroller_foil,5,4,1,3,4,955,s,99,hissen_hue,14,11,3,7,4,1175,a-,169,wakaba,9,4,5,2,5,1203,a+,93,momiji,2,1,1,5,5,1140,b-,157,spygadget,13,9,4,6,8,1700,s+,92,heroshooter_replica,5,5,0,5,5,1171,s+,64,nautilus79,3,3,0,5,3,829,a+,241,soytuber,0,0,0,4,3,663,b+,121
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,52,bravo,TRUE,96gal,5,4,1,1,1,308,x,203,maneuver_becchu,1,0,1,2,0,274,x,287,splatspinner,2,1,1,1,0,165,x,136,pablo,0,0,0,2,0,173,x,68,furo,2,1,1,2,1,365,x,191,sputtery,1,1,0,1,0,181,x,198,sharp_neo,4,3,1,1,0,204,x,213,barrelspinner,3,1,2,1,1,221,x,94
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,305,bravo,FALSE,nzap85,21,19,2,10,0,1186,s+,59,nzap85,13,4,9,8,4,1144,s+,60,splatscope,8,6,2,4,2,752,s+,69,pablo,12,10,2,8,5,1126,s+,168,variableroller_foil,5,4,1,10,2,986,s+,104,promodeler_mg,11,10,1,8,5,1487,s+,151,prime_becchu,7,7,0,11,1,811,s+,203,nzap85,19,9,10,10,2,1066,s+,63
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,3,3,0,1,3,994,,272,wakaba,5,1,4,0,4,994,,65,furo,3,2,1,3,2,839,,316,clashblaster_neo,7,7,0,2,3,711,,294,nzap89,1,0,1,4,3,1093,,112,dualsweeper_custom,4,4,0,3,2,958,,41,hissen_hue,1,1,0,2,2,663,,328,hotblaster,1,1,0,5,0,449,,6
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,167,alpha,TRUE,heroshelter_replica,6,4,2,5,2,713,x,306,sharp_neo,15,15,0,3,2,849,x,804,barrelspinner_remix,7,3,4,3,2,544,x,137,wakaba,6,1,5,4,2,701,x,197,carbon_deco,8,8,0,6,2,644,x,202,prime_becchu,5,5,0,5,2,678,s,138,bold_neo,3,1,2,7,2,544,b,21,dynamo_becchu,1,1,0,5,3,623,x,188
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,75,bravo,TRUE,bamboo14mk1,0,0,0,3,1,311,x,257,hissen_hue,0,0,0,2,2,496,s+,114,nzap89,0,0,0,3,1,315,b+,27,nzap85,0,0,0,0,0,0,x,141,campingshelter_camo,5,4,1,0,1,435,x,149,bucketslosher_soda,3,3,0,0,1,317,x,255,wakaba,2,0,2,0,1,349,s+,297,kugelschreiber_hue,1,1,0,0,1,311,a+,78
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,68,bravo,TRUE,96gal,0,0,0,2,1,313,x,203,l3reelgun_d,2,1,1,2,1,295,x,498,heroroller_replica,2,2,0,2,1,274,x,329,sshooter_becchu,0,0,0,4,0,185,x,163,maneuver_collabo,7,3,4,1,2,534,x,380,52gal_becchu,4,2,2,1,0,300,x,156,prime_becchu,6,4,2,0,1,287,x,362,pablo_hue,1,1,0,1,1,323,x,496
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,107,bravo,TRUE,bamboo14mk1,1,1,0,2,2,446,x,257,hissen_hue,2,2,0,2,3,727,s+,114,ochiba,0,0,0,3,1,468,s+,229,hydra_custom,0,0,0,4,0,98,a,75,octoshooter_replica,6,5,1,1,1,469,x,298,sshooter_becchu,4,3,1,0,2,525,x,174,squiclean_b,2,2,0,1,1,489,x,395,liter4k,1,1,0,1,0,173,b-,36
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,6,5,1,3,4,1305,,212,wakaba,2,0,2,1,3,897,,7,hissen_hue,6,4,2,4,2,779,,163,hissen,5,4,1,5,0,555,,117,promodeler_pg,3,2,1,4,2,934,,54,sshooter_collabo,4,4,0,2,2,825,,532,bold,6,4,2,5,3,817,,75,nzap89,6,3,3,2,3,775,,94
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,9,7,2,6,4,1527,x,475,prime_becchu,13,12,1,7,1,908,x,176,splatspinner,9,8,1,5,6,1516,x,499,52gal_becchu,4,2,2,10,3,800,x,62,prime_becchu,7,6,1,7,2,967,x,154,dynamo_becchu,8,4,4,3,7,1811,x,186,sputtery_clear,11,9,2,11,2,982,x,187,52gal_becchu,8,8,0,8,5,1249,x,297
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,156,alpha,TRUE,wakaba,9,6,3,3,3,959,a+,93,variableroller_foil,5,5,0,2,3,814,s,99,52gal_deco,4,4,0,1,3,624,s+,117,sputtery_clear,4,0,4,4,2,615,s+,284,sshooter_becchu,4,4,0,4,4,982,s+,71,dualsweeper_custom,3,2,1,3,2,783,s+,56,carbon_deco,3,2,1,5,1,507,s,95,splatroller,2,2,0,3,1,607,b+,17
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,156,alpha,TRUE,variableroller_foil,5,5,0,2,3,814,s,99,wakaba,9,6,3,3,3,959,a+,93,52gal_deco,4,4,0,1,3,624,s+,117,sputtery_clear,4,0,4,4,2,615,s+,284,sshooter_becchu,4,4,0,4,4,982,s+,71,dualsweeper_custom,3,2,1,3,2,783,s+,56,carbon_deco,3,2,1,5,1,507,s,95,splatroller,2,2,0,3,1,607,b+,17
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,2,1,1,4,1,734,,272,wakaba,4,4,0,2,4,1123,,65,dualsweeper_custom,3,1,2,3,2,843,,41,nzap85,4,2,2,4,2,798,,94,nzap83,3,3,0,3,3,1166,,142,explosher,3,1,2,2,3,1070,,202,hydra_custom,6,4,2,1,3,788,,328,clashblaster_neo,7,5,2,2,2,662,,294
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,246,alpha,TRUE,bold,6,6,0,7,4,997,a,120,ochiba,10,6,4,4,4,1026,a,55,bold_neo,3,3,0,10,2,649,a-,29,barrelspinner_remix,7,6,1,7,3,841,a,45,dualsweeper_custom,6,5,1,4,3,1020,a-,52,nzap85,12,7,5,6,5,1014,a,172,bold,7,6,1,7,0,770,a+,57,clashblaster_neo,12,10,2,5,4,903,a-,232
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,241,alpha,TRUE,heroshelter_replica,3,2,1,5,4,1084,x,306,barrelspinner_remix,7,5,2,4,3,1053,x,137,bucketslosher_soda,6,5,1,5,4,1009,s+,143,nzap85,4,2,2,8,4,1278,s+,145,maneuver_collabo,10,7,3,6,1,726,x,350,sharp_neo,10,9,1,3,0,1150,s+,162,liter4k,6,6,0,0,6,1328,x,134,96gal,4,0,4,5,6,1162,s+,75
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,13,10,3,9,4,1143,s+,59,variableroller_foil,7,4,3,9,3,996,s+,104,sputtery_clear,14,10,4,8,4,1113,s+,52,furo,8,5,3,4,3,1358,s+,124,clashblaster_neo,11,9,2,7,2,760,s+,57,variableroller_foil,13,12,1,9,3,962,s+,99,nzap85,10,4,6,7,4,1418,s+,215,wakaba,11,4,7,7,9,1636,s+,49
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,113,bravo,TRUE,hydra_custom,2,1,1,3,2,454,x,257,l3reelgun_d,4,3,1,3,3,444,s+,72,hissen_hue,3,3,0,3,3,728,s+,114,barrelspinner_deco,3,2,1,5,1,398,b+,22,sharp_neo,11,10,1,3,1,639,b,130,dualsweeper,4,3,1,3,1,440,x,231,nzap85,2,1,1,2,1,451,x,177,barrelspinner_remix,1,0,1,1,0,316,b+,64
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,300,alpha,FALSE,wakaba,12,9,3,2,7,1822,a+,93,dynamo_becchu,10,6,4,5,5,1576,x,301,variableroller_foil,8,8,0,5,5,1238,s,99,wakaba,4,1,3,7,3,1100,a+,262,jetsweeper_custom,9,8,1,5,7,1267,x,277,sshooter_becchu,8,5,3,7,7,1644,s+,71,nzap85,8,4,4,3,7,1781,s+,113,carbon_deco,3,2,1,9,0,954,s,95
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,300,alpha,FALSE,variableroller_foil,8,8,0,5,5,1238,s,99,wakaba,12,9,3,2,7,1822,a+,93,dynamo_becchu,10,6,4,5,5,1576,x,301,wakaba,4,1,3,7,3,1100,a+,262,jetsweeper_custom,9,8,1,5,7,1267,x,277,sshooter_becchu,8,5,3,7,7,1644,s+,71,nzap85,8,4,4,3,7,1781,s+,113,carbon_deco,3,2,1,9,0,954,s,95
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,4,3,1,3,2,1100,,272,nzap89,5,4,1,2,3,1082,,135,bold_neo,2,2,0,0,5,1027,,329,splatroller,6,5,1,5,2,721,,132,wakaba,2,1,1,2,4,1086,,65,promodeler_mg,2,2,0,5,2,968,,67,clashblaster_neo,6,6,0,3,3,842,,294,sputtery_clear,2,1,1,4,1,729,,87
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,315,bravo,FALSE,jetsweeper_custom,10,7,3,10,1,982,a,44,ochiba,10,8,2,8,5,1340,a+,145,hydra_custom,9,7,2,3,5,911,a,689,prime_becchu,5,4,1,6,3,1151,a-,260,jetsweeper,4,3,1,7,5,1274,a+,52,prime_becchu,9,7,2,7,4,1114,a,39,sputtery_clear,7,6,1,8,2,1020,a+,77,hydra_custom,12,10,2,5,2,663,a+,287
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,l3reelgun,5,5,0,3,3,970,,212,wakaba,7,4,3,3,3,802,,92,nzap85,3,2,1,3,2,791,,10,carbon,2,1,1,2,2,608,,476,nzap83,0,0,0,5,2,889,,59,nzap85,3,3,0,5,1,667,,11,liter4k,4,4,0,1,2,648,,131,liter4k,6,4,2,2,2,587,,158
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,33,bravo,TRUE,bold_7,0,0,0,1,0,201,x,475,carbon_deco,0,0,0,2,0,60,x,89,nzap89,0,0,0,2,0,132,x,315,52gal_becchu,0,0,0,1,0,117,x,297,kelvin525_deco,1,1,0,0,0,137,x,256,sshooter_collabo,2,2,0,0,0,107,x,208,bold_7,1,1,0,0,0,209,x,183,nzap85,3,2,1,0,1,276,x,98
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,214,alpha,TRUE,heroshelter_replica,9,3,6,3,3,1029,x,306,longblaster_necro,11,10,1,1,4,783,x,286,screwslosher,10,5,5,5,3,796,x,387,barrelspinner_remix,6,4,2,3,2,818,x,137,sputtery_hue,6,5,1,6,2,590,x,462,nzap85,5,2,3,4,5,1062,x,531,dynamo_becchu,4,3,1,4,5,1104,x,607,nzap85,4,2,2,8,2,781,x,197
2021-02-04T04:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,260,alpha,TRUE,hydra_custom,8,4,4,2,3,837,x,257,hokusai_becchu,13,12,1,5,3,861,s+,99,hissen_hue,8,8,0,6,4,1047,s+,114,variableroller_foil,7,7,0,6,3,931,a+,46,parashelter_sorella,11,8,3,7,3,759,x,192,52gal_becchu,7,7,0,6,6,1207,x,55,longblaster_necro,5,3,2,7,4,760,s+,131,bold,2,1,1,11,3,1008,b-,32
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,140,bravo,TRUE,bold,3,3,0,5,0,493,a,120,herocharger_replica,8,5,3,0,2,519,a-,127,screwslosher_becchu,2,1,1,5,0,459,a-,110,bold,3,2,1,6,0,560,a,61,bold,6,4,2,4,2,613,a,59,furo,7,5,2,1,3,802,a+,75,carbon,5,4,1,3,1,472,a-,31,wakaba,5,3,2,3,1,446,a,151
2021-02-04T04:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,bold_7,6,5,1,8,2,1043,x,475,hydra_custom,9,6,3,6,3,586,x,297,campingshelter_camo,11,8,3,9,4,1443,x,328,liter4k_scope,8,4,4,7,3,1028,x,99,carbon_deco,11,8,3,8,0,910,x,468,splatspinner,9,7,2,7,2,976,x,80,splatcharger,5,5,0,5,3,1031,x,125,sharp_neo,14,10,4,4,3,1119,x,417
2021-02-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,5,5,0,2,2,1067,,272,wakaba,3,2,1,1,4,1140,,65,nzap89,4,3,1,4,2,1112,,135,sputtery_clear,4,2,2,4,1,699,,87,bold_neo,3,2,1,1,7,1268,,329,promodeler_mg,3,3,0,5,2,909,,67,clashblaster_neo,4,3,1,2,3,815,,294,splatroller,3,3,0,4,1,735,,132
