# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,312,bravo,FALSE,furo,14,6,8,4,7,1905,s+,313,barrelspinner,14,11,3,4,4,1492,s+,46,sputtery_hue,15,10,5,10,3,802,s+,87,nova_becchu,7,7,0,7,3,0,s+,95,furo,8,6,2,9,5,1684,s+,86,nova_becchu,11,8,3,7,4,1271,s+,108,heroblaster_replica,8,7,1,9,5,1017,s+,111,sharp_neo,6,4,2,9,2,870,s+,95
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,7,5,2,5,2,876,,211,campingshelter_sorella,3,2,1,2,2,932,,167,bold,3,2,1,3,2,915,,144,sharp,11,8,3,5,3,859,,228,sharp_neo,4,4,0,5,2,1057,,108,maneuver,1,0,1,4,3,827,,6,h3reelgun_d,6,3,3,5,1,815,,213,carbon_deco,9,7,2,4,1,689,,524
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,14,9,5,6,6,1547,s,93,sshooter,9,8,1,6,3,911,s,81,carbon_deco,4,4,0,10,2,884,s,54,hydra_custom,13,6,7,8,4,794,s,53,bold,11,9,2,9,4,1632,s,35,herospinner_replica,16,10,6,5,4,1066,s,87,maneuver,4,4,0,8,3,1038,s,94,dynamo_tesla,9,7,2,5,4,990,s,66
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,herospinner_replica,7,7,0,4,2,826,,33,nzap89,2,1,1,6,2,876,,29,squiclean_g,3,3,0,5,0,805,,62,nzap89,8,7,1,6,1,713,,37,promodeler_mg,5,2,3,3,4,1208,,62,dualsweeper_custom,6,6,0,4,2,1001,,77,nzap89,7,5,2,5,2,735,,27,splatroller_becchu,9,8,1,6,0,491,,50
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,5,5,0,4,3,910,,56,bold_7,1,1,0,4,2,907,,25,prime_becchu,7,7,0,5,1,831,,56,octoshooter_replica,2,0,2,6,1,629,,63,prime_becchu,4,4,0,4,2,944,,131,sputtery_hue,6,5,1,3,3,913,,46,jetsweeper,6,5,1,2,4,863,,67,variableroller_foil,6,5,1,4,2,582,,59
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,309,alpha,FALSE,nzap85,11,8,3,9,4,1089,a,148,maneuver_collabo,10,6,4,6,5,1163,a-,108,prime_becchu,13,11,2,6,4,988,a+,107,clashblaster_neo,15,7,8,9,3,858,a+,109,dualsweeper,8,4,4,6,6,1136,a+,66,clashblaster_neo,16,14,2,4,6,1051,a-,39,sshooter_becchu,8,7,1,8,4,1013,a-,78,sharp_neo,10,5,5,14,2,893,a+,29
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,2,2,0,6,1,881,,211,bold,1,1,0,2,3,1189,,144,bold,1,0,1,3,2,1126,,103,sshooter,3,3,0,6,1,670,,107,nzap89,8,7,1,0,5,1125,,67,squiclean_b,3,3,0,2,2,926,,405,sshooter_collabo,7,5,2,2,3,858,,135,carbon_deco,3,2,1,2,2,731,,524
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,12,5,7,6,6,1232,s+,60,prime_becchu,11,10,1,6,5,1221,s+,345,sharp_neo,6,6,0,9,3,1075,s+,132,hokusai_becchu,11,8,3,8,3,1069,s+,267,promodeler_pg,9,8,1,6,5,1494,s+,148,nzap85,12,8,4,8,4,1357,s+,132,hissen,15,12,3,9,4,1033,s+,104,rapid_elite_deco,5,1,4,6,4,878,s+,103
2021-02-21T00:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,107,alpha,TRUE,campingshelter_camo,13,5,8,0,2,618,x,247,96gal,7,6,1,2,1,532,s+,75,barrelspinner_deco,4,4,0,1,1,384,a,107,hotblaster_custom,10,6,4,2,0,268,x,219,wakaba,2,1,1,5,2,607,x,73,wakaba,3,3,0,6,1,421,s+,100,wakaba,3,1,2,6,1,325,b,26,wakaba,1,0,1,4,0,325,b-,24
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,244,bravo,TRUE,nzap85,5,4,1,7,5,1129,s,104,barrelspinner_remix,8,4,4,7,3,909,s,40,hydra,7,6,1,5,2,729,s,251,heromaneuver_replica,6,6,0,9,2,686,s,48,prime_becchu,7,5,2,5,6,1273,s,179,52gal_becchu,6,4,2,6,5,975,s,126,heroroller_replica,12,11,1,3,5,913,s,94,hydra_custom,14,8,6,6,3,669,s,99
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,207,alpha,TRUE,hydra_custom,13,6,7,1,4,628,a+,171,momiji,6,4,2,3,6,1050,a,141,hissen_hue,17,14,3,2,5,931,a,47,sshooter_collabo,8,5,3,3,5,772,a+,208,explosher_custom,3,0,3,6,2,990,a-,67,wakaba,3,2,1,4,4,879,a,34,heromaneuver_replica,5,5,0,8,2,806,a+,160,bold,2,2,0,11,1,538,a,162
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,8,5,3,8,6,1517,x,498,hissen_hue,12,11,1,8,6,1258,x,199,liter4k_scope,5,3,2,7,4,921,x,130,sharp,13,10,3,11,2,918,x,221,ochiba,11,6,5,5,5,1604,x,186,longblaster,16,10,6,8,3,1153,x,97,hissen_hue,16,13,3,7,5,1121,x,297,splatroller,5,5,0,9,4,862,x,99
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,112,alpha,TRUE,furo,5,5,0,0,3,825,s+,313,variableroller_foil,5,4,1,2,2,531,s+,91,sharp_neo,5,4,1,1,1,401,s+,45,barrelspinner_remix,1,0,1,4,1,271,s+,413,screwslosher_neo,4,1,3,4,3,692,s+,50,squiclean_g,4,4,0,4,1,397,s+,197,nzap85,2,2,0,5,0,389,s+,123,jetsweeper,0,0,0,0,0,0,s+,87
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,herospinner_replica,5,4,1,1,3,697,,33,promodeler_mg,3,3,0,2,5,1464,,62,dualsweeper_custom,2,1,1,4,1,904,,77,splatroller,2,2,0,3,1,626,,37,quadhopper_white,3,3,0,3,3,1142,,153,nzap89,3,3,0,4,3,912,,27,squiclean_g,4,4,0,2,2,882,,62,splatroller_becchu,0,0,0,1,0,0,,50
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hissen_hue,11,7,4,3,6,1427,a-,341,sharp,15,11,4,6,5,1238,a+,124,liter4k,6,4,2,5,3,943,a,204,kugelschreiber,5,1,4,9,2,564,a+,90,liter4k,9,6,3,4,5,1203,a-,39,nzap85,7,4,3,6,5,1183,a-,50,nova_neo,11,7,4,5,5,1074,a+,378,splatroller,7,6,1,8,3,786,a+,103
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,304,alpha,FALSE,sshooter_becchu,16,13,3,8,5,1043,s+,65,carbon_deco,17,12,5,8,2,989,s+,209,hydra,13,11,2,5,2,888,s+,138,splatroller,8,6,2,12,1,552,s+,78,nautilus79,14,13,1,10,2,985,s+,66,clashblaster_neo,16,9,7,7,4,879,s+,99,splatspinner,8,7,1,12,3,671,s+,69,carbon,7,4,3,13,2,601,s+,78
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,hydra_custom,13,10,3,5,3,932,x,112,pablo,15,14,1,6,5,1504,x,375,rapid,14,8,6,7,4,1102,x,132,jetsweeper,8,1,7,4,6,1075,x,396,herospinner_replica,8,6,2,6,3,1136,x,223,hissen_hue,9,4,5,12,3,1070,x,81,dualsweeper,11,7,4,6,5,1065,x,103,herocharger_replica,6,5,1,9,1,831,x,111
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,furo,13,8,5,6,6,1748,s+,313,dualsweeper_custom,13,11,2,9,4,1425,s+,229,clashblaster_neo,8,7,1,11,4,902,s+,332,herocharger_replica,5,4,1,3,3,787,s+,158,hissen_hue,15,9,6,7,6,1328,s+,65,nzap89,6,4,2,8,5,1299,s+,56,barrelspinner_remix,10,8,2,6,4,1070,s+,442,kelvin525_deco,8,8,0,9,3,868,s+,105
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,10,7,3,2,4,1472,,211,barrelspinner_remix,4,3,1,2,3,917,,172,splatroller,7,7,0,3,2,725,,128,splatscope,3,1,2,1,1,629,,47,promodeler_mg,3,3,0,3,3,1465,,140,screwslosher_becchu,2,1,1,4,1,893,,106,sputtery_clear,1,0,1,6,1,640,,378,l3reelgun_d,5,4,1,6,1,529,,94
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,96gal,23,16,7,3,8,1504,s,93,furo,9,7,2,5,5,1015,s,76,splatroller,6,5,1,11,2,885,s,94,carbon,11,8,3,7,2,753,s,40,furo_deco,10,7,3,9,5,1364,s,93,dualsweeper_custom,9,5,4,8,3,1072,s,96,bold_7,12,11,1,10,3,933,s,94,carbon,4,3,1,9,2,464,s,57
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,5,6,9,4,1201,a,148,squiclean_g,7,7,0,10,5,1044,a+,108,heroroller_replica,10,10,0,10,3,1020,a+,74,hokusai,11,9,2,12,2,643,a-,46,jetsweeper,6,4,2,6,5,1177,a,162,heroshooter_replica,19,17,2,9,4,1078,a+,94,spygadget_becchu,13,3,10,8,4,1040,a+,219,heroroller_replica,21,17,4,8,4,904,a,211
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,57,bravo,TRUE,hydra_custom,1,0,1,3,0,93,a+,171,dynamo_becchu,0,0,0,2,2,391,a+,149,nzap89,0,0,0,3,0,236,a,80,clashblaster_neo,1,1,0,2,0,175,a+,286,furo,5,5,0,0,2,388,a,79,nzap89,3,2,1,0,2,250,a+,243,kelvin525_deco,3,2,1,0,1,213,a+,99,barrelspinner_remix,1,1,0,1,1,198,a+,100
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,308,alpha,FALSE,nzap85,13,6,7,9,5,1278,s+,60,liter4k_scope,6,5,1,5,5,1325,s+,51,sputtery_clear,17,13,4,8,5,1176,s+,141,bucketslosher_soda,11,6,5,11,3,962,s+,95,liter4k,12,10,2,3,6,1387,s+,148,maneuver_collabo,12,11,1,7,5,1362,s+,207,campingshelter_camo,9,4,5,9,4,1179,s+,227,hissen,12,8,4,11,3,839,s+,104
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,2,1,1,2,3,824,,33,sshooter_becchu,2,2,0,3,3,967,,51,hydra_custom,8,7,1,2,2,805,,196,splatcharger,4,3,1,4,0,714,,62,promodeler_mg,3,1,2,4,4,1098,,63,promodeler_pg,6,5,1,1,3,902,,37,nzap89,4,3,1,3,3,899,,27,dualsweeper_custom,2,1,1,6,1,570,,77
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,167,bravo,TRUE,nzap85,4,2,2,6,2,856,x,498,maneuver_becchu,8,8,0,4,1,643,x,275,sputtery,0,0,0,6,1,312,x,259,hissen_hue,3,3,0,6,2,0,x,199,promodeler_pg,10,7,3,3,5,1162,x,145,sharp,9,7,2,2,4,799,x,372,sputtery_hue,5,3,2,5,2,508,x,133,rapid_becchu,6,5,1,3,1,433,x,142
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,6,5,1,6,2,848,,211,nzap89,4,2,2,3,4,897,,51,bucketslosher_deco,2,1,1,4,1,734,,129,sshooter_becchu,4,3,1,5,1,564,,240,pablo_hue,3,2,1,5,3,1014,,80,bold_neo,5,4,1,0,5,1004,,174,heroroller_replica,12,12,0,3,3,727,,96,hydra,4,0,4,4,1,464,,86
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,309,bravo,FALSE,hissen_hue,10,7,3,4,8,1576,a-,341,nzap85,16,13,3,3,7,1328,a-,82,96gal,9,4,5,7,5,899,a+,126,hydra_custom,12,5,7,7,4,835,a,97,promodeler_pg,5,5,0,9,5,1728,a-,103,liter4k_custom,9,8,1,5,6,1124,a+,79,maneuver,9,6,3,6,6,1071,a,53,bottlegeyser_foil,6,2,4,9,3,717,a+,83
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,179,alpha,TRUE,hydra_custom,11,11,0,2,2,532,a+,171,variableroller_foil,3,1,2,0,5,917,a+,102,sharp_neo,5,4,1,3,3,762,a,105,splatroller,8,5,3,3,2,458,a+,95,nzap89,3,3,0,4,3,791,a,30,spygadget_becchu,5,3,2,6,2,716,a+,177,dynamo_becchu,3,2,1,7,1,411,a+,106,longblaster_custom,0,0,0,4,2,0,a,71
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,16,13,3,7,6,1280,s+,66,hissen_hue,10,9,1,7,6,1545,s+,183,jetsweeper,9,5,4,2,7,1020,s+,78,carbon,12,10,2,12,3,632,s+,78,sshooter_becchu,11,11,0,4,8,1675,s+,46,screwslosher,10,5,5,9,1,999,s+,64,dynamo_tesla,8,6,2,10,3,857,s+,83,hokusai_hue,8,6,2,14,1,718,s+,52
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,324,bravo,FALSE,hydra_custom,11,5,6,6,3,1007,x,112,l3reelgun_d,16,11,5,7,4,1346,x,80,sshooter_becchu,8,6,2,10,6,1113,x,108,hokusai_hue,9,8,1,5,6,1093,x,134,furo,7,2,5,8,6,1452,x,268,hokusai_hue,11,9,2,8,7,1225,x,141,longblaster_necro,12,8,4,7,6,1183,x,397,sharp,14,9,5,7,3,818,x,344
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,furo,14,7,7,5,7,1620,s+,313,sshooter_becchu,13,9,4,6,7,1155,s+,105,nzap85,18,11,7,5,6,1127,s+,174,dynamo_tesla,19,13,6,4,6,1009,s+,88,bold_neo,4,4,0,7,9,1818,s+,164,nzap89,6,5,1,12,3,1060,s+,56,squiclean_a,7,6,1,10,3,945,s+,128,nzap85,6,5,1,11,1,694,s+,127
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,232,alpha,TRUE,96gal,16,9,7,2,6,1086,s,93,furo_deco,6,4,2,9,2,867,s,93,splatroller_becchu,15,13,2,6,3,776,s,63,herobrush_replica,11,6,5,6,4,732,s,76,parashelter,11,7,4,7,3,1095,s,40,liter4k,4,3,1,7,2,748,s,169,hokusai_hue,8,8,0,11,2,602,s,45,hissen,9,5,4,7,2,595,s,72
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,15,13,2,4,5,1253,a,148,promodeler_mg,7,3,4,8,5,1249,a-,121,sharp_neo,8,8,0,8,2,1115,a-,111,dynamo_becchu,13,9,4,5,5,896,a,114,nzap89,5,5,0,5,5,1149,a-,324,bold,9,8,1,11,2,1096,a-,260,prime,12,7,5,10,4,1020,a,255,splatcharger,7,5,2,7,2,696,a-,61
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,305,bravo,FALSE,nzap85,9,3,6,10,4,1124,x,498,furo,8,8,0,4,5,1351,x,194,dualsweeper_custom,10,6,4,6,4,1179,x,225,wakaba,9,5,4,7,4,936,x,91,prime_becchu,7,6,1,3,6,1325,x,237,bucketslosher_soda,9,7,2,6,4,1231,x,187,quadhopper_black,10,8,2,7,2,1100,x,137,splatroller,10,6,4,6,3,673,x,111
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,7,4,3,9,4,1073,s+,60,herobrush_replica,10,5,5,5,5,1018,s+,126,sharp,9,7,2,8,4,939,s+,107,herocharger_replica,8,5,3,3,2,598,s+,253,wakaba,11,4,7,4,7,1421,s+,58,sharp_neo,11,9,2,7,2,984,s+,157,longblaster,5,3,2,4,3,897,s+,152,heroroller_replica,10,9,1,6,3,581,s+,178
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,herospinner_replica,5,4,1,2,2,853,,33,promodeler_mg,2,2,0,5,2,1196,,43,bold,7,6,1,4,2,707,,32,sharp,3,3,0,5,0,451,,45,prime_becchu,1,1,0,2,3,1057,,148,hokusai_becchu,7,7,0,5,3,992,,34,soytuber,8,8,0,3,2,643,,73,hokusai_hue,0,0,0,5,0,374,,76
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,5,0,3,3,1187,,211,h3reelgun_d,7,4,3,3,3,922,,134,nzap85,4,2,2,2,3,854,,56,maneuver,7,5,2,2,3,803,,119,liter4k,0,0,0,3,3,1030,,602,hokusai_hue,2,2,0,5,2,798,,95,liter4k,5,4,1,2,2,786,,124,bold_7,6,4,2,6,1,567,,139
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,115,bravo,TRUE,dualsweeper_custom,1,1,0,5,1,433,x,172,furo,3,3,0,3,2,819,x,305,prime_becchu,3,2,1,4,1,408,x,254,hokusai_hue,3,2,1,5,1,275,x,138,liter4k,6,5,1,2,3,790,x,202,hissen_hue,8,6,2,2,2,639,x,195,sharp,6,5,1,2,2,458,x,286,rapid_becchu,3,1,2,2,1,355,x,257
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,8,5,3,6,2,683,a+,171,liter4k,10,6,4,1,5,982,a,89,splatroller,12,10,2,7,3,862,a+,36,nova,12,10,2,10,2,844,a+,37,splatcharger_becchu,2,2,0,3,5,1077,a+,65,nova_neo,9,6,3,8,3,854,a+,43,heroroller_replica,6,5,1,10,1,782,a,31,kelvin525_deco,11,11,0,10,4,746,a+,78
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,8,7,1,4,6,1377,a-,341,sshooter,14,9,5,9,6,1133,a,52,splatroller,22,20,2,7,3,1033,a+,74,nzap85,14,6,8,8,4,687,a-,52,bucketslosher_soda,12,10,2,5,3,1243,a,58,sshooter_becchu,6,6,0,10,4,1026,a-,106,carbon_deco,8,6,2,14,3,883,a+,92,nzap85,10,6,4,13,1,817,a-,42
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,305,bravo,FALSE,96gal,11,9,2,6,8,1466,s,93,nzap89,9,9,0,9,5,1489,s,222,furo,12,6,6,7,5,1183,s,113,pablo,7,4,3,10,3,696,s,45,furo,9,4,5,6,6,1655,s,99,quadhopper_black,17,14,3,6,6,1287,s,80,clashblaster_neo,15,9,6,5,5,960,s,42,sshooter,10,5,5,11,3,954,s,42
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,308,bravo,FALSE,sshooter_becchu,12,9,3,9,4,836,s+,66,momiji,9,8,1,7,6,1720,s+,269,dynamo_tesla,13,6,7,6,5,920,s+,83,screwslosher,7,3,4,5,4,897,s+,64,sshooter_becchu,8,8,0,7,7,1352,s+,46,barrelspinner_remix,4,3,1,1,7,1250,s+,190,carbon,10,9,1,9,4,810,s+,78,heroroller_replica,10,7,3,9,3,688,s+,268
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,308,bravo,FALSE,furo,5,3,2,6,4,1415,s+,313,jetsweeper,9,8,1,4,6,1567,s+,200,dualsweeper_custom,8,7,1,7,4,1354,s+,99,heroroller_replica,6,2,4,6,1,843,s+,597,barrelspinner_remix,3,3,0,4,7,1464,s+,138,nzap85,9,6,3,4,6,1378,s+,263,96gal_deco,8,7,1,5,3,1151,s+,54,splatroller,7,7,0,7,3,1051,s+,311
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,herospinner_replica,12,11,1,3,2,829,,33,furo_deco,5,5,0,3,4,1057,,148,bold_7,0,0,0,4,2,774,,76,sharp,4,3,1,3,0,579,,45,promodeler_mg,2,1,1,4,3,1063,,43,quadhopper_black,4,3,1,6,2,709,,73,bold,3,3,0,2,3,691,,32,hokusai_becchu,6,6,0,7,2,612,,34
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,15,11,4,9,4,1186,a,148,barrelspinner_remix,6,5,1,4,5,1183,a+,98,screwslosher_becchu,3,1,2,8,1,872,a-,49,maneuver_collabo,7,6,1,9,1,742,a,75,maneuver,5,4,1,8,5,1392,a-,48,sharp_neo,10,9,1,3,3,1177,a+,187,variableroller_foil,10,10,0,6,5,1069,a+,59,jetsweeper,12,7,5,6,4,756,a+,212
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,305,alpha,FALSE,dualsweeper,9,5,4,9,3,968,x,172,furo,7,6,1,4,7,1976,x,500,96gal,11,6,5,7,4,947,x,257,hydra_custom,13,11,2,6,2,763,x,155,hydra_custom,10,6,4,5,6,1392,x,202,nautilus79,12,11,1,7,5,1271,x,48,rapid_becchu,8,4,4,6,4,1102,x,287,maneuver_collabo,6,5,1,11,1,682,x,146
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,alpha,FALSE,hydra_custom,10,7,3,6,4,1112,x,112,sshooter_becchu,7,5,2,4,7,1454,x,225,screwslosher_becchu,8,6,2,9,2,1043,x,67,hotblaster,7,5,2,6,3,958,x,177,nzap85,10,6,4,3,7,1471,x,66,pablo,14,10,4,9,4,1221,x,93,splatspinner,7,4,3,6,2,1141,x,147,liter4k_custom,5,5,0,5,5,893,x,227
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,2,4,4,3,1006,,211,promodeler_mg,5,4,1,4,5,1152,,9,dynamo_becchu,3,3,0,3,3,772,,68,dualsweeper_custom,0,0,0,4,1,671,,114,heromaneuver_replica,4,3,1,1,6,1275,,364,96gal_deco,9,8,1,1,3,979,,126,bucketslosher_deco,3,2,1,4,2,792,,184,hotblaster,4,2,2,3,1,529,,80
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,75,bravo,TRUE,nzap85,1,1,0,4,1,366,x,498,nautilus79,2,1,1,2,0,300,x,420,splatcharger,2,1,1,3,0,226,x,99,clashblaster_neo,1,1,0,3,0,199,x,279,rapid_becchu,8,5,3,0,2,413,x,326,sputtery_clear,2,2,0,2,1,389,x,311,heroroller_replica,5,4,1,1,2,324,x,110,hydra_custom,2,1,1,1,1,212,x,77
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,104,alpha,TRUE,nzap85,5,1,4,1,3,464,s+,60,sharp_neo,7,4,3,1,3,695,s+,46,heroroller_replica,10,10,0,1,2,405,s+,111,nautilus79,4,3,1,2,1,276,s+,91,sharp_neo,2,2,0,3,1,490,s+,108,sharp_neo,1,1,0,3,1,448,s+,52,campingshelter_camo,1,0,1,6,0,287,s+,227,rapid_elite_deco,3,2,1,6,0,267,s+,103
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,302,bravo,FALSE,nzap85,11,6,5,9,3,1083,x,498,sputtery_clear,9,9,0,7,5,1395,x,311,rapid_becchu,13,6,7,9,2,1045,x,326,squiclean_g,6,4,2,11,1,688,x,198,96gal,14,7,7,7,6,1293,x,138,rapid_becchu,12,8,4,7,4,1167,x,198,clashblaster_neo,15,13,2,10,4,1001,x,279,splatcharger,13,8,5,1,5,979,x,99
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,herospinner_replica,5,3,2,0,2,846,,33,hokusai_becchu,6,6,0,3,3,882,,34,nzap85,8,5,3,3,2,822,,45,quadhopper_black,6,3,3,4,0,560,,73,furo_deco,4,3,1,2,3,1003,,148,bold_7,0,0,0,6,2,767,,76,pablo,3,3,0,6,1,734,,24,bold,4,4,0,3,2,608,,32
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,alpha,FALSE,nzap85,12,8,4,10,4,1384,s+,60,96gal,18,12,6,8,5,1271,s+,107,longblaster_necro,12,8,4,9,3,782,s+,130,hydra_custom,11,5,6,9,2,748,s+,157,bold_7,23,19,4,6,7,1486,s+,218,nzap85,11,7,4,9,4,1168,s+,95,splatscope,7,6,1,7,1,1018,s+,171,nautilus47,5,4,1,11,2,710,s+,112
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,307,alpha,FALSE,hydra_custom,14,9,5,6,2,685,a+,171,rapid_becchu,13,10,3,8,4,1245,a+,340,sharp_neo,15,15,0,8,4,1194,a+,129,soytuber,1,0,1,9,3,530,a-,25,octoshooter_replica,16,16,0,7,5,1357,a+,75,rapid_becchu,10,7,3,9,3,935,a-,78,longblaster_necro,6,5,1,9,3,723,a+,126,liter4k,3,3,0,9,4,717,a,90
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,alpha,FALSE,prime_becchu,15,14,1,5,5,1328,s,93,pablo,9,8,1,4,4,1137,s,113,splatscope_becchu,7,7,0,6,5,985,s,72,spygadget,4,2,2,8,6,963,s,65,sshooter,6,5,1,7,1,1272,s,42,hissen,14,12,2,11,5,1164,s,97,squiclean_a,10,2,8,7,5,1076,s,74,kugelschreiber,5,4,1,6,3,798,s,77
2021-02-21T00:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,303,alpha,FALSE,furo,11,7,4,5,5,1566,s+,313,nzap89,10,7,3,5,6,1352,s+,137,sshooter_becchu,15,11,4,6,5,1294,s+,213,jetsweeper_custom,11,6,5,4,3,1009,s+,159,dynamo_becchu,4,3,1,7,7,1503,s+,74,nzap85,9,8,1,12,5,1374,s+,263,splatcharger,6,6,0,3,5,1110,s+,55,bold,6,3,3,9,5,1104,s+,176
2021-02-21T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,4,2,2,2,4,1364,,211,screwslosher_becchu,2,2,0,5,2,881,,75,bucketslosher_deco,5,5,0,4,2,855,,184,52gal_becchu,2,2,0,5,2,717,,194,sharp_neo,9,3,6,0,3,1112,,378,sharp_neo,3,1,2,7,2,957,,41,bold,5,4,1,4,1,955,,40,barrelspinner,8,8,0,1,2,781,,8
