# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,6,6,0,6,2,736,,65,maneuver,6,5,1,5,3,1023,,14,momiji,2,0,2,6,1,775,,42,maneuver_collabo,5,4,1,5,1,703,,314,heroshooter_replica,7,3,4,3,3,955,,98,hissen,14,10,4,5,3,948,,28,hissen_hue,6,5,1,3,3,834,,133,nzap89,4,4,0,4,2,832,,91
2021-02-18T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,310,bravo,FALSE,kelvin525_becchu,17,15,2,9,4,983,x,186,rapid_elite,12,7,5,7,3,1129,s+,91,herocharger_replica,7,7,0,8,0,871,x,225,hissen_hue,1,1,0,1,0,0,s+,126,herocharger_replica,8,8,0,2,4,863,a-,104,sshooter_becchu,7,6,1,9,4,1129,s+,177,variableroller_foil,7,7,0,10,3,739,b,51,hissen,5,4,1,9,3,847,b,68
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,6,5,1,5,2,686,,263,heroshooter_replica,0,0,0,2,3,1174,,347,maneuver_collabo,0,0,0,5,1,667,,14,dualsweeper,4,3,1,5,2,653,,98,bucketslosher_soda,6,6,0,1,3,965,,90,splatcharger_becchu,2,2,0,4,3,931,,40,splatcharger_collabo,6,6,0,3,1,690,,198,splatcharger_collabo,3,3,0,3,0,362,,106
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,2,1,1,4,3,755,,65,maneuver_collabo,7,7,0,2,3,995,,314,heroshooter_replica,3,3,0,3,2,982,,98,nova,5,4,1,4,3,704,,96,hissen,5,4,1,4,2,1085,,28,momiji,4,3,1,4,4,1062,,42,hissen_hue,5,3,2,4,3,944,,133,nzap89,3,3,0,3,1,700,,91
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,201,alpha,TRUE,nzap85,5,4,1,1,4,1246,x,193,sshooter_becchu,2,2,0,2,5,1150,x,153,hydra_custom,8,4,4,3,3,857,x,376,nzap85,10,5,5,2,4,1124,x,135,pablo,2,1,1,3,4,1107,x,318,dualsweeper_custom,4,2,2,3,4,1008,x,81,nzap85,4,1,3,2,6,1476,x,100,nzap85,6,4,2,7,3,824,x,197
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,107,bravo,TRUE,splatcharger_collabo,1,1,0,3,1,340,a-,126,bold,3,2,1,5,2,579,a-,56,wakaba,2,0,2,2,2,667,a-,64,heroroller_replica,2,2,0,4,1,332,a-,111,wakaba,7,3,4,0,3,598,a-,40,sharp_neo,6,3,3,3,0,302,a-,59,furo_deco,2,2,0,1,1,580,a,86,variableroller,6,6,0,1,2,703,a,195
2021-02-18T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,264,bravo,TRUE,kelvin525_becchu,13,11,2,8,3,904,x,186,herocharger_replica,7,7,0,5,1,743,x,225,rapid_becchu,6,5,1,7,2,973,s+,91,hissen_hue,3,2,1,0,1,0,s+,126,sshooter_collabo,11,10,1,5,3,874,s,160,h3reelgun_d,7,4,3,8,3,938,x,166,longblaster_necro,5,4,1,5,3,784,a+,80,barrelspinner,4,2,2,7,3,775,x,238
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,4,4,0,3,2,526,,263,heroshooter_replica,6,5,1,1,2,1050,,347,dualsweeper,2,1,1,4,4,909,,98,splatcharger_collabo,3,3,0,3,1,687,,198,splatcharger_becchu,2,2,0,3,4,1097,,40,splatcharger_collabo,7,7,0,1,2,738,,106,quadhopper_black,0,0,0,3,1,715,,14,splatroller_collabo,2,2,0,6,1,394,,90
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,3,3,0,4,2,727,,65,momiji,3,3,0,4,3,1023,,42,heroshooter_replica,4,3,1,2,2,923,,98,hissen_hue,3,2,1,5,2,717,,133,furo,5,5,0,2,3,1119,,96,rapid_elite,8,4,4,3,2,918,,177,maneuver_collabo,4,3,1,2,2,771,,314,dynamo_becchu,5,3,2,4,2,508,,127
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,255,bravo,TRUE,wakaba,6,4,2,5,5,1205,a-,17,splatscope,3,2,1,3,2,921,a+,25,jetsweeper,11,9,2,7,4,1149,a+,54,dynamo_becchu,2,1,1,2,7,1517,a+,282,squiclean_g,2,2,0,3,1,1161,a+,122,liter4k,5,3,2,3,5,1064,a-,30,longblaster_necro,12,12,0,6,3,936,a,33,momiji,1,0,1,4,6,1699,a+,196
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,301,bravo,FALSE,nzap85,9,7,2,5,5,1539,x,193,barrelspinner_remix,5,3,2,6,7,1560,x,265,pablo,9,9,0,2,8,2022,x,318,wakaba,9,4,5,6,9,1969,x,97,sputtery_clear,9,8,1,8,3,1168,x,243,dynamo_becchu,5,4,1,4,9,2151,x,167,spygadget,4,3,1,7,6,1839,x,104,nzap85,10,4,6,4,10,2132,x,100
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatcharger_collabo,4,3,1,4,2,730,,126,sshooter,4,2,2,5,2,805,,6,liter4k,2,2,0,3,2,898,,110,sshooter_becchu,5,5,0,4,2,677,,20,maneuver_collabo,11,10,1,2,3,909,,167,liter4k_scope,2,1,1,1,1,346,,38,nzap85,4,2,2,6,2,858,,15,96gal,2,1,1,4,1,706,,21
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,3,2,1,1,2,602,,263,promodeler_pg,6,4,2,1,5,1171,,227,pablo,2,2,0,2,1,827,,14,splatroller_collabo,2,2,0,1,2,552,,90,dualsweeper_custom,2,2,0,1,3,1120,,347,bamboo14mk1,0,0,0,3,3,1079,,98,splatcharger_collabo,2,2,0,4,1,456,,106,splatcharger_collabo,1,1,0,4,0,93,,198
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatcharger_collabo,3,3,0,5,2,716,,126,splatroller_collabo,1,1,0,5,1,521,,17,splatcharger,0,0,0,6,0,181,,92,bold,9,9,0,5,5,1280,,21,bucketslosher_deco,4,2,2,4,1,597,,11,barrelspinner_remix,7,7,0,4,2,698,,21,sshooter,6,5,1,2,3,890,,23,96gal_deco,7,7,0,3,0,700,,94
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,264,bravo,TRUE,wakaba,6,3,3,3,6,1224,a-,17,variableroller_foil,3,1,2,7,5,1169,a,141,96gal,9,9,0,6,4,1082,a+,54,splatscope,8,7,1,0,2,1001,a-,15,splatcharger_collabo,4,4,0,5,3,1008,a+,31,heroroller_replica,4,3,1,5,2,903,a,36,sshooter,5,4,1,7,3,902,a+,18,liter4k,7,5,2,3,6,1357,a,30
2021-02-18T04:00:00+00:00,5.3.1,gachi,squad_4,yagura,manta,313,alpha,FALSE,kelvin525_becchu,12,5,7,8,4,867,x,186,hissen_hue,10,10,0,6,4,1215,s+,126,rapid_becchu,8,5,3,7,3,1012,s+,91,herocharger_replica,8,8,0,6,1,733,x,225,hotblaster,19,18,1,5,3,1016,s,18,wakaba,13,3,10,9,4,1298,s+,51,splatroller,6,3,3,7,0,541,s,122,liter4k,4,3,1,7,4,965,a+,134
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,250,alpha,TRUE,nzap85,9,6,3,5,4,1210,x,193,hissen_hue,12,8,4,4,5,1236,x,100,variableroller_foil,8,7,1,5,6,1308,x,219,sputtery_clear,3,2,1,7,2,928,x,312,hissen_hue,11,6,5,6,5,1224,x,138,sharp_neo,7,5,2,6,3,1125,x,237,pablo_hue,8,4,4,4,3,883,x,134,nzap85,8,6,2,7,4,1276,x,150
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,5,3,2,1,3,927,,263,dualsweeper_custom,8,6,2,5,2,1093,,347,prime,12,6,6,2,2,652,,227,longblaster_necro,9,8,1,1,2,547,,90,bold_7,3,3,0,7,2,903,,98,quadhopper_black,2,2,0,6,1,763,,212,splatcharger_collabo,3,2,1,6,1,544,,106,splatcharger_collabo,2,2,0,5,1,464,,198
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,301,bravo,FALSE,prime_becchu,4,2,2,3,6,1314,a+,97,nzap83,2,2,0,7,5,1437,a,100,prime_becchu,17,17,0,5,5,1252,a+,91,furo,4,1,3,4,6,1393,a,147,dynamo_becchu,0,0,0,6,5,1127,a,83,nzap83,9,8,1,6,7,1878,a+,371,sputtery,5,5,0,3,2,1513,a-,72,prime_becchu,7,6,1,7,5,1010,a-,63
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,137,alpha,TRUE,prime_becchu,5,3,2,3,1,503,x,134,dynamo_becchu,3,3,0,5,2,652,x,51,sshooter_collabo,5,5,0,3,1,525,x,172,nova,8,7,1,3,1,513,x,949,prime_becchu,11,9,2,5,1,590,x,287,herocharger_replica,4,3,1,4,1,388,x,247,sshooter_becchu,3,1,2,5,3,727,x,224,hokusai_becchu,1,1,0,4,2,460,x,241
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatcharger_collabo,5,4,1,2,2,685,,126,sshooter_becchu,2,1,1,3,1,684,,7,promodeler_pg,1,1,0,1,3,720,,31,dualsweeper,7,6,1,3,3,807,,12,furo_deco,5,5,0,3,1,785,,22,sshooter_collabo,0,0,0,3,2,804,,7,squiclean_a,1,1,0,4,1,334,,120,splatcharger,1,1,0,4,0,470,,16
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,114,bravo,TRUE,nzap85,1,1,0,5,1,358,x,193,barrelspinner_remix,1,1,0,2,2,560,x,233,nzap89,1,1,0,4,2,561,x,153,variableroller_foil,0,0,0,3,4,629,x,201,liter4k,4,3,1,0,1,430,x,145,barrelspinner_remix,4,3,1,2,1,415,x,203,nzap85,6,4,2,0,2,622,x,474,wakaba,7,4,3,1,3,733,x,114
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,5,4,1,1,3,779,,263,ochiba,6,1,5,1,3,974,,347,prime,9,8,1,2,2,672,,227,splatcharger_collabo,0,0,0,3,0,229,,198,hissen_hue,4,4,0,6,1,908,,236,longblaster_custom,1,1,0,2,2,592,,90,quadhopper_black,1,1,0,3,1,570,,212,splatcharger,0,0,0,3,0,309,,122
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,199,alpha,TRUE,prime_becchu,7,7,0,3,3,854,x,134,furo,2,1,1,4,3,977,x,95,dualsweeper_custom,9,8,1,4,3,1030,x,235,hokusai_becchu,5,4,1,3,2,755,x,241,heroroller_replica,6,6,0,9,2,712,x,147,liter4k_scope_custom,2,2,0,3,0,732,x,176,momiji,5,0,5,2,6,1425,x,123,kelvin525_becchu,9,6,3,6,3,700,x,166
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,298,bravo,TRUE,furo,6,1,5,6,6,1565,a-,17,splatroller,16,16,0,9,2,832,a+,38,squiclean_g,9,9,0,10,3,973,a+,110,bold_neo,9,8,1,5,7,1433,a-,18,dynamo_becchu,9,7,2,8,6,1294,a+,85,dualsweeper_custom,11,8,3,5,5,1634,a,41,nzap85,12,10,2,12,2,866,a+,77,hissen,9,5,4,9,3,1082,a+,41
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,259,bravo,TRUE,prime_becchu,4,3,1,3,4,1090,a+,97,wakaba,8,5,3,3,5,1326,a-,42,hissen_hue,9,8,1,8,2,897,a,62,nzap89,10,9,1,7,3,1028,a,149,wakaba,12,7,5,8,4,1200,a+,91,splatroller,6,5,1,7,3,973,a+,198,furo,5,4,1,5,4,1267,a,67,prime_becchu,6,5,1,5,1,1006,a-,46
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,splatcharger_collabo,4,3,1,3,1,548,,126,sshooter_collabo,4,4,0,3,1,636,,7,sputtery_clear,2,2,0,2,3,973,,57,sharp_neo,6,6,0,2,2,932,,33,splatroller,5,5,0,4,2,581,,22,sshooter_becchu,0,0,0,4,1,854,,7,carbon,0,0,0,2,2,702,,31,dualsweeper,4,4,0,5,3,851,,12
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,1,1,0,1,2,519,,263,hissen_hue,1,1,0,2,2,667,,236,prime,1,0,1,1,2,580,,227,quadhopper_black,4,4,0,1,1,442,,212,bucketslosher_deco,2,2,0,1,0,794,,347,longblaster,0,0,0,2,1,398,,90,splatcharger,2,2,0,2,0,141,,122,splatcharger_collabo,0,0,0,3,0,75,,198
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,13,13,0,4,5,1203,x,134,explosher,4,3,1,4,7,1636,x,134,liter4k,5,4,1,3,7,1326,x,216,wakaba,10,2,8,4,5,1513,x,198,jetsweeper,5,4,1,5,7,1427,x,210,hokusai_becchu,3,3,0,5,5,1092,x,241,hydra_custom,7,7,0,6,5,1309,x,189,bucketslosher,2,1,1,6,7,1826,x,293
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,299,bravo,TRUE,52gal_becchu,8,7,1,7,4,1188,x,193,furo,6,4,2,8,5,1505,x,259,bold,6,5,1,10,4,1323,x,269,nzap85,10,9,1,5,4,1214,x,92,hokusai_becchu,6,5,1,8,5,1114,x,487,nzap85,11,5,6,5,6,1477,x,324,wakaba,14,10,4,7,7,1498,x,699,prime_becchu,11,10,1,5,5,1218,x,162
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,4,4,0,2,2,627,,263,l3reelgun,6,6,0,1,1,824,,87,bucketslosher_deco,2,2,0,3,1,753,,347,prime,6,6,0,1,1,513,,227,hissen_hue,5,5,0,7,2,942,,236,quadhopper_black,2,2,0,5,1,653,,212,splatcharger,0,0,0,3,0,207,,122,splatcharger_collabo,0,0,0,4,0,63,,198
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,263,alpha,TRUE,prime_becchu,8,7,1,3,4,1139,a+,97,furo,9,5,4,8,4,1351,a+,110,sputtery_clear,13,12,1,5,4,1040,a,297,nzap89,11,8,3,7,4,1168,a,87,dualsweeper_custom,6,4,2,8,3,1323,a-,119,nzap85,10,7,3,9,5,1498,a,297,carbon_deco,10,9,1,7,2,681,a+,87,sharp_neo,3,3,0,8,2,1113,a,34
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,114,bravo,TRUE,prime_becchu,4,4,0,3,2,644,x,134,splatroller,2,2,0,4,0,374,x,139,nzap89,1,0,1,4,2,538,x,164,liter4k,2,2,0,2,3,674,x,216,kugelschreiber_hue,4,2,2,2,1,555,x,457,momiji,7,5,2,1,3,733,x,99,prime_becchu,5,4,1,2,1,636,x,287,screwslosher_neo,5,2,3,3,1,377,x,136
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,52gal_becchu,8,8,0,7,6,1374,x,193,dynamo_becchu,5,3,2,0,10,1775,x,384,hissen_hue,5,3,2,5,6,1579,x,644,jetsweeper_custom,5,3,2,1,8,1499,x,131,bottlegeyser_foil,5,5,0,2,7,1448,x,232,barrelspinner_remix,3,2,1,3,8,1857,x,149,wakaba,5,4,1,6,7,1540,x,99,dynamo_becchu,4,2,2,6,5,1293,x,146
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,1,1,0,4,1,446,,263,promodeler_pg,1,0,1,4,3,1188,,106,nova_becchu,5,5,0,5,2,720,,236,prime,5,3,2,4,2,625,,227,bucketslosher_deco,0,0,0,2,1,1108,,347,carbon_deco,14,14,0,4,2,1026,,87,heroshooter_replica,4,2,2,3,1,471,,122,splatcharger_collabo,1,1,0,3,0,77,,198
2021-02-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,4,4,0,1,3,805,,263,wakaba,4,2,2,3,4,1018,,184,kelvin525_deco,6,6,0,5,2,982,,236,octoshooter_replica,5,4,1,4,3,831,,44,bucketslosher_deco,3,3,0,1,1,1065,,347,bold,4,2,2,8,2,999,,79,heroshooter_replica,3,2,1,5,3,969,,122,prime,7,6,1,4,3,968,,227
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,52gal_deco,16,13,3,5,5,1416,x,193,barrelspinner_remix,8,3,5,5,5,1242,x,173,promodeler_pg,8,7,1,5,10,2171,x,132,sputtery,12,11,1,8,3,1146,x,290,sshooter_collabo,10,8,2,7,7,1341,x,103,furo,7,5,2,9,6,1609,x,113,kelvin525_becchu,10,8,2,8,4,1176,x,151,momiji,3,2,1,10,6,1663,x,302
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,186,bravo,TRUE,52gal_deco,4,4,0,4,2,795,x,193,sputtery,7,5,2,7,3,895,x,290,splatcharger,1,1,0,2,3,649,x,297,nzap85,10,6,4,5,4,1040,x,152,sputtery_clear,6,5,1,3,3,889,x,583,screwslosher_becchu,6,6,0,5,1,764,x,185,splatspinner,5,2,3,4,2,809,x,190,wakaba,6,5,1,4,4,1102,x,251
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,217,bravo,TRUE,52gal_deco,4,4,0,3,4,1017,x,193,sshooter_becchu,5,4,1,4,5,1176,x,71,nzap85,6,4,2,3,6,1542,x,413,kelvin525_deco,4,2,2,6,4,840,x,143,nzap85,6,4,2,5,4,1024,x,374,nzap89,8,8,0,4,5,1068,x,350,wakaba,7,2,5,5,6,1261,x,132,barrelspinner_remix,2,2,0,0,6,1421,x,147
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,mozuku,317,alpha,FALSE,52gal_deco,16,14,2,8,3,1186,x,193,wakaba,17,7,10,6,8,1653,x,132,nzap89,11,8,3,5,8,1707,x,350,dualsweeper_custom,14,4,10,8,4,1433,x,209,h3reelgun_d,9,6,3,10,6,1754,x,163,wakaba,15,11,4,6,7,1662,x,62,52gal_becchu,8,6,2,9,3,1334,x,123,sshooter_collabo,6,4,2,8,3,1010,x,172
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,107,alpha,TRUE,52gal_deco,4,3,1,2,0,439,x,193,wakaba,4,2,2,2,3,741,x,301,screwslosher_becchu,2,2,0,2,2,516,x,211,dualsweeper_custom,2,2,0,2,2,638,x,209,sshooter_becchu,4,4,0,3,3,596,x,203,liter4k,2,2,0,1,2,509,x,191,52gal_becchu,2,0,2,2,1,461,x,123,nzap85,4,2,2,3,2,614,x,135
2021-02-18T04:00:00+00:00,5.3.1,gachi,standard,area,kombu,295,bravo,TRUE,52gal_deco,13,11,2,9,2,1105,x,193,dualsweeper_custom,6,3,3,8,5,1631,x,209,liter4k,5,5,0,6,5,799,x,191,nautilus79,7,4,3,8,5,919,x,104,bucketslosher_deco,13,10,3,5,5,1399,x,200,nzap83,11,7,4,10,4,1424,x,479,liter4k,7,6,1,2,4,913,x,297,longblaster,8,8,0,6,2,914,x,144
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_deco,10,10,0,5,2,1403,x,193,nzap85,12,9,3,8,4,1530,x,75,hydra_custom,12,8,4,5,4,1265,x,297,splatroller,2,2,0,1,1,0,x,251,nzap85,11,6,5,7,2,1179,x,140,liter4k_scope,6,2,4,2,5,1253,x,170,bold,3,3,0,9,2,1264,x,405,nzap85,12,8,4,11,3,1119,x,149
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,111,alpha,TRUE,bold,0,0,0,3,0,396,a+,126,hydra_custom,10,6,4,0,2,589,a,165,sharp,5,4,1,3,0,311,a+,74,hissen,2,2,0,4,0,433,a,100,jetsweeper,5,3,2,3,2,534,a-,42,clashblaster_neo,1,1,0,4,0,294,a,129,hydra_custom,6,3,3,3,0,399,a,88,sputtery_clear,3,3,0,2,0,0,a,45
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold,7,4,3,8,5,1460,x,489,dualsweeper_custom,10,5,5,9,3,1172,x,246,hissen_hue,9,9,0,4,7,1357,x,170,dynamo,9,8,1,6,6,994,x,452,splatroller,13,11,2,6,2,987,x,157,bold,13,11,2,9,5,1522,x,53,bucketslosher_soda,8,4,4,7,4,1274,x,232,barrelspinner_remix,3,1,2,4,3,1456,x,95
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,307,bravo,FALSE,bold,9,6,3,11,3,1022,a+,126,splatroller,9,9,0,11,1,867,a-,93,bottlegeyser_foil,4,4,0,7,3,1148,a,155,splatspinner_becchu,10,10,0,7,6,977,a-,219,variableroller_foil,9,5,4,8,5,1233,a+,137,hydra_custom,16,13,3,6,2,768,a,87,sputtery_clear,13,10,3,7,2,905,a,82,promodeler_pg,10,8,2,8,7,1500,a,74
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,199,bravo,TRUE,52gal_deco,7,7,0,7,2,865,x,193,sputtery_clear,3,3,0,7,2,739,x,74,heroroller_replica,7,5,2,4,2,633,x,459,splatscope,6,5,1,6,3,664,x,174,campingshelter_camo,3,2,1,5,1,619,x,158,h3reelgun_d,15,12,3,5,2,1257,x,107,splatroller,10,7,3,5,1,702,x,331,nzap85,4,3,1,5,2,772,x,322
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,50,bravo,TRUE,bold,1,1,0,2,0,166,x,489,nzap85,1,0,1,3,0,172,x,89,splatroller,1,1,0,3,0,221,x,123,splatscope_collabo,0,0,0,1,0,166,x,173,prime_becchu,3,1,2,1,1,216,x,488,heroroller_replica,5,5,0,0,1,224,x,246,bold_neo,0,0,0,1,1,266,x,277,dualsweeper_custom,3,3,0,0,1,278,x,206
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,bravo,FALSE,bold,8,6,2,8,3,1315,x,489,dualsweeper_custom,5,5,0,7,2,1000,x,200,variableroller_foil,10,4,6,3,9,2101,x,213,bucketslosher_soda,10,9,1,8,2,1122,x,268,quadhopper_white,7,5,2,10,3,1181,x,246,kelvin525_becchu,13,6,7,8,4,1071,x,189,barrelspinner_deco,5,5,0,3,8,1562,x,428,octoshooter_replica,11,10,1,3,6,1317,x,52
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatcharger_collabo,1,1,0,7,1,537,,126,squiclean_g,3,3,0,7,1,501,,31,bold_7,7,7,0,3,3,813,,35,carbon_deco,2,2,0,4,0,444,,44,sputtery_hue,5,5,0,5,2,697,,57,splatroller,1,1,0,2,1,289,,9,nzap83,5,4,1,5,1,795,,24,octoshooter_replica,12,11,1,1,0,611,,14
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,303,bravo,FALSE,nzap83,8,6,2,5,6,1793,x,193,jetsweeper,13,8,5,2,8,1323,x,133,dualsweeper,13,11,2,6,4,1294,x,199,momiji,4,0,4,9,3,1123,x,236,quadhopper_white,8,4,4,5,5,1559,x,217,nzap85,10,8,2,5,5,1353,x,254,jetsweeper_custom,8,4,4,6,5,1384,x,115,bold,6,6,0,9,3,1166,x,114
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,313,bravo,FALSE,bold,12,11,1,8,4,1286,x,490,dualsweeper_custom,6,4,2,8,3,1406,x,53,hydra_custom,4,3,1,5,3,901,x,155,liter4k,10,8,2,6,3,1537,x,366,furo_deco,7,5,2,4,4,1681,x,150,bamboo14mk1,10,9,1,9,2,883,x,153,sputtery,8,6,2,8,4,1071,x,262,liter4k,11,7,4,5,3,1339,x,49
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,FALSE,splatcharger_collabo,6,6,0,4,1,470,,126,sputtery_hue,2,2,0,6,2,733,,57,sshooter_becchu,5,5,0,6,1,610,,9,nova_becchu,1,1,0,2,0,338,,44,furo,5,5,0,4,1,659,,31,96gal_deco,6,5,1,5,0,488,,35,nzap83,6,6,0,4,1,654,,24,splatroller,1,1,0,3,1,555,,6
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,307,bravo,FALSE,splatcharger,8,7,1,9,0,688,a-,17,splatroller,17,13,4,9,3,905,a-,30,prime_collabo,12,9,3,6,4,1204,a,221,nzap85,12,7,5,7,5,1506,a,182,heroslosher_replica,13,10,3,7,5,1436,a-,93,quadhopper_black,12,8,4,12,2,855,a-,44,prime_becchu,9,8,1,8,2,1003,a+,130,bold,6,5,1,9,1,1260,a+,159
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,34,bravo,TRUE,nzap83,0,0,0,2,1,260,x,193,wakaba,0,0,0,1,0,156,x,282,sshooter_becchu,0,0,0,2,0,103,x,168,longblaster_necro,1,1,0,2,0,83,x,356,nzap85,3,0,3,0,1,199,x,290,sharp,5,5,0,0,1,253,x,119,52gal_deco,2,2,0,1,0,149,x,115,splatcharger,0,0,0,0,0,198,x,482
2021-02-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger_collabo,3,3,0,3,1,462,,126,furo,6,6,0,4,3,863,,31,nzap83,5,3,2,6,0,529,,24,splatroller,1,1,0,1,2,531,,6,promodeler_pg,7,7,0,5,3,933,,57,sshooter_collabo,5,5,0,4,3,569,,35,nzap83,3,2,1,3,0,312,,44,splatroller,0,0,0,1,0,0,,46
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap83,11,9,2,7,5,1543,x,193,prime_collabo,4,2,2,6,5,1278,x,424,wakaba,7,3,4,9,3,1083,x,282,hydra_custom,10,7,3,7,2,732,x,82,sharp,11,7,4,7,3,966,x,119,hydra,11,10,1,5,2,1183,x,131,wakaba,6,4,2,2,7,1672,x,254,bucketslosher_soda,13,8,5,7,2,872,x,208
2021-02-18T06:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,bold,5,3,2,8,3,1209,x,490,longblaster_necro,8,5,3,8,2,718,x,260,splatroller,14,14,0,11,2,1209,x,367,kugelschreiber_hue,9,6,3,9,3,1079,x,143,sshooter_collabo,7,7,0,9,2,920,x,99,hokusai,19,14,5,2,5,1012,x,236,prime_becchu,9,6,3,8,2,1065,x,55,hissen_hue,11,9,2,9,3,1102,x,50
