# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,311,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1209,x,116,sharp,19,18,1,4,4,1123,x,114,furo,4,3,1,7,3,1075,x,244,kugelschreiber_hue,10,7,3,5,3,838,x,150,bottlegeyser_foil,15,14,1,10,3,1203,x,134,l3reelgun_d,5,3,2,5,5,1151,x,186,splatroller_collabo,3,3,0,11,2,738,x,99,splatscope_collabo,5,3,2,7,1,731,x,122
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,bravo,FALSE,prime_becchu,5,5,0,4,5,1267,a+,98,variableroller_foil,8,6,2,4,8,1573,s+,99,barrelspinner_remix,9,5,4,5,7,1542,a-,33,nzap85,8,4,4,5,7,1205,a+,55,variableroller_foil,5,5,0,4,8,1667,s+,47,jetsweeper,4,3,1,2,8,1396,b,64,wakaba,11,8,3,7,4,1374,a-,71,sputtery_clear,5,2,3,7,4,1324,a+,77
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,bravo,FALSE,variableroller_foil,8,6,2,4,8,1573,s+,99,barrelspinner_remix,9,5,4,5,7,1542,a-,33,prime_becchu,5,5,0,4,5,1267,a+,98,nzap85,8,4,4,5,7,1205,a+,55,variableroller_foil,5,5,0,4,8,1667,s+,47,jetsweeper,4,3,1,2,8,1396,b,64,wakaba,11,8,3,7,4,1374,a-,71,sputtery_clear,5,2,3,7,4,1324,a+,77
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,1,1,0,5,2,890,,34,maneuver,2,2,0,2,3,784,,32,splatroller_collabo,0,0,0,3,2,702,,26,dynamo_becchu,6,5,1,4,2,668,,92,prime,9,7,2,2,3,1011,,39,bold_neo,4,3,1,2,3,932,,411,wakaba,4,1,3,4,1,472,,1,splatscope_becchu,3,3,0,1,1,362,,44
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,103,bravo,TRUE,octoshooter_replica,2,2,0,4,1,376,s+,81,nzap85,4,2,2,2,2,647,s+,106,prime_becchu,4,3,1,4,0,322,s+,89,pablo,2,2,0,3,0,211,s+,68,bold,5,3,2,1,2,654,s+,261,octoshooter_replica,2,2,0,3,2,319,s+,79,hotblaster_custom,4,4,0,3,0,317,s+,189,sputtery_clear,4,3,1,2,1,312,s+,74
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,splatroller_becchu,1,0,1,4,0,354,,111,promodeler_mg,4,3,1,4,4,1304,,26,promodeler_mg,5,3,2,2,3,960,,9,nova_becchu,9,8,1,3,2,805,,68,momiji,6,5,1,6,3,1196,,7,promodeler_rg,5,5,0,4,4,1088,,29,sharp_neo,3,3,0,4,2,923,,51,splatspinner,0,0,0,0,0,0,,26
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,338,alpha,FALSE,dualsweeper_custom,12,10,2,5,2,846,a,51,nzap89,16,12,4,7,4,1025,a+,98,sputtery_clear,19,11,8,6,3,917,a-,56,hokusai,13,9,4,7,1,872,a-,44,promodeler_mg,10,8,2,12,0,1218,a+,55,sputtery_clear,8,8,0,12,2,840,a-,62,heroroller_replica,8,8,0,9,2,784,a,56,barrelspinner_remix,4,1,3,9,1,726,a-,103
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,prime_becchu,14,10,4,7,2,853,a,102,dualsweeper_custom,12,7,5,7,4,1446,a-,27,sshooter_becchu,7,6,1,9,1,770,a+,59,hokusai_hue,10,9,1,10,1,682,a+,62,momiji,8,7,1,10,4,1319,a+,34,sputtery_clear,12,9,3,10,2,1108,a-,42,prime,16,14,2,9,2,874,a,28,splatscope_becchu,3,3,0,3,0,0,a-,36
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,octoshooter_replica,12,9,3,6,1,885,s+,81,hokusai_hue,9,9,0,9,4,957,s+,72,dualsweeper_custom,7,5,2,10,2,878,s+,267,pablo,7,5,2,8,1,618,s+,68,nzap85,8,6,2,9,3,1089,s+,122,hissen_hue,13,8,5,7,3,971,s+,104,octoshooter_replica,12,9,3,5,2,778,s+,83,hokusai_hue,12,10,2,7,2,650,s+,88
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,277,alpha,TRUE,prime_becchu,7,6,1,3,3,880,a+,98,nzap89,7,4,3,4,7,1620,a+,42,wakaba,6,4,2,5,5,1381,s,64,variableroller_foil,7,7,0,5,5,1254,s+,99,bold_neo,4,4,0,5,7,1453,b-,37,barrelspinner_remix,6,3,3,3,6,1440,a-,33,hydra_custom,8,4,4,4,5,1103,s,34,hissen,8,6,2,9,3,860,a+,55
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,277,alpha,TRUE,variableroller_foil,7,7,0,5,5,1254,s+,99,nzap89,7,4,3,4,7,1620,a+,42,wakaba,6,4,2,5,5,1381,s,64,prime_becchu,7,6,1,3,3,880,a+,98,bold_neo,4,4,0,5,7,1453,b-,37,barrelspinner_remix,6,3,3,3,6,1440,a-,33,hydra_custom,8,4,4,4,5,1103,s,34,hissen,8,6,2,9,3,860,a+,55
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,momiji,5,5,0,7,3,893,a+,128,nzap89,8,5,3,4,4,994,a,81,liter4k_scope,4,3,1,3,2,811,a-,614,barrelspinner_deco,9,9,0,10,2,736,a+,263,sharp_neo,5,5,0,9,2,1062,a+,230,barrelspinner_remix,8,7,1,4,2,1056,a+,104,dynamo_tesla,11,11,0,8,4,838,a,31,clashblaster_neo,1,1,0,1,0,0,a-,62
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,clashblaster,4,4,0,5,0,450,,111,momiji,1,1,0,4,3,1027,,7,dualsweeper_custom,6,6,0,6,1,963,,26,splatscope,4,4,0,1,1,581,,198,sharp_neo,5,4,1,3,3,1243,,51,promodeler_rg,6,5,1,5,3,924,,29,nova_becchu,8,5,3,4,1,706,,68,promodeler_mg,2,2,0,4,1,601,,9
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,115,bravo,TRUE,splatscope_collabo,3,3,0,4,2,499,x,155,octoshooter_replica,2,2,0,3,2,536,x,138,longblaster_necro,5,2,3,3,2,469,x,226,dynamo_becchu,4,4,0,5,2,453,s+,76,sputtery_clear,3,2,1,4,2,665,x,274,sharp_neo,6,5,1,2,1,553,x,268,bucketslosher_soda,6,4,2,2,2,513,x,277,prime_becchu,4,4,0,3,1,454,a+,58
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,2,2,0,5,1,747,,116,splatroller_collabo,2,2,0,5,1,759,,41,pablo,1,1,0,5,2,634,,54,96gal,1,1,0,9,0,584,,43,bold,8,7,1,3,4,1392,,46,sshooter,7,6,1,2,1,839,,42,nzap89,1,1,0,2,2,661,,35,splatcharger,9,9,0,0,1,465,,44
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,10,7,3,1,3,996,,35,quadhopper_white,8,5,3,1,4,1082,,141,prime_becchu,8,5,3,2,3,916,,119,carbon_deco,8,7,1,1,3,656,,68,dynamo_becchu,3,3,0,7,3,948,,72,bold_neo,2,1,1,7,1,857,,29,dynamo_becchu,1,1,0,4,3,812,,46,squiclean_a,1,0,1,6,1,596,,68
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,148,alpha,TRUE,splatscope_collabo,13,13,0,1,3,919,x,155,ochiba,4,2,2,3,2,931,x,198,52gal,3,3,0,3,3,680,x,564,dynamo_becchu,0,0,0,3,0,181,s+,76,dynamo_becchu,0,0,0,6,3,842,x,76,wakaba,9,8,1,5,3,839,x,116,squiclean_a,2,1,1,4,2,398,c-,14,hotblaster_custom,1,1,0,3,1,338,s+,60
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,303,alpha,FALSE,prime_becchu,7,6,1,8,1,785,a,102,dualsweeper_custom,10,10,0,9,2,1245,a-,28,sshooter_becchu,12,8,4,8,2,937,a+,59,hokusai_becchu,9,8,1,6,1,658,a,69,prime,19,13,6,7,2,962,a,28,dualsweeper_custom,6,4,2,8,3,905,a-,30,pablo,11,9,2,10,2,732,a-,48,liter4k,6,5,1,7,2,687,a+,43
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,8,5,3,0,3,893,,116,rapid_deco,3,2,1,4,2,813,,42,splatcharger,7,6,1,3,1,598,,44,liter4k,3,2,1,3,1,455,,43,bold,5,5,0,5,4,1604,,47,splatroller_collabo,2,2,0,4,1,725,,41,kelvin525_becchu,4,3,1,7,0,510,,62,sshooter_becchu,0,0,0,0,0,0,,29
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,clashblaster,2,2,0,4,0,393,,111,bold_7,4,4,0,4,3,1140,,26,promodeler_rg,1,1,0,5,3,1063,,29,nova_becchu,0,0,0,1,0,0,,68,sharp_neo,4,3,1,2,4,1167,,51,bamboo14mk1,5,4,1,2,2,678,,54,splatscope,4,4,0,1,0,441,,198,splatroller,2,2,0,2,2,0,,12
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,72,bravo,TRUE,prime_becchu,0,0,0,2,1,296,a+,99,variableroller_foil,0,0,0,2,1,366,s+,99,longblaster,2,2,0,5,1,243,a+,80,hissen,1,1,0,4,0,199,a-,84,sharp_neo,6,3,3,1,1,479,s+,45,sshooter_becchu,4,3,1,1,1,339,x,249,prime_becchu,4,2,2,1,1,264,a,43,longblaster_necro,7,5,2,0,0,214,x,299
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,72,bravo,TRUE,variableroller_foil,0,0,0,2,1,366,s+,99,prime_becchu,0,0,0,2,1,296,a+,99,longblaster,2,2,0,5,1,243,a+,80,hissen,1,1,0,4,0,199,a-,84,sharp_neo,6,3,3,1,1,479,s+,45,sshooter_becchu,4,3,1,1,1,339,x,249,prime_becchu,4,2,2,1,1,264,a,43,longblaster_necro,7,5,2,0,0,214,x,299
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,281,bravo,TRUE,momiji,8,6,2,7,3,907,a+,128,liter4k_scope_custom,10,8,2,3,2,852,a,198,campingshelter,7,2,5,3,2,682,a,64,splatroller,9,9,0,9,2,631,a+,78,splatspinner,3,3,0,6,5,1328,a+,129,sputtery_hue,13,9,4,8,1,795,a+,108,hissen,5,4,1,8,3,764,a+,78,heroroller_replica,6,6,0,3,2,387,a+,93
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,9,7,2,3,3,947,,35,heroshooter_replica,12,10,2,4,3,864,,68,momiji,3,2,1,3,2,742,,79,dynamo_becchu,5,5,0,5,3,641,,72,quadhopper_white,6,6,0,6,2,972,,141,bold_neo,5,3,2,6,1,803,,29,prime_becchu,5,4,1,5,1,663,,119,bold,2,2,0,7,0,555,,74
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,236,alpha,TRUE,prime_becchu,13,6,7,3,3,772,a+,99,momiji,10,4,6,7,5,1301,s+,111,variableroller_foil,8,6,2,5,3,919,s+,99,barrelspinner_remix,15,11,4,6,3,902,x,152,52gal_becchu,9,8,1,6,5,1166,x,125,nzap85,10,8,2,7,5,1080,s+,89,nzap89,2,2,0,9,2,821,b-,19,sshooter_becchu,4,3,1,6,3,712,b-,25
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,236,alpha,TRUE,variableroller_foil,8,6,2,5,3,919,s+,99,momiji,10,4,6,7,5,1301,s+,111,barrelspinner_remix,15,11,4,6,3,902,x,152,prime_becchu,13,6,7,3,3,772,a+,99,52gal_becchu,9,8,1,6,5,1166,x,125,nzap85,10,8,2,7,5,1080,s+,89,nzap89,2,2,0,9,2,821,b-,19,sshooter_becchu,4,3,1,6,3,712,b-,25
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,10,1,776,a,102,dualsweeper_custom,5,2,3,10,3,1064,a-,28,nzap89,13,12,1,9,2,821,a+,53,sshooter_becchu,8,7,1,11,1,693,a+,59,jetsweeper,20,15,5,6,3,998,a+,41,bold_neo,8,5,3,8,3,850,a,52,furo_deco,9,9,0,7,0,753,a-,40,prime,12,11,1,9,1,701,a,28
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,205,alpha,TRUE,splatscope_collabo,11,9,2,4,2,893,x,155,ochiba,5,3,2,2,3,1031,x,198,52gal,12,10,2,1,4,897,x,564,dynamo_tesla,6,4,2,6,2,633,s+,76,wakaba,4,3,1,7,6,1277,x,116,sputtery_hue,6,3,3,6,3,832,s+,55,hotblaster_custom,5,4,1,5,2,684,s+,60,hokusai_becchu,3,3,0,8,2,485,a-,34
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,liter4k,3,2,1,2,2,671,,116,maneuver_collabo,6,5,1,4,2,824,,37,sharp,2,1,1,2,1,679,,25,kelvin525_becchu,4,4,0,4,2,641,,35,l3reelgun_becchu,6,5,1,4,2,1121,,53,promodeler_pg,3,2,1,1,2,644,,35,herocharger_replica,2,2,0,3,0,419,,71,clashblaster,3,3,0,4,0,338,,47
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,momiji,7,5,2,5,4,1084,a+,128,hissen,15,14,1,8,3,803,a+,78,nzap89,6,3,3,7,4,794,a,120,liter4k_scope_custom,6,3,3,6,3,786,a,198,96gal,10,8,2,7,4,1035,a-,50,nzap85,11,8,3,5,3,981,a-,60,maneuver,10,7,3,5,3,980,a+,76,hissen,5,3,2,8,1,559,a,64
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,campingshelter_camo,3,3,0,4,1,605,,111,heroshooter_replica,7,6,1,3,3,818,,188,momiji,2,1,1,3,2,787,,44,maneuver,4,2,2,2,2,615,,9,splatroller,3,3,0,2,3,849,,39,squiclean_g,6,5,1,4,1,726,,49,maneuver_becchu,3,3,0,3,2,697,,17,sputtery_clear,1,1,0,3,2,629,,53
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,6,3,3,0,3,724,,35,hissen_hue,5,5,0,1,4,1072,,69,bold,2,2,0,2,2,743,,31,rapid_becchu,5,3,2,0,2,511,,144,splatroller,2,2,0,5,3,782,,88,rapid_becchu,0,0,0,3,2,668,,77,splatroller,1,1,0,5,2,623,,46,bold,0,0,0,1,0,0,,10
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,164,bravo,TRUE,splatscope_collabo,3,3,0,5,1,582,x,155,sputtery_clear,2,2,0,7,3,780,s,242,bottlegeyser_foil,5,4,1,5,3,698,x,175,dynamo_tesla,2,2,0,5,2,499,s+,76,sshooter_becchu,15,14,1,2,4,959,x,333,l3reelgun_d,7,4,3,3,2,815,x,225,ochiba,3,1,2,2,3,761,x,198,52gal,7,3,4,4,2,597,x,564
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,240,bravo,TRUE,prime_becchu,5,4,1,5,4,879,a+,100,variableroller_foil,7,7,0,6,5,1285,s+,99,liter4k_scope_custom,4,4,0,5,4,925,a-,61,hokusai_becchu,3,2,1,12,0,395,b,28,liter4k,8,5,3,3,4,1070,s+,97,prime_becchu,9,6,3,5,3,917,a-,45,dynamo_tesla,9,6,3,3,3,906,s,60,splatroller,12,11,1,6,3,866,b+,86
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,240,bravo,TRUE,variableroller_foil,7,7,0,6,5,1285,s+,99,liter4k_scope_custom,4,4,0,5,4,925,a-,61,prime_becchu,5,4,1,5,4,879,a+,100,hokusai_becchu,3,2,1,12,0,395,b,28,liter4k,8,5,3,3,4,1070,s+,97,prime_becchu,9,6,3,5,3,917,a-,45,dynamo_tesla,9,6,3,3,3,906,s,60,splatroller,12,11,1,6,3,866,b+,86
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,campingshelter_camo,2,2,0,1,1,552,,111,splatroller,4,4,0,1,3,821,,39,liter4k,8,8,0,2,2,625,,53,maneuver,1,1,0,3,2,587,,9,squiclean_g,3,3,0,4,0,827,,49,maneuver_becchu,2,1,1,4,1,725,,17,splatscope,2,2,0,1,1,431,,198,splatroller,1,1,0,6,0,338,,19
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,liter4k,6,6,0,1,3,888,,116,52gal,5,5,0,7,1,682,,20,dynamo_tesla,5,2,3,5,1,673,,28,sshooter_becchu,3,2,1,2,2,588,,12,sharp_neo,6,4,2,4,2,888,,68,maneuver,9,6,3,4,2,830,,23,maneuver_becchu,4,4,0,1,2,762,,39,nzap89,3,1,2,6,1,689,,27
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,311,bravo,FALSE,prime_becchu,14,11,3,8,2,1168,a,102,promodeler_pg,10,8,2,11,3,1331,a+,90,hokusai_becchu,3,3,0,9,2,728,a+,41,rapid_elite,3,1,2,5,0,0,a-,23,promodeler_mg,10,6,4,6,6,1419,a,105,quadhopper_black,5,4,1,6,3,878,a,36,hissen_hue,16,14,2,8,1,867,a-,42,liter4k_scope,12,9,3,3,3,791,a+,72
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,7,6,1,2,3,932,,35,bold,2,0,2,3,2,1173,,39,octoshooter_replica,4,4,0,5,0,759,,55,splatroller,2,2,0,4,2,525,,88,hissen_hue,5,5,0,3,3,1028,,69,wakaba,3,2,1,2,3,902,,2,bold,2,1,1,4,3,859,,31,kelvin525_becchu,7,6,1,3,2,662,,144
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,331,bravo,FALSE,momiji,6,5,1,6,6,1426,a+,128,52gal_becchu,15,12,3,8,3,1308,a,135,hissen,11,9,2,8,4,924,a-,63,hokusai_hue,5,5,0,9,2,745,a-,186,momiji,7,5,2,6,6,1520,a+,111,variableroller_foil,13,10,3,7,3,1087,a+,568,nzap89,12,7,5,12,3,946,a+,257,clashblaster_neo,11,9,2,6,3,868,a+,71
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,liter4k,6,4,2,4,2,665,,116,sshooter_becchu,3,3,0,6,2,881,,28,maneuver,1,1,0,4,3,866,,23,52gal,5,3,2,7,1,625,,20,maneuver_becchu,3,3,0,2,3,848,,39,nzap89,7,7,0,5,2,802,,27,splatroller,11,10,1,2,3,779,,45,sshooter_becchu,1,1,0,2,2,600,,12
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,276,bravo,TRUE,prime_becchu,8,8,0,5,3,998,a+,100,promodeler_mg,6,4,2,6,6,1619,b+,83,variableroller_foil,4,3,1,6,5,1371,s+,99,hissen,6,4,2,8,5,1315,a+,50,nzap89,7,3,4,3,7,1617,a+,42,wakaba,9,6,3,4,6,1516,s,64,nzap89,4,3,1,4,7,1449,b+,54,bold,14,13,1,8,4,1145,s+,139
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,276,bravo,TRUE,variableroller_foil,4,3,1,6,5,1371,s+,99,promodeler_mg,6,4,2,6,6,1619,b+,83,hissen,6,4,2,8,5,1315,a+,50,prime_becchu,8,8,0,5,3,998,a+,100,nzap89,7,3,4,3,7,1617,a+,42,wakaba,9,6,3,4,6,1516,s,64,nzap89,4,3,1,4,7,1449,b+,54,bold,14,13,1,8,4,1145,s+,139
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,157,bravo,TRUE,splatscope_collabo,2,2,0,4,2,704,x,155,l3reelgun_d,5,5,0,5,3,826,x,164,sharp_neo,4,3,1,4,4,825,a-,71,nautilus47,2,1,1,6,1,521,x,513,promodeler_pg,4,2,2,3,4,962,x,70,prime_becchu,2,2,0,1,3,729,s+,46,rapid_deco,12,9,3,3,2,690,x,399,bucketslosher_soda,7,6,1,4,2,659,x,444
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,3,1,2,2,3,798,,35,dynamo_becchu,3,3,0,4,2,753,,73,splatscope,4,2,2,1,2,682,,76,herocharger_replica,4,4,0,0,1,573,,144,pablo,3,3,0,4,4,973,,51,heromaneuver_replica,3,3,0,2,3,931,,58,nzap85,2,0,2,3,2,653,,16,hydra,3,1,2,1,2,494,,46
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,momiji,2,1,1,6,4,1562,a+,128,sshooter_becchu,9,6,3,6,4,1298,a+,103,52gal_becchu,8,8,0,8,0,1004,a,135,pablo_permanent,4,3,1,7,2,690,a,90,wakaba,9,5,4,3,7,1679,a-,128,dynamo_becchu,14,10,4,3,6,1435,a+,100,bold_7,7,6,1,8,2,894,a+,43,clashblaster_neo,6,5,1,4,4,780,a+,71
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,318,bravo,FALSE,prime_becchu,9,5,4,4,5,1228,a+,100,variableroller_foil,6,5,1,7,7,1585,s+,99,splatroller,9,7,2,9,4,1043,s+,31,splatroller,10,10,0,9,4,1010,s+,46,wakaba,9,2,7,5,8,1542,a,44,liter4k_scope,6,5,1,5,6,1436,s,31,nzap85,7,7,0,11,4,1087,a-,27,kelvin525_deco,16,15,1,7,4,1059,s+,145
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,318,bravo,FALSE,variableroller_foil,6,5,1,7,7,1585,s+,99,prime_becchu,9,5,4,4,5,1228,a+,100,splatroller,9,7,2,9,4,1043,s+,31,splatroller,10,10,0,9,4,1010,s+,46,wakaba,9,2,7,5,8,1542,a,44,liter4k_scope,6,5,1,5,6,1436,s,31,nzap85,7,7,0,11,4,1087,a-,27,kelvin525_deco,16,15,1,7,4,1059,s+,145
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,306,alpha,FALSE,splatscope_collabo,5,5,0,10,1,854,x,155,prime_becchu,13,11,2,5,4,1290,x,164,dualsweeper_custom,6,5,1,8,3,1264,x,246,bottlegeyser_foil,13,10,3,9,4,953,x,50,dynamo_tesla,10,4,6,7,5,1411,x,37,bucketslosher_soda,17,16,1,6,4,1256,x,288,splatcharger_becchu,7,7,0,7,5,997,x,115,prime_becchu,6,5,1,12,2,856,s+,36
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,12,9,3,4,2,833,,35,nzap85,7,3,4,4,2,820,,16,sshooter_becchu,5,5,0,3,3,771,,46,dualsweeper,3,2,1,3,3,741,,29,52gal_becchu,4,4,0,6,3,863,,51,heromaneuver_replica,6,4,2,4,3,859,,58,dynamo_becchu,3,3,0,5,2,691,,73,herocharger_replica,3,3,0,4,1,487,,144
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,7,2,733,a,102,variableroller_foil,9,9,0,6,5,1257,a+,109,hissen_hue,7,6,1,11,2,690,a+,90,splatcharger,7,6,1,6,2,538,a-,40,prime,16,13,3,5,3,1176,a,47,barrelspinner_remix,7,7,0,5,3,820,a+,40,pablo,8,7,1,9,1,569,a+,53,quadhopper_black,8,3,5,9,1,480,a,67
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,1,1,4,3,898,,35,bold,2,2,0,7,2,907,,52,dualsweeper_custom,2,2,0,5,2,876,,51,carbon_deco,6,6,0,5,2,628,,46,heroshooter_replica,10,7,3,2,3,891,,144,sshooter,7,5,2,3,1,890,,70,carbon,8,7,1,2,3,773,,16,dynamo_becchu,2,2,0,4,3,763,,73
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,alpha,FALSE,prime_becchu,6,5,1,3,5,1096,a+,100,variableroller_foil,7,6,1,3,6,1430,s+,99,prime_becchu,11,9,2,3,6,1316,a+,35,bold_neo,5,3,2,7,5,1207,a+,196,sshooter_becchu,3,2,1,6,7,1548,,16,variableroller_foil,10,10,0,9,5,1389,b-,80,carbon_deco,0,0,0,4,4,1157,b-,55,rapid_elite_deco,4,3,1,4,4,784,c+,34
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,alpha,FALSE,variableroller_foil,7,6,1,3,6,1430,s+,99,prime_becchu,11,9,2,3,6,1316,a+,35,bold_neo,5,3,2,7,5,1207,a+,196,prime_becchu,6,5,1,3,5,1096,a+,100,sshooter_becchu,3,2,1,6,7,1548,,16,variableroller_foil,10,10,0,9,5,1389,b-,80,carbon_deco,0,0,0,4,4,1157,b-,55,rapid_elite_deco,4,3,1,4,4,784,c+,34
2021-02-21T22:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,314,bravo,FALSE,hydra_custom,6,5,1,5,1,769,x,112,nzap85,5,3,2,6,4,1551,x,487,furo,4,3,1,9,3,1185,x,308,prime_becchu,12,12,0,5,3,1157,x,117,52gal_becchu,6,4,2,4,5,1313,x,115,furo_deco,5,3,2,9,2,1287,x,130,dynamo_becchu,12,9,3,4,6,1254,x,118,longblaster_necro,9,8,1,6,6,997,x,115
2021-02-21T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,5,3,2,4,3,902,,35,bold,1,1,0,6,2,893,,52,dynamo_becchu,10,9,1,3,2,748,,73,carbon_deco,2,2,0,4,1,553,,46,pablo,3,3,0,5,3,799,,51,prime_becchu,8,8,0,3,2,747,,136,heroshooter_replica,4,4,0,4,2,706,,144,sshooter,1,1,0,3,2,705,,70
2021-02-21T22:00:00+00:00,5.3.1,gachi,squad_2,area,engawa,310,bravo,FALSE,prime_becchu,9,7,2,7,4,1035,a+,100,variableroller_foil,8,7,1,6,6,1555,s+,99,bold_7,6,5,1,12,7,1343,a,111,nzap85,7,4,3,12,2,882,b,37,barrelspinner_remix,13,10,3,3,6,1374,s,179,liter4k_scope,11,8,3,1,6,1368,s+,102,nzap85,13,10,3,8,5,1131,s,53,nzap85,10,9,1,11,1,1024,x,122
