# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,6,5,1,9,4,1362,x,488,sshooter_collabo,3,2,1,7,3,1160,x,84,splatscope,7,7,0,4,4,1178,x,330,nova_becchu,3,2,1,8,6,1458,x,476,quadhopper_black,8,5,3,6,3,992,x,71,prime_becchu,12,9,3,4,4,1272,x,333,sharp_neo,7,5,2,5,5,1867,x,168,clashblaster_neo,10,8,2,2,5,1095,x,490
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,124,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,529,b+,29,sshooter_collabo,4,4,0,4,2,438,b,19,variableroller_foil,2,1,1,7,0,134,b-,28,splatroller,5,5,0,4,0,363,b-,24,bold_7,12,10,2,3,0,552,b+,29,barrelspinner,4,3,1,2,1,544,b-,13,nzap89,8,3,5,4,2,528,b+,43,heroroller_replica,3,3,0,3,0,298,b-,15
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,splatcharger,6,5,1,4,1,702,b+,14,promodeler_mg,6,5,1,9,4,1475,b-,13,nzap89,5,5,0,7,5,1083,b,17,sshooter_becchu,18,17,1,4,12,2022,b-,16,sshooter_becchu,9,7,2,8,5,1424,b-,16,hissen,8,6,2,7,2,1000,b-,15,prime,7,6,1,9,3,1304,b+,18,dualsweeper,9,5,4,8,4,1134,b+,15
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sharp_neo,7,7,0,5,1,889,,206,momiji,1,1,0,2,4,1081,,169,prime_becchu,3,3,0,5,1,665,,341,longblaster_necro,4,2,2,4,1,500,,117,liter4k,11,8,3,2,3,849,,50,liter4k,1,1,0,2,2,788,,198,sshooter_becchu,0,0,0,5,2,764,,45,octoshooter_replica,7,7,0,4,2,751,,280
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,323,bravo,FALSE,prime_becchu,6,6,0,7,3,1064,s+,73,splatroller,10,8,2,9,1,911,s+,147,hokusai_hue,9,4,5,12,2,645,s,90,squiclean_a,8,4,4,10,3,736,x,205,hydra_custom,20,13,7,3,4,754,s+,139,splatscope_collabo,12,11,1,7,2,800,a+,90,quadhopper_black,11,9,2,7,3,1008,b,55,jetsweeper,7,5,2,5,7,1178,b,47
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,soytuber_custom,7,6,1,1,2,718,,256,squiclean_g,6,6,0,2,1,843,,45,splatroller_becchu,2,2,0,1,2,644,,257,squiclean_a,3,0,3,3,2,628,,64,promodeler_mg,4,2,2,5,2,907,,29,liter4k,2,2,0,5,2,789,,112,variableroller_foil,3,2,1,3,2,579,,35,liter4k_custom,0,0,0,3,2,403,,116
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,302,alpha,FALSE,dualsweeper_custom,14,13,1,7,4,1512,b+,29,sshooter_becchu,15,13,2,4,6,1624,b,120,hydra,4,2,2,6,3,618,b+,43,nzap89,6,4,2,10,3,959,b+,131,nzap89,5,5,0,10,4,1167,b+,43,furo_deco,7,6,1,6,5,1462,b-,28,bold_neo,12,12,0,9,3,1059,b+,86,squiclean_b,6,4,2,8,3,1086,b+,42
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,10,10,0,3,2,1118,,206,l3reelgun,4,4,0,3,1,1019,,294,52gal_becchu,3,3,0,5,2,952,,116,soytuber_custom,2,1,1,1,2,830,,81,promodeler_mg,3,2,1,3,3,1157,,60,promodeler_mg,2,1,1,5,3,1152,,281,dualsweeper_custom,6,6,0,5,2,911,,317,sshooter_becchu,3,3,0,5,2,847,,356
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,5,4,1,3,1,604,,256,squiclean_g,4,4,0,4,2,908,,45,sshooter_becchu,1,1,0,4,3,866,,33,splatroller_becchu,5,4,1,4,0,490,,257,variableroller_foil,1,1,0,3,4,1031,,35,furo_deco,2,2,0,3,2,908,,29,splatcharger_becchu,6,6,0,4,2,566,,24,liter4k,6,6,0,3,2,558,,64
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,242,alpha,TRUE,bold_7,11,10,1,6,3,930,x,488,h3reelgun_d,8,5,3,5,2,682,x,226,maneuver_collabo,12,7,5,6,2,766,x,222,pablo_permanent,10,7,3,6,3,880,x,287,bold,7,7,0,10,2,966,x,256,nzap85,5,4,1,7,3,763,x,207,maneuver_collabo,4,4,0,8,1,530,x,172,squiclean_g,9,8,1,4,4,862,x,274
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,82,bravo,TRUE,splatcharger,0,0,0,1,0,235,b+,14,nzap89,3,3,0,4,0,316,b-,14,sputtery_clear,3,2,1,1,1,551,b+,40,sharp_neo,3,2,1,4,0,229,b,34,nzap89,6,4,2,0,2,530,b+,34,sputtery_hue,4,3,1,2,1,392,b,69,nzap89,2,1,1,3,0,238,b+,86,dualsweeper,3,2,1,2,0,256,b+,39
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,302,bravo,FALSE,bamboo14mk1,5,4,1,4,5,705,s+,73,barrelspinner_remix,13,10,3,5,5,725,s,275,heroshooter_replica,13,11,2,9,3,894,x,205,sshooter_collabo,8,5,3,6,4,1015,s+,126,splatroller,12,11,1,8,2,779,s,150,bold_7,8,4,4,7,5,861,s+,154,96gal,7,4,3,6,4,981,s,64,promodeler_pg,4,4,0,10,1,678,b,50
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,7,0,7,2,1085,,206,sharp,5,4,1,4,5,1194,,71,splatroller,4,3,1,3,2,820,,131,momiji,0,0,0,0,0,0,,62,promodeler_mg,5,3,2,5,4,1246,,281,promodeler_pg,2,2,0,2,4,1179,,180,sshooter_becchu,4,4,0,4,3,875,,145,barrelspinner_remix,4,3,1,4,0,481,,122
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,9,9,0,2,2,683,,256,furo,4,1,3,1,3,1137,,64,squiclean_g,4,3,1,2,1,829,,45,splatroller_becchu,3,3,0,1,1,736,,257,bold_neo,2,2,0,4,4,1206,,24,furo_deco,3,2,1,6,2,1046,,29,splatcharger_becchu,3,2,1,6,1,741,,24,,,,,,,,,
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,30,alpha,TRUE,splatcharger,1,1,0,1,0,85,b+,15,clashblaster_neo,0,0,0,1,0,121,b,40,nzap89,2,2,0,0,0,274,b+,86,nzap85,1,1,0,0,0,173,b,15,kugelschreiber_hue,0,0,0,1,0,145,b,33,splatroller,2,2,0,1,0,153,b+,26,nzap89,1,0,1,1,0,99,b+,30,sputtery_clear,0,0,0,1,0,129,b+,40
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,316,alpha,FALSE,bold_7,9,9,0,6,5,1282,x,488,sshooter_collabo,10,9,1,9,5,930,x,132,liter4k,7,6,1,4,4,1174,x,150,wakaba,13,7,6,8,5,1084,x,304,dynamo_becchu,12,11,1,8,4,1347,x,495,nzap85,12,6,6,4,5,1361,x,183,bold_7,8,6,2,11,2,930,x,431,herocharger_replica,3,2,1,8,0,781,x,78
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,310,alpha,FALSE,splatcharger,11,11,0,3,2,669,b+,15,hissen,22,17,5,7,3,903,b-,22,prime_becchu,11,8,3,6,1,940,b-,25,dualsweeper_custom,16,10,6,6,3,1183,b+,84,squiclean_a,6,3,3,12,4,849,b,21,variableroller_foil,7,7,0,9,6,1146,b+,34,heromaneuver_replica,10,10,0,11,5,1232,b+,34,bottlegeyser,5,2,3,14,0,583,b,17
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,9,8,1,2,3,1316,,206,nzap89,2,1,1,2,4,1220,,69,maneuver,4,4,0,4,3,932,,149,prime,5,4,1,2,2,673,,228,sharp_neo,2,1,1,5,3,1271,,266,octoshooter_replica,5,5,0,5,4,1029,,174,sharp_neo,2,2,0,4,2,1014,,101,barrelspinner,4,2,2,3,2,790,,151
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,5,5,0,1,2,562,,256,furo_deco,4,3,1,3,4,1207,,29,sputtery_clear,6,5,1,4,1,872,,64,squiclean_g,3,3,0,3,0,868,,45,bold_neo,0,0,0,4,5,1307,,24,splatcharger_becchu,4,4,0,3,3,918,,24,splatroller_becchu,5,5,0,4,2,752,,257,soytuber,2,2,0,5,0,369,,77
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,206,bravo,TRUE,nzap85,11,9,2,3,3,731,s,147,nautilus79,4,3,1,7,0,507,s,107,momiji,3,2,1,6,5,1300,s,401,dynamo_becchu,5,4,1,5,4,963,s,217,nzap89,4,3,1,6,2,858,s,84,clashblaster_neo,6,5,1,4,3,839,s,309,dynamo,9,9,0,6,0,667,s,233,variableroller_foil,5,4,1,2,5,1050,s,173
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,304,alpha,FALSE,clashblaster,7,3,4,6,4,716,s+,73,heroshooter_replica,13,11,2,6,5,897,x,205,liter4k,12,11,1,7,4,898,x,198,hissen,4,0,4,3,2,0,c-,19,dualsweeper_custom,17,14,3,7,3,1080,s+,170,wakaba,9,4,5,5,6,1051,s+,191,prime_becchu,3,2,1,6,1,450,b+,84,prime_becchu,1,1,0,7,2,497,b+,39
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,5,1,0,4,1483,,206,pablo,4,2,2,1,6,1407,,297,nzap83,3,2,1,4,3,1202,,111,splatcharger_becchu,3,3,0,1,2,715,,234,l3reelgun,3,2,1,2,3,1301,,247,h3reelgun_d,0,0,0,3,3,1085,,99,carbon_deco,4,4,0,4,3,1079,,402,liter4k,0,0,0,3,2,829,,277
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,5,5,0,2,1,651,,256,hissen_hue,7,6,1,2,3,1018,,64,squiclean_g,2,1,1,3,0,655,,45,dynamo,1,0,1,3,2,596,,20,bold_neo,3,3,0,2,4,983,,24,furo_deco,1,1,0,4,2,814,,29,splatcharger_becchu,3,2,1,4,2,684,,24,splatroller_becchu,4,3,1,2,1,510,,257
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,112,alpha,TRUE,bold_7,3,2,1,3,1,718,x,488,nzap85,8,7,1,2,1,532,x,355,quadhopper_white,3,2,1,2,2,696,x,207,prime_becchu,4,4,0,3,1,371,x,198,52gal_becchu,6,5,1,5,1,448,x,326,herospinner_replica,5,3,2,2,1,476,x,393,wakaba,2,1,1,3,3,601,x,315,sputtery_clear,1,1,0,5,1,418,x,117
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,122,alpha,TRUE,nzap85,1,0,1,5,0,332,s,147,nzap89,2,2,0,3,1,462,s,99,barrelspinner_remix,5,5,0,3,1,400,s,54,sputtery_clear,5,5,0,3,1,648,s,97,bold,8,8,0,5,1,561,s,35,dualsweeper_custom,0,0,0,0,0,0,s,65,nzap89,4,4,0,4,1,481,s,231,96gal,4,2,2,3,2,520,s,148
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,6,6,0,6,2,1010,,206,hissen_hue,3,2,1,4,1,541,,157,squiclean_a,1,0,1,4,1,529,,206,sputtery_clear,3,2,1,7,0,463,,149,hotblaster,8,8,0,2,3,943,,103,splatscope_becchu,5,3,2,2,2,674,,234,longblaster,13,7,6,1,2,672,,81,bottlegeyser_foil,5,3,2,7,0,447,,88
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,soytuber_custom,5,4,1,4,3,721,,256,bold_neo,3,2,1,1,6,1292,,24,herocharger_replica,3,2,1,4,1,555,,45,splatroller_becchu,7,6,1,3,1,553,,257,hissen_hue,4,3,1,4,3,909,,64,bold,1,1,0,3,1,888,,20,furo_deco,3,3,0,4,2,881,,29,splatcharger_becchu,6,5,1,3,2,631,,24
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,clashblaster,10,5,5,8,4,903,s+,73,explosher,8,4,4,9,3,1243,s+,196,heroshooter_replica,8,8,0,11,2,1037,x,205,splatcharger,6,6,0,3,3,1011,a,116,nzap85,15,8,7,6,4,1147,b,112,hissen,12,9,3,7,5,1046,s+,110,nzap85,10,7,3,6,6,1369,a+,171,prime_becchu,8,7,1,4,5,1079,s,83
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,160,alpha,TRUE,dualsweeper,12,8,4,2,3,592,b+,15,heroroller_replica,2,2,0,5,0,375,b-,15,sshooter_collabo,6,6,0,1,3,753,b-,12,nzap89,8,3,5,4,2,594,b-,27,sshooter_collabo,4,4,0,5,1,512,b,20,splatcharger,4,4,0,4,1,421,b,19,sshooter,3,2,1,4,1,541,b-,14,splatroller,3,2,1,6,1,615,b,16
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,302,bravo,FALSE,bold_7,5,4,1,8,3,1052,x,488,sshooter_becchu,8,4,4,10,4,1537,x,486,splatroller,13,13,0,7,1,862,x,128,campingshelter,5,3,2,4,4,1338,x,295,pablo,11,10,1,7,6,1382,x,117,sshooter_collabo,11,6,5,7,4,1281,x,245,dualsweeper_custom,10,9,1,6,4,1188,x,132,hissen,10,4,6,4,6,1075,x,65
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,175,bravo,TRUE,dualsweeper,6,5,1,5,3,715,b+,15,nova,3,3,0,6,2,590,b+,34,sshooter_collabo,2,2,0,5,1,655,b-,13,nzap85,5,2,3,5,1,564,b+,24,nzap85,9,4,5,3,3,867,b+,29,sputtery,10,10,0,4,1,715,b+,38,nzap89,5,5,0,5,0,533,b+,86,sshooter,3,2,1,0,2,868,b-,23
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,nzap85,8,6,2,1,3,1008,,206,bottlegeyser_foil,7,5,2,0,2,1036,,299,prime_becchu,2,1,1,1,3,739,,260,splatroller,1,1,0,4,1,631,,8,bold,1,1,0,5,4,888,,325,wakaba,4,3,1,1,3,882,,5,h3reelgun,2,1,1,5,3,814,,192,nzap89,1,1,0,2,3,734,,49
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,soytuber_custom,6,6,0,3,2,716,,256,hissen_hue,5,5,0,2,3,933,,64,bold,2,1,1,4,1,851,,20,splatcharger_becchu,4,3,1,4,2,701,,24,bold_neo,1,1,0,5,4,920,,24,furo_deco,4,4,0,5,2,854,,29,liter4k,3,2,1,3,3,689,,45,splatroller_becchu,6,6,0,2,1,491,,257
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,80,bravo,TRUE,clashblaster,1,1,0,4,0,137,s+,73,heroshooter_replica,2,2,0,4,1,385,x,205,nzap85,1,0,1,3,1,361,a+,171,prime_becchu,1,1,0,4,0,270,s,83,hydra_custom,7,5,2,0,2,415,x,182,kelvin525,7,5,2,2,1,294,s+,265,hokusai_hue,4,3,1,0,2,354,s+,177,sharp_neo,3,2,1,2,1,324,a,117
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,303,alpha,FALSE,bold_7,3,2,1,9,2,1136,x,488,sharp,9,4,5,11,4,946,x,140,sputtery_clear,14,13,1,7,4,1098,x,128,octoshooter_replica,8,6,2,5,5,1033,x,51,hokusai,11,8,3,8,2,979,x,260,nzap85,12,9,3,5,3,1074,x,306,l3reelgun_d,13,9,4,3,2,1163,x,345,bold_7,6,6,0,9,3,1150,x,233
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,hydra_custom,9,7,2,6,2,929,x,110,nzap85,8,6,2,6,4,1153,x,129,hissen,22,9,13,4,5,1203,x,232,kugelschreiber_hue,15,12,3,4,4,1325,x,131,jetsweeper,7,4,3,5,9,1446,x,127,hydra_custom,9,6,3,6,5,1152,x,167,promodeler_pg,7,5,2,14,1,1047,x,125,dynamo_becchu,5,4,1,10,3,873,x,198
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,soytuber_custom,4,4,0,2,3,825,,256,furo_deco,5,4,1,6,2,909,,29,squiclean_g,2,2,0,5,1,880,,45,splatroller_becchu,6,6,0,4,2,776,,257,bold_neo,3,3,0,2,6,1295,,24,hissen_hue,10,8,2,5,2,863,,64,bold,5,5,0,3,2,754,,20,splatcharger_becchu,1,1,0,6,2,485,,24
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,286,bravo,TRUE,dualsweeper,10,4,6,5,5,1137,b+,15,sshooter,3,2,1,8,3,1304,b-,23,nzap89,11,10,1,9,5,1007,b+,86,hokusai_hue,6,6,0,12,1,466,b+,46,maneuver_collabo,10,9,1,7,0,801,b+,22,nzap85,11,9,2,5,4,1249,b+,29,sshooter_collabo,11,10,1,4,3,1168,b-,13,ochiba,8,4,4,6,2,878,b-,42
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nzap85,5,4,1,3,3,1158,,206,explosher_custom,3,3,0,2,3,1043,,155,ochiba,1,1,0,1,3,1038,,68,bold_7,2,1,1,3,2,874,,369,promodeler_mg,1,1,0,2,5,1532,,281,pablo,2,2,0,4,2,1038,,73,pablo_hue,2,1,1,1,3,927,,150,longblaster_necro,6,5,1,2,3,787,,307
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,324,bravo,FALSE,clashblaster,9,6,3,5,5,791,s+,73,nzap85,14,8,6,8,4,1000,a+,171,prime_becchu,13,12,1,9,4,958,s,83,liter4k_scope,9,7,2,6,5,1048,x,205,nova,11,9,2,10,1,940,a-,45,prime,10,6,4,7,4,1091,c+,18,splatcharger_becchu,7,7,0,6,2,917,s+,154,kugelschreiber,6,5,1,10,2,525,s,122
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,318,alpha,FALSE,nzap85,12,9,3,7,3,845,s,147,dynamo_becchu,13,6,7,3,7,1548,s,260,sharp_neo,10,6,4,11,0,893,s,46,hotblaster_custom,24,19,5,6,4,900,s,126,96gal_deco,7,6,1,10,1,898,s,126,hydra_custom,15,11,4,6,4,1181,s,119,nzap85,2,2,0,14,0,1128,s,35,hissen,9,8,1,10,3,1074,s,134
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,soytuber_custom,5,4,1,2,3,895,,256,clashblaster_neo,5,3,2,1,3,834,,30,splatcharger_becchu,2,2,0,4,3,764,,24,bucketslosher,4,3,1,5,1,689,,64,bold_neo,0,0,0,3,4,1057,,24,bold,1,1,0,4,1,769,,20,furo_deco,3,2,1,5,1,753,,29,splatroller_becchu,8,8,0,0,2,549,,257
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,8,5,3,5,2,948,,206,sharp_neo,4,3,1,1,5,1792,,103,promodeler_mg,2,0,2,5,4,1271,,281,bold,10,10,0,5,3,916,,258,promodeler_mg,4,4,0,5,5,1617,,196,splatspinner,9,6,3,4,4,1362,,397,longblaster_necro,7,5,2,2,3,821,,307,hokusai,3,1,2,7,1,712,,302
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,bold_7,13,6,7,6,0,1125,x,488,l3reelgun,11,7,4,8,2,1056,x,229,hotblaster,14,11,3,8,1,722,x,151,dualsweeper_custom,19,12,7,5,4,1373,x,239,kelvin525_deco,6,6,0,6,2,0,x,139,nzap85,13,9,4,12,4,1087,x,198,splatspinner_becchu,8,6,2,7,4,1191,x,344,bold_7,10,6,4,12,3,1198,x,233
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,6,1,5,6,1,605,x,110,hokusai,12,11,1,10,5,1095,x,76,bold,6,6,0,11,3,944,x,198,nzap85,9,8,1,7,3,1066,x,167,hissen,5,4,1,8,1,645,x,290,nzap85,16,11,5,5,5,1416,x,403,longblaster,14,13,1,6,2,808,x,199,sputtery_clear,8,6,2,7,3,1014,x,116
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,146,alpha,TRUE,dualsweeper,6,6,0,3,3,628,b+,15,nzap89,1,1,0,6,2,468,b+,86,splatroller_becchu,9,6,3,5,1,376,b,60,jetsweeper,4,4,0,3,5,875,b+,22,furo,9,3,6,7,0,408,b,52,longblaster_necro,5,5,0,5,0,431,b,43,sshooter,5,4,1,1,2,812,b-,23,hokusai_hue,5,5,0,4,0,502,b+,46
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,soytuber_custom,4,3,1,2,1,540,,256,splatroller_becchu,9,9,0,1,3,899,,257,momiji,0,0,0,0,2,748,,24,splatcharger_becchu,2,2,0,5,1,530,,24,nzap89,6,5,1,3,3,768,,53,bold,0,0,0,3,1,706,,20,furo_deco,2,1,1,6,2,689,,29,splatroller,2,2,0,2,2,669,,30
2021-02-16T04:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,rapid_becchu,10,7,3,6,3,911,s+,73,liter4k_scope,11,6,5,2,5,995,x,205,furo,11,9,2,5,3,967,b+,41,bucketslosher_deco,9,4,5,3,5,1235,s+,124,nzap89,7,6,1,7,4,939,s+,129,hissen_hue,6,5,1,9,3,1006,s,123,nzap89,5,5,0,4,7,1264,a+,189,rapid_becchu,1,0,1,6,4,822,b+,118
2021-02-16T04:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,3,1,7,0,520,,206,promodeler_mg,1,1,0,5,3,1073,,281,bold_neo,1,1,0,5,2,728,,219,herocharger_replica,3,3,0,4,0,605,,80,prime_becchu,10,9,1,1,4,1092,,705,liter4k,5,2,3,1,3,1006,,281,longblaster_necro,8,5,3,3,1,580,,307,prime_becchu,7,5,2,3,0,458,,392
2021-02-16T04:00:00+00:00,5.3.1,gachi,standard,hoko,ama,205,alpha,TRUE,dualsweeper,12,10,2,4,2,696,b+,15,splatroller_becchu,6,5,1,5,0,414,b,60,liter4k,8,5,3,5,1,528,b,103,momiji,7,6,1,2,2,957,b+,164,longblaster_necro,6,4,2,6,3,723,b,43,sharp_neo,7,5,2,7,1,761,b,101,hokusai_hue,2,2,0,8,1,346,b+,46,splatroller,5,5,0,5,1,816,b+,189
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,bravo,FALSE,hydra_custom,6,3,3,9,1,717,x,110,barrelspinner_remix,12,6,6,4,8,1868,x,134,longblaster_necro,13,11,2,10,5,1001,x,221,hissen_hue,8,5,3,10,6,1269,x,269,barrelspinner_remix,6,3,3,5,5,1127,x,52,pablo,13,13,0,7,4,1020,x,256,furo,13,8,5,7,5,1397,x,392,jetsweeper,11,9,2,6,7,1441,x,127
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,mozuku,127,alpha,TRUE,dualsweeper,7,6,1,1,3,754,b,15,wakaba,4,2,2,4,1,619,b+,32,splatroller,1,1,0,3,1,406,b+,49,bold_7,6,5,1,2,4,732,b+,24,sharp_neo,3,3,0,3,1,734,b,101,clashblaster_neo,5,3,2,4,1,377,b+,30,nzap85,5,3,2,2,2,655,b-,17,splatroller,1,1,0,5,1,368,b-,15
2021-02-16T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,promodeler_rg,1,1,0,4,5,1186,,206,sharp,3,2,1,3,2,742,,208,nova_becchu,5,3,2,4,2,680,,133,prime_becchu,3,2,1,2,1,502,,392,jetsweeper_custom,7,6,1,1,3,803,,175,herospinner_replica,4,3,1,2,2,772,,45,liter4k,2,1,1,3,2,720,,136,clashblaster,7,3,4,2,1,538,,145
2021-02-16T06:00:00+00:00,5.3.1,gachi,squad_2,asari,otoro,232,alpha,TRUE,bold_7,9,6,3,5,2,641,a-,73,pablo,7,5,2,4,2,550,s+,205,variableroller_foil,6,4,2,5,3,947,a-,97,explosher_custom,5,2,3,3,2,655,x,96,nzap89,6,6,0,4,4,905,b+,257,campingshelter,6,4,2,7,1,551,b-,53,sharp,5,4,1,2,5,1027,s+,192,splatroller,4,3,1,4,1,318,,17
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,73,alpha,TRUE,dualsweeper,5,5,0,0,1,331,b,15,hotblaster,5,2,3,2,0,241,b+,25,pablo,1,0,1,2,0,235,b,17,jetsweeper,1,1,0,0,1,374,b,28,dualsweeper,2,1,1,3,1,312,b+,56,splatroller,2,2,0,2,0,229,b,14,liter4k,1,1,0,3,1,243,b-,28,,,,,,,,,
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,mozuku,232,alpha,TRUE,hydra_custom,7,5,2,3,3,978,x,110,sshooter_collabo,13,12,1,10,2,891,x,150,quadhopper_black,7,6,1,6,2,978,x,233,wakaba,8,3,5,4,5,1243,x,322,jetsweeper,5,3,2,3,7,1369,x,174,hissen_hue,11,7,4,9,2,839,x,153,prime_becchu,8,8,0,7,2,1019,x,198,nzap85,7,5,2,7,3,733,x,214
2021-02-16T06:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,promodeler_pg,3,2,1,5,3,954,,206,nzap89,3,3,0,1,4,1078,,76,furo,1,1,0,4,2,767,,310,h3reelgun_cherry,3,3,0,5,1,681,,372,furo,4,3,1,0,4,1329,,45,prime_becchu,7,7,0,1,3,932,,705,pablo_hue,3,3,0,5,2,785,,158,campingshelter,4,2,2,3,2,673,,229
2021-02-16T06:00:00+00:00,5.3.1,gachi,standard,area,mozuku,174,bravo,TRUE,dualsweeper,5,5,0,7,1,586,b,15,furo,4,2,2,3,4,1232,b+,41,nzap85,3,2,1,6,2,675,b-,13,nzap85,7,3,4,7,2,670,b,15,dualsweeper,7,6,1,5,1,771,b+,56,dualsweeper,9,7,2,2,3,803,b+,13,nzap85,11,8,3,3,3,901,b,14,nzap89,3,2,1,2,3,761,b,17
