# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,252,bravo,TRUE,heroshelter_replica,4,2,2,7,4,1055,x,307,dynamo_becchu,6,5,1,6,6,1383,x,94,dualsweeper_custom,9,6,3,8,3,971,x,109,barrelspinner_remix,9,5,4,5,4,947,x,138,jetsweeper_custom,8,4,4,1,6,1395,s+,190,sshooter_collabo,12,10,2,5,3,1058,s+,40,squiclean_b,6,6,0,8,2,1026,s+,191,pablo_hue,10,6,4,5,3,922,x,100
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,112,alpha,TRUE,splatscope_collabo,4,4,0,2,1,379,x,213,sshooter_becchu,3,3,0,2,2,517,s,91,bottlegeyser_foil,4,1,3,1,1,396,x,325,kelvin525_deco,5,5,0,3,1,395,x,92,squiclean_b,2,2,0,5,1,443,x,525,pablo_permanent,7,6,1,3,1,441,x,367,jetsweeper_custom,1,0,1,3,1,407,a+,87,pablo_hue,0,0,0,2,1,271,x,325
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,317,alpha,FALSE,hydra_custom,15,11,4,10,2,922,x,108,furo,14,8,6,8,6,1724,x,302,carbon,12,10,2,9,5,1071,x,108,clashblaster,13,8,5,11,2,708,x,219,quadhopper_black,10,8,2,13,1,1184,x,75,liter4k,9,8,1,6,5,1177,x,211,hydra_custom,21,14,7,6,5,1122,x,141,herobrush_replica,15,8,7,12,4,1015,x,312
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,196,alpha,TRUE,heroshelter_replica,7,6,1,3,3,791,x,307,variableroller_foil,5,3,2,5,3,822,s,140,sharp_neo,9,9,0,7,2,802,s+,171,barrelspinner_remix,7,4,3,5,2,553,x,138,dynamo_becchu,7,6,1,3,4,900,s+,175,carbon_deco,6,6,0,6,3,782,s,63,dynamo_becchu,6,6,0,7,4,775,x,132,heroroller_replica,2,2,0,7,0,521,b+,60
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,190,bravo,TRUE,splatscope_collabo,2,2,0,5,2,539,x,213,nzap83,5,5,0,5,4,1154,s+,90,carbon_deco,6,6,0,5,2,777,x,290,bottlegeyser_foil,5,4,1,5,3,773,x,325,liter4k_scope,5,3,2,4,4,1006,x,227,wakaba,9,5,4,5,4,1005,x,234,splatroller_becchu,8,8,0,5,3,800,x,249,clashblaster_neo,4,4,0,3,1,521,s+,110
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,12,8,4,5,4,808,x,147,sshooter_collabo,19,16,3,5,6,1221,x,174,prime_becchu,9,7,2,10,3,1101,x,72,splatroller_becchu,3,1,2,10,3,843,x,192,sputtery,20,19,1,6,4,1221,x,420,96gal,10,5,5,6,4,1152,x,124,liter4k_scope,5,2,3,10,3,917,x,323,prime_becchu,9,4,5,10,1,806,x,148
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,179,alpha,TRUE,splatscope_collabo,5,4,1,3,2,481,x,213,dualsweeper_custom,9,7,2,2,3,965,s+,297,bottlegeyser_foil,7,6,1,2,3,820,x,325,nzap85,8,6,2,3,2,615,x,259,wakaba,6,6,0,6,3,890,x,234,liter4k,2,2,0,5,3,713,x,93,splatroller_becchu,3,1,2,5,2,631,x,249,hotblaster,1,1,0,7,2,557,s+,69
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,herospinner_replica,10,9,1,0,3,788,,16,promodeler_pg,3,2,1,3,2,964,,40,splatcharger,5,5,0,2,3,754,,51,hydra,2,1,1,2,0,431,,65,sshooter_collabo,0,0,0,4,3,926,,350,kelvin525_deco,3,3,0,3,2,647,,102,hokusai_hue,3,3,0,5,1,547,,64,hydra,1,1,0,5,0,478,,110
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,15,9,6,7,2,902,x,108,wakaba,16,9,7,7,4,1341,x,417,explosher_custom,10,2,8,7,3,1144,x,198,carbon_deco,16,15,1,6,4,1069,x,386,l3reelgun_d,14,9,5,9,4,1278,x,519,jetsweeper_custom,9,8,1,6,6,1254,x,172,hissen,11,6,5,12,3,1001,x,369,dynamo_tesla,10,4,6,8,4,919,x,139
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,80,bravo,TRUE,heroshelter_replica,0,0,0,3,1,439,x,307,campingshelter,0,0,0,2,2,361,x,278,barrelspinner_remix,2,2,0,1,1,301,x,138,dynamo_becchu,0,0,0,4,1,272,x,183,splatspinner,4,3,1,0,2,604,x,224,nzap85,2,1,1,0,2,513,x,425,bucketslosher_soda,3,3,0,0,1,422,x,469,splatcharger_collabo,3,3,0,2,0,293,x,407
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,herospinner_replica,6,5,1,2,2,619,,16,promodeler_pg,5,3,2,5,1,738,,40,liter4k,2,1,1,3,3,725,,51,hokusai_hue,2,1,1,4,2,658,,64,liter4k,6,5,1,1,3,1014,,350,sputtery_clear,6,6,0,4,1,687,,65,kelvin525_deco,2,2,0,3,1,613,,102,splatscope,1,1,0,2,1,465,,110
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,314,bravo,FALSE,hydra_custom,9,6,3,4,4,805,x,147,jetsweeper,3,1,2,6,8,1581,x,275,sshooter_collabo,14,13,1,7,4,1076,x,174,splatcharger_collabo,6,5,1,7,2,739,x,112,sputtery_clear,9,8,1,6,4,1451,x,53,liter4k_scope,8,6,2,5,6,1268,x,143,96gal,10,6,4,7,4,989,x,124,herocharger_replica,5,4,1,7,1,785,x,80
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,83,alpha,TRUE,heroshelter_replica,2,1,1,1,1,424,x,307,dynamo_becchu,3,3,0,1,1,400,x,183,campingshelter_camo,5,5,0,1,1,397,x,278,barrelspinner_remix,3,2,1,1,1,281,x,138,sshooter_becchu,2,2,0,2,1,431,x,109,dualsweeper_custom,2,1,1,3,1,347,s+,108,nzap89,1,0,1,3,1,342,s+,106,liter4k,1,1,0,3,1,188,s,251
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,217,alpha,TRUE,hydra_custom,5,3,2,6,2,501,x,108,hissen_hue,6,3,3,4,5,1007,x,477,sshooter_becchu,7,7,0,3,5,987,x,437,longblaster_necro,9,7,2,5,3,762,x,468,jetsweeper_custom,9,2,7,3,5,977,x,276,bucketslosher,9,8,1,4,4,814,x,177,longblaster_necro,4,3,1,6,3,687,x,147,hotblaster_custom,7,5,2,7,1,619,x,205
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,111,alpha,TRUE,heroshelter_replica,4,3,1,1,1,398,x,307,barrelspinner_remix,8,6,2,1,2,626,x,138,campingshelter_camo,3,2,1,2,1,572,x,278,dynamo_becchu,5,5,0,2,1,429,x,183,screwslosher_becchu,1,1,0,2,1,548,x,181,barrelspinner_remix,2,2,0,4,2,530,x,423,dynamo_becchu,2,2,0,6,0,400,x,168,sputtery_clear,2,1,1,4,1,302,x,214
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,305,bravo,FALSE,splatscope_collabo,2,0,2,9,4,901,x,213,nzap85,12,7,5,10,6,1536,s+,156,bottlegeyser_foil,14,12,2,7,5,1452,x,325,sputtery_clear,11,8,3,13,3,1121,x,273,campingshelter_sorella,10,3,7,5,7,1755,s+,112,hissen,14,11,3,8,3,1219,x,73,liter4k,17,15,2,5,5,1202,x,78,clashblaster_neo,11,9,2,9,3,845,c,50
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,herospinner_replica,6,6,0,1,2,598,,16,promodeler_pg,5,3,2,5,2,779,,79,dualsweeper,3,2,1,4,3,778,,47,heroblaster_replica,11,8,3,4,2,499,,87,pablo,2,2,0,7,0,693,,101,clashblaster_neo,5,4,1,4,1,660,,60,splatcharger,8,7,1,2,1,626,,318,nzap83,2,1,1,6,0,380,,23
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,17,8,9,5,4,1001,x,108,pablo,14,10,4,7,6,1365,x,114,nova_becchu,11,7,4,8,5,1299,x,190,octoshooter_replica,16,10,6,7,6,1222,x,81,dualsweeper,8,4,4,8,6,1337,x,103,wakaba,11,7,4,7,6,1287,x,370,bold,7,5,2,12,4,1240,x,272,bucketslosher,12,11,1,8,4,1100,x,73
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,alpha,FALSE,hydra_custom,13,5,8,4,4,810,x,147,96gal,9,8,1,10,3,1417,x,124,prime_becchu,21,17,4,11,3,1062,x,148,bold_7,10,8,2,12,0,958,x,273,dynamo_becchu,11,10,1,8,6,1155,x,86,sshooter_collabo,18,10,8,10,3,1045,x,174,rapid_deco,13,9,4,11,2,1007,x,185,bottlegeyser_foil,9,7,2,9,3,969,x,108
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,305,bravo,FALSE,heroshelter_replica,6,6,0,7,5,1249,x,307,barrelspinner_remix,6,3,3,5,7,1606,x,138,campingshelter_camo,4,1,3,9,2,1553,x,278,dynamo_becchu,17,15,2,9,4,1153,x,183,dualsweeper_custom,15,11,4,4,5,1667,x,90,dualsweeper_custom,9,8,1,6,5,1509,x,31,nzap85,14,3,11,9,5,1310,s+,146,dualsweeper_custom,12,8,4,6,4,1171,x,242
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget,5,3,2,5,1,729,,262,soytuber_custom,6,5,1,2,3,977,,155,spygadget_sorella,2,2,0,4,2,838,,305,hissen,6,3,3,3,2,761,,268,screwslosher_becchu,5,3,2,2,3,981,,99,nzap89,3,3,0,5,3,854,,73,nzap83,5,5,0,2,3,836,,131,wakaba,7,3,4,4,2,731,,132
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,103,alpha,TRUE,splatscope_collabo,1,0,1,1,1,336,x,213,l3reelgun_d,8,6,2,0,2,645,x,59,nzap85,4,3,1,1,2,553,x,563,bottlegeyser_foil,4,1,3,2,2,483,x,325,liter4k,2,2,0,2,2,506,x,78,spygadget,1,0,1,2,1,461,x,178,sshooter,2,2,0,4,1,454,x,73,96gal_deco,0,0,0,3,1,359,s+,120
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,9,7,2,7,4,980,x,108,wakaba,14,6,8,4,7,1617,x,297,hissen,9,3,6,6,5,1129,x,280,rapid_elite,14,11,3,3,5,978,x,36,dynamo_tesla,7,1,6,3,7,1508,x,309,nova_becchu,7,5,2,10,5,1288,x,190,sshooter_collabo,11,8,3,8,3,1034,x,202,splatcharger,7,6,1,7,2,910,x,143
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,107,alpha,TRUE,hydra_custom,5,2,3,0,1,344,x,147,nzap85,5,4,1,1,1,434,x,209,dualsweeper_custom,3,2,1,3,1,363,x,74,hotblaster,2,1,1,1,1,196,x,307,rapid_elite_deco,2,2,0,4,1,373,x,133,nautilus79,0,0,0,3,1,270,x,110,hissen,0,0,0,2,1,270,x,142,52gal_becchu,3,3,0,0,0,0,x,172
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,120,alpha,TRUE,heroshelter_replica,7,4,3,2,1,431,x,307,barrelspinner_remix,6,6,0,1,2,568,x,138,dynamo_becchu,7,5,2,2,1,544,x,183,campingshelter_camo,6,4,2,2,1,527,x,278,ochiba,4,4,0,4,2,678,s+,112,bold_7,1,1,0,5,4,635,s+,171,campingshelter_camo,1,1,0,3,1,467,x,57,52gal_becchu,2,1,1,7,0,240,a,105
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,147,alpha,TRUE,splatscope_collabo,4,3,1,3,2,595,x,213,bottlegeyser_foil,7,5,2,2,3,700,x,325,52gal,3,2,1,2,2,650,s+,34,sshooter_collabo,0,0,0,3,2,520,s+,61,nzap85,7,7,0,3,3,787,x,198,bamboo14mk2,0,0,0,3,3,726,x,143,bamboo14mk3,4,3,1,4,2,620,x,171,sharp_neo,0,0,0,0,0,0,s+,135
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,6,5,1,1,2,732,,262,wakaba,6,3,3,1,3,966,,132,screwslosher_becchu,8,6,2,1,3,964,,99,hissen,4,3,1,2,3,838,,126,nzap83,2,2,0,5,3,1060,,131,pablo,4,2,2,1,3,928,,155,hissen,1,0,1,6,1,623,,268,splatcharger_collabo,0,0,0,5,0,381,,125
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,177,bravo,TRUE,hydra_custom,5,4,1,6,1,410,x,147,spygadget_becchu,5,1,4,5,3,900,x,134,wakaba,4,4,0,5,3,806,x,198,dualsweeper_custom,3,2,1,8,0,539,x,74,screwslosher_becchu,12,10,2,2,4,955,x,188,sshooter_collabo,12,5,7,5,3,662,x,198,herobrush_replica,8,5,3,2,3,655,x,682,splatscope,5,4,1,2,2,510,x,107
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,105,alpha,TRUE,heroshelter_replica,7,6,1,0,1,391,x,307,barrelspinner_remix,7,5,2,0,2,527,x,138,dynamo_becchu,8,6,2,3,1,408,x,183,campingshelter_camo,3,2,1,1,1,404,x,278,sharp_neo,3,3,0,4,2,576,a+,244,nzap85,2,0,2,5,1,391,s,85,kugelschreiber,0,0,0,4,1,369,b+,40,bucketslosher_soda,2,1,1,6,0,245,b+,27
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,326,alpha,FALSE,splatscope_collabo,10,9,1,5,5,1356,x,213,bottlegeyser_foil,13,11,2,8,5,1511,x,325,wakaba,5,1,4,7,5,1256,s,66,heroroller_replica,12,12,0,9,1,857,x,157,splatspinner_becchu,8,7,1,11,4,1410,x,283,sshooter_collabo,13,12,1,7,6,1286,x,130,barrelspinner_remix,6,5,1,5,6,1193,s+,109,sharp_neo,10,4,6,12,4,1049,x,160
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hydra_custom,8,4,4,9,3,576,x,108,wakaba,13,8,5,3,7,1646,x,297,hissen,18,7,11,8,5,1037,x,280,splatscope,7,6,1,3,2,895,x,168,sshooter_collabo,8,4,4,7,4,1171,x,202,hydra_custom,11,9,2,4,4,983,x,595,clashblaster_neo,11,7,4,9,4,975,x,144,splatcharger,4,2,2,5,3,910,x,143
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,7,4,3,4,2,748,,262,wakaba,5,3,2,2,3,980,,132,bold,4,3,1,5,2,908,,308,96gal,6,2,4,3,3,823,,131,screwslosher_becchu,6,4,2,2,4,1115,,99,sshooter_becchu,5,5,0,4,3,837,,125,sshooter_becchu,5,3,2,4,2,759,,357,screwslosher_neo,6,2,4,2,1,670,,155
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,242,bravo,TRUE,heroshelter_replica,4,4,0,7,3,925,x,307,campingshelter_camo,8,5,3,4,3,1138,x,278,dynamo_becchu,7,7,0,9,3,751,x,183,barrelspinner_remix,5,3,2,8,2,606,x,138,rapid_becchu,14,7,7,4,4,1001,x,293,maneuver,10,4,6,6,3,889,x,248,rapid_becchu,14,9,5,5,2,835,x,331,splatcharger_collabo,8,8,0,4,2,737,x,127
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,alpha,FALSE,hydra_custom,8,7,1,2,5,819,x,147,nova,6,6,0,5,4,955,x,131,prime_becchu,6,5,1,10,3,924,x,191,rapid_becchu,4,1,3,9,3,890,x,92,dualsweeper_custom,7,6,1,5,5,1523,x,245,barrelspinner_remix,10,7,3,2,4,757,x,132,hydra_custom,13,9,4,3,4,746,x,186,clashblaster_neo,4,4,0,9,3,679,x,107
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sshooter_collabo,3,2,1,3,3,778,,262,sshooter_becchu,7,5,2,0,4,947,,131,h3reelgun_cherry,2,1,1,1,3,885,,155,wakaba,9,8,1,4,3,856,,308,screwslosher_becchu,5,5,0,2,3,1057,,99,nzap85,5,1,4,6,2,837,,125,wakaba,1,1,0,4,2,812,,132,sshooter_becchu,1,1,0,4,2,623,,357
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,315,alpha,FALSE,hydra_custom,23,12,11,8,3,832,x,108,wakaba,13,4,9,3,8,1810,x,297,heroshooter_replica,8,6,2,10,3,1142,x,213,clashblaster_neo,19,14,5,12,3,837,x,190,dynamo_tesla,20,10,10,6,7,1549,x,309,sshooter_collabo,15,11,4,8,4,1240,x,202,nzap89,7,3,4,11,5,1000,x,96,clashblaster_neo,12,9,3,11,3,847,x,144
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,136,alpha,TRUE,splatscope_collabo,2,2,0,1,1,449,x,213,bottlegeyser_foil,6,5,1,2,2,592,x,325,wakaba,5,2,3,4,2,538,x,236,kelvin525_deco,8,7,1,1,2,462,x,41,dynamo_becchu,5,4,1,3,4,849,x,190,nautilus79,3,2,1,3,2,557,x,281,heroroller_replica,0,0,0,6,1,454,x,221,heroroller_replica,2,2,0,5,2,348,s+,89
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,75,alpha,TRUE,heroshelter_replica,3,1,2,2,0,241,x,307,campingshelter_camo,4,3,1,0,1,399,x,278,dynamo_becchu,3,3,0,0,1,398,x,183,barrelspinner_remix,4,3,1,0,1,374,x,138,nzap85,1,1,0,2,1,374,x,219,nzap85,1,0,1,3,1,313,a-,71,barrelspinner_remix,1,1,0,3,1,260,x,145,sshooter_becchu,0,0,0,2,1,243,s+,132
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,122,alpha,TRUE,splatscope_collabo,3,3,0,2,1,378,x,213,bottlegeyser_foil,6,3,3,2,2,613,x,325,wakaba,11,7,4,3,2,604,x,234,splatroller_becchu,7,6,1,4,1,518,x,249,momiji,6,5,1,3,2,692,x,57,96gal,6,4,2,6,2,546,x,139,bottlegeyser_foil,3,1,2,5,0,343,a+,36,sshooter,1,1,0,5,0,289,c,16
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,84,alpha,TRUE,heroshelter_replica,5,4,1,1,1,508,x,307,dynamo_becchu,2,2,0,2,1,403,x,183,campingshelter_camo,5,3,2,1,1,385,x,278,barrelspinner_remix,1,1,0,0,1,321,x,138,liter4k,2,2,0,1,2,462,s+,84,sharp_neo,1,0,1,3,2,457,a,72,heroshooter_replica,1,1,0,3,1,309,s,133,sshooter_becchu,1,1,0,3,1,307,s,178
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,5,5,0,3,3,932,,262,wakaba,2,0,2,4,2,890,,132,quadhopper_black,7,6,1,5,0,742,,155,prime_becchu,4,4,0,6,1,680,,357,screwslosher_becchu,8,8,0,3,3,1013,,99,wakaba,4,1,3,4,2,865,,308,sshooter_becchu,5,4,1,4,3,803,,131,splatroller,6,5,1,4,2,654,,125
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,313,alpha,FALSE,hydra_custom,11,8,3,5,3,991,x,108,dynamo_tesla,12,3,9,5,7,1380,x,309,hissen_hue,20,15,5,10,3,989,x,85,splatroller_collabo,10,9,1,9,2,625,x,349,variableroller_foil,7,7,0,8,6,1407,x,124,heroroller_replica,13,11,2,9,3,973,x,82,prime_becchu,8,6,2,9,4,962,x,134,splatscope,5,5,0,9,1,601,x,272
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,247,alpha,TRUE,heroshelter_replica,12,8,4,5,4,1092,x,308,barrelspinner_remix,8,6,2,4,3,1199,x,138,campingshelter_camo,8,4,4,5,3,972,x,278,dynamo_becchu,7,6,1,9,3,903,x,183,screwslosher_becchu,8,6,2,5,6,1213,x,215,pablo,9,8,1,8,4,1112,x,189,liter4k,10,7,3,5,4,1071,x,114,hissen,7,2,5,6,2,723,s+,192
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,155,alpha,TRUE,splatscope_collabo,0,0,0,2,1,405,x,213,sharp_neo,11,7,4,3,1,814,x,341,kugelschreiber_hue,11,7,4,1,2,778,x,341,bottlegeyser_foil,7,7,0,2,2,689,x,325,wakaba,1,0,1,5,4,925,x,136,dualsweeper_custom,1,1,0,4,2,707,x,281,prime_becchu,7,6,1,6,0,441,x,461,sharp,1,1,0,6,2,431,x,267
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,84,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,264,x,169,furo,3,1,2,3,1,364,x,122,sshooter,5,4,1,4,0,292,x,153,campingshelter_camo,0,0,0,4,0,255,x,99,nova,9,9,0,1,3,551,x,116,prime_collabo,3,2,1,2,1,367,x,115,sshooter_collabo,2,2,0,2,1,292,x,95,barrelspinner_remix,2,2,0,1,0,191,x,230
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sshooter_collabo,2,2,0,4,2,762,,262,wakaba,7,3,4,2,4,1109,,132,screwslosher_becchu,6,3,3,3,3,869,,99,bucketslosher,6,5,1,4,2,845,,155,sharp_neo,4,2,2,3,3,1099,,125,sputtery_clear,4,4,0,4,3,881,,131,heromaneuver_replica,7,4,3,5,2,799,,308,prime_becchu,6,3,3,1,2,783,,357
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,131,alpha,TRUE,dualsweeper_custom,3,1,2,1,3,631,x,169,sshooter,8,8,0,2,3,567,x,153,hydra_custom,3,1,2,3,2,452,x,67,longblaster_necro,4,3,1,2,2,449,x,190,nzap89,1,1,0,4,2,627,x,111,heromaneuver_replica,5,5,0,3,1,480,x,87,splatcharger,2,2,0,2,1,448,x,127,kugelschreiber_hue,1,0,1,4,0,315,x,80
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,251,bravo,TRUE,heroshelter_replica,1,1,0,6,4,1043,x,308,campingshelter_camo,6,5,1,7,4,1085,x,278,barrelspinner_remix,5,5,0,7,2,1027,x,138,dynamo_becchu,6,6,0,8,3,1005,x,183,wakaba,10,3,7,4,6,1520,x,416,liter4k,10,7,3,2,5,1150,x,555,pablo_hue,7,5,2,6,3,1084,x,534,splatroller_becchu,14,13,1,5,4,862,x,298
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,258,bravo,TRUE,splatscope_collabo,5,4,1,6,4,917,x,213,bottlegeyser_foil,10,9,1,5,5,1332,x,325,campingshelter_camo,5,3,2,8,4,1059,x,157,dynamo_becchu,3,3,0,8,2,697,s+,120,wakaba,9,4,5,5,8,1575,x,384,sshooter_collabo,14,13,1,3,4,1016,a+,50,bucketslosher_soda,6,4,2,5,3,896,x,328,hotblaster_custom,6,6,0,6,0,700,s+,152
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,330,bravo,FALSE,hydra_custom,10,5,5,12,2,916,x,108,dynamo_tesla,13,7,6,2,8,1788,x,309,heroslosher_replica,7,5,2,9,7,1591,x,446,sshooter_collabo,14,12,2,3,5,1190,x,202,sharp_neo,11,8,3,7,4,1704,x,152,barrelspinner_remix,11,8,3,8,7,1555,x,129,liter4k,8,6,2,8,5,1226,x,86,dynamo_becchu,8,4,4,6,5,1037,x,83
2021-02-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,7,5,2,3,2,818,,262,sputtery_clear,7,5,2,4,2,963,,132,wakaba,5,2,3,1,3,820,,132,bold_7,7,6,1,4,2,748,,155,sharp_neo,6,4,2,4,2,965,,125,screwslosher_becchu,3,3,0,5,1,752,,99,prime_becchu,4,3,1,2,2,664,,357,heromaneuver_replica,4,2,2,7,1,648,,308
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,320,bravo,FALSE,dualsweeper_custom,6,3,3,9,4,1314,x,169,prime_becchu,6,6,0,9,2,1053,x,171,clashblaster,17,16,1,11,0,880,x,574,52gal_becchu,13,11,2,11,2,748,x,192,sharp_neo,17,14,3,7,5,1262,x,178,longblaster,18,16,2,9,4,1092,x,130,explosher_custom,10,7,3,10,1,1047,x,180,hotblaster,6,3,3,12,2,587,x,109
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,169,bravo,TRUE,heroshelter_replica,5,4,1,4,2,802,x,308,campingshelter_camo,0,0,0,5,2,700,x,278,barrelspinner_remix,6,6,0,3,3,693,x,138,dynamo_becchu,5,4,1,6,1,585,x,183,bamboo14mk3,6,5,1,1,3,885,x,221,nzap85,5,4,1,4,3,752,x,478,barrelspinner_remix,9,6,3,3,3,681,x,366,sharp_neo,5,3,2,6,1,659,x,310
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,85,bravo,TRUE,96gal,5,4,1,2,2,496,x,203,hokusai,2,1,1,4,0,393,x,182,sharp_neo,0,0,0,5,0,261,x,280,maneuver,0,0,0,4,0,203,x,117,nzap85,5,3,2,1,2,520,x,384,quadhopper_black,6,6,0,3,1,393,x,763,sharp,1,1,0,0,2,363,x,237,rapid_elite_deco,7,3,4,1,2,346,x,212
2021-02-07T00:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,82,bravo,TRUE,splatscope_collabo,0,0,0,3,0,217,x,213,screwslosher_becchu,1,1,0,4,1,399,x,113,splatscope_collabo,0,0,0,3,1,299,x,145,bottlegeyser_foil,0,0,0,0,0,0,x,325,nzap85,4,3,1,1,1,536,x,181,nautilus47,2,1,1,1,0,339,x,272,rapid_elite,1,0,1,0,1,308,b,37,liter4k,5,5,0,0,0,273,x,179
2021-02-07T00:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,dualsweeper_custom,9,7,2,6,5,1427,x,169,explosher_custom,11,8,3,10,3,1501,x,149,liter4k_scope,8,8,0,7,5,1302,x,248,splatroller,12,10,2,8,2,850,x,156,furo_deco,10,7,3,7,6,1995,x,586,explosher_custom,14,10,4,8,3,1335,x,180,dynamo_tesla,12,8,4,9,4,989,x,280,splatcharger_becchu,6,6,0,9,2,803,x,136
