# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-19T06:00:00+00:00,5.3.1,gachi,standard,area,mongara,222,bravo,TRUE,sshooter_becchu,5,5,0,4,4,847,a-,127,sharp_neo,2,2,0,5,2,629,a-,77,hissen_hue,3,3,0,10,1,530,a-,84,bamboo14mk1,1,1,0,6,2,487,a-,77,variableroller_foil,12,10,2,4,4,914,a-,45,nzap89,4,4,0,4,3,726,a-,56,96gal_deco,7,4,3,1,2,649,a-,148,hissen_hue,7,7,0,3,2,622,a+,66
2021-02-19T06:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,liter4k_scope,15,10,5,3,6,1583,x,207,96gal,19,9,10,10,3,1054,s+,152,sshooter_becchu,14,10,4,9,3,995,x,160,clashblaster_neo,18,12,6,10,1,483,s+,106,dualsweeper_custom,9,4,5,9,4,1416,s+,66,jetsweeper_custom,12,9,3,7,3,1011,a-,32,52gal_becchu,14,14,0,12,5,977,x,203,nova_becchu,9,5,4,13,2,670,s+,163
2021-02-19T06:00:00+00:00,5.3.1,gachi,standard,area,kombu,82,alpha,TRUE,wakaba,3,1,2,1,2,477,s+,311,nzap89,4,3,1,0,2,455,s+,594,96gal_deco,7,7,0,0,0,366,s+,145,dualsweeper_custom,4,2,2,2,0,314,s+,103,nzap89,0,0,0,3,1,544,s+,406,52gal_becchu,1,1,0,3,1,402,s+,111,rapid_elite,1,1,0,2,1,333,s+,278,sharp_neo,1,1,0,5,0,180,s+,122
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nautilus79,8,5,3,6,2,771,x,453,l3reelgun_d,17,14,3,9,4,1265,x,310,parashelter,8,3,5,8,3,965,x,195,nzap85,7,4,3,11,3,883,x,167,sharp_neo,11,10,1,5,2,1169,x,419,kelvin525_deco,9,8,1,6,3,977,x,455,nzap85,7,5,2,8,1,914,x,162,nautilus79,11,10,1,7,2,869,x,317
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,7,5,2,6,2,1003,,209,pablo,2,1,1,7,2,1001,,918,jetsweeper_custom,3,2,1,3,2,867,,261,carbon_deco,4,3,1,5,0,459,,52,dualsweeper_custom,9,6,3,1,4,1290,,576,sshooter_becchu,9,8,1,2,4,1038,,192,screwslosher_becchu,8,3,5,3,2,650,,171,sshooter_collabo,8,4,4,5,0,597,,317
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,211,bravo,TRUE,nzap85,4,3,1,6,1,802,x,311,explosher_custom,7,4,3,9,0,860,x,185,splatroller,8,7,1,6,2,758,x,216,liter4k,2,1,1,7,2,624,x,109,l3reelgun_d,14,11,3,4,3,1193,x,182,sputtery_clear,10,9,1,5,3,886,x,396,liter4k,5,5,0,2,3,649,x,136,campingshelter,5,3,2,4,2,592,x,137
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,223,bravo,TRUE,hydra_custom,5,3,2,5,2,507,x,111,explosher,4,2,2,4,2,763,x,64,nzap89,7,5,2,5,3,626,x,344,bold,10,9,1,7,2,621,x,191,wakaba,10,2,8,5,4,920,x,245,pablo,5,3,2,8,2,690,x,140,barrelspinner_remix,9,8,1,4,1,586,x,172,hydra_custom,11,8,3,2,2,530,x,90
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_collabo,17,11,6,7,4,1067,a,127,splatroller,10,5,5,10,1,733,a-,42,pablo,13,10,3,10,4,1210,a-,52,prime,11,8,3,11,2,886,a,181,bold_7,13,9,4,9,3,1358,a,51,squiclean_b,11,9,2,11,2,878,a,71,nzap89,12,10,2,6,3,858,a-,47,heroroller_replica,10,8,2,10,1,835,a-,59
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,43,bravo,TRUE,nzap85,0,0,0,2,0,123,x,311,furo,1,1,0,2,1,187,x,297,splatroller,0,0,0,2,0,110,x,89,hydra_custom,1,1,0,2,0,131,x,381,dualsweeper_custom,1,1,0,1,0,103,x,399,bold_7,2,1,1,0,1,239,x,152,screwslosher_becchu,5,5,0,0,1,346,x,207,hydra_custom,1,1,0,1,0,121,x,98
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,6,1,3,2,905,,209,furo,5,4,1,2,3,1117,,176,sharp_neo,9,5,4,1,3,1078,,77,carbon_deco,5,4,1,4,1,537,,353,96gal_deco,1,1,0,5,3,934,,140,campingshelter_sorella,2,1,1,5,1,854,,608,bold_neo,5,3,2,5,2,806,,154,longblaster_custom,7,5,2,4,2,701,,190
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,8,2,6,4,1763,x,311,pablo_hue,14,6,8,8,4,1338,x,149,kelvin525_deco,13,11,2,11,3,1011,x,208,herocharger_replica,14,10,4,4,3,989,x,224,heroroller_replica,9,8,1,9,3,1104,x,243,jetsweeper_custom,6,3,3,11,3,988,x,245,wakaba,12,8,4,8,4,1639,x,105,nautilus79,10,9,1,8,3,964,x,177
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,244,alpha,TRUE,hydra_custom,12,10,2,5,1,658,x,111,hokusai_hue,6,5,1,3,6,1126,x,115,nzap89,9,6,3,2,5,1202,x,344,barrelspinner_remix,7,5,2,7,0,503,x,172,bold,3,3,0,9,4,946,x,310,wakaba,6,3,3,9,3,979,x,297,explosher,8,5,3,2,4,1153,x,64,hydra_custom,6,6,0,6,1,523,x,171
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,6,1,3,3,1224,,209,quadhopper_black,7,7,0,4,1,899,,321,rapid,6,2,4,1,2,740,,130,longblaster_custom,4,2,2,2,1,595,,190,furo,2,2,0,3,3,1160,,176,squiclean_b,3,3,0,3,2,940,,216,herobrush_replica,2,2,0,6,1,641,,233,splatcharger,4,3,1,5,0,494,,93
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,302,alpha,FALSE,hydra_custom,11,7,4,6,2,774,x,111,bold_7,13,11,2,5,4,1351,x,338,nzap89,9,5,4,7,2,1012,x,137,sshooter_becchu,11,10,1,8,2,961,x,137,nzap89,8,6,2,8,4,871,x,105,splatroller,7,4,3,10,2,802,x,319,hissen_hue,9,6,3,9,4,1033,x,198,sshooter,15,10,5,6,3,1146,x,140
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,124,alpha,TRUE,sshooter_collabo,3,1,2,2,1,445,a,127,splatroller,7,7,0,1,1,356,a,54,wakaba,9,7,2,2,1,452,a,56,liter4k_scope,3,3,0,2,1,486,a,304,furo,5,3,2,5,2,619,a-,292,splatroller,0,0,0,0,0,0,a+,82,sputtery_clear,3,3,0,7,0,325,a+,93,ochiba,1,1,0,6,0,492,a,298
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,6,0,2,4,1439,,209,sshooter_becchu,4,4,0,2,3,856,,382,liter4k,5,4,1,0,3,819,,452,dualsweeper_custom,6,0,6,3,1,726,,86,pablo_permanent,3,0,3,2,4,1182,,128,wakaba,1,1,0,5,4,980,,8,pablo_permanent,3,2,1,3,3,919,,143,splatroller,4,4,0,4,0,456,,185
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,167,bravo,TRUE,sshooter_collabo,5,3,2,3,1,615,a,127,herocharger_replica,5,5,0,2,0,421,a,224,variableroller_foil,2,1,1,1,1,0,a-,108,promodeler_mg,5,4,1,6,3,790,a,77,splatroller_becchu,4,4,0,2,1,472,a-,100,nzap89,1,1,0,5,1,427,a,132,squiclean_b,4,4,0,3,3,782,a,83,jetsweeper,3,3,0,3,4,791,a,81
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,14,10,4,7,4,1259,a-,62,splatroller,8,5,3,6,3,904,a-,67,nzap85,6,4,2,10,1,734,a,67,bold,8,7,1,9,2,1237,a-,82,sharp,14,7,7,7,4,806,a-,117,splatcharger,7,5,2,5,2,641,a-,72,sputtery_clear,13,11,2,7,4,1153,a-,63,nzap85,10,9,1,7,4,1354,a,96
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,9,5,4,2,4,1200,,209,squiclean_a,5,3,2,4,2,854,,134,hissen,5,1,4,1,3,837,,119,bucketslosher_deco,5,5,0,5,1,765,,184,furo,6,6,0,2,4,1209,,61,wakaba,5,2,3,3,4,1008,,182,sshooter_becchu,3,0,3,2,2,711,,82,splatroller,3,3,0,7,1,504,,41
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,277,bravo,TRUE,nzap85,10,6,4,5,5,1491,x,311,dualsweeper,6,2,4,8,2,646,x,112,52gal_becchu,11,10,1,7,4,935,x,180,parashelter,8,5,3,7,3,1195,x,111,sharp,12,6,6,6,2,862,x,101,rapid_becchu,9,7,2,4,3,1022,x,190,bucketslosher,6,3,3,5,2,1426,x,132,sshooter_collabo,14,9,5,9,3,1091,x,259
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,hydra_custom,10,9,1,6,4,1003,x,111,jetsweeper,8,4,4,9,4,1122,x,194,pablo,8,6,2,7,2,1217,x,273,herospinner_replica,4,4,0,6,4,1102,x,75,jetsweeper_custom,16,14,2,5,7,1526,x,452,nzap85,10,6,4,9,2,1016,x,61,barrelspinner,9,4,5,5,3,987,x,401,bamboo14mk3,4,3,1,7,3,1323,x,68
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,sshooter_collabo,11,7,4,10,3,1332,a,127,herocharger_replica,10,8,2,7,2,946,a,101,heromaneuver_replica,10,8,2,8,4,990,a-,80,heroroller_replica,10,9,1,10,3,895,a-,75,promodeler_mg,8,5,3,8,5,1480,a,247,parashelter,11,8,3,8,3,954,a,64,52gal_becchu,15,11,4,8,3,1127,a,90,barrelspinner_remix,15,11,4,8,1,823,a-,85
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,4,4,0,3,3,1264,,209,barrelspinner,4,3,1,2,2,878,,121,nautilus79,7,6,1,3,3,804,,198,herocharger_replica,3,1,2,0,2,521,,75,splatspinner,3,1,2,2,3,953,,104,bamboo14mk1,1,1,0,4,3,864,,127,prime_becchu,3,3,0,5,1,637,,91,splatcharger,5,3,2,3,1,604,,7
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,218,alpha,TRUE,nzap85,6,4,2,5,2,846,a-,63,wakaba,5,4,1,4,4,938,a-,105,squiclean_a,7,4,3,5,3,497,a,79,variableroller_foil,2,2,0,3,3,730,a,92,heroroller_replica,5,4,1,2,1,444,a-,60,sshooter,8,4,4,6,2,744,a-,77,dynamo_tesla,8,4,4,3,3,612,a-,111,dualsweeper,6,5,1,4,4,982,a,90
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nautilus79,6,5,1,4,4,954,x,453,hotblaster,9,5,4,6,3,762,x,95,splatcharger,9,8,1,3,3,1006,x,250,prime_becchu,8,7,1,6,3,1084,x,91,liter4k_scope,8,7,1,5,3,797,x,270,jetsweeper_custom,8,7,1,4,5,977,x,76,nzap85,5,4,1,9,3,1014,x,187,campingshelter_camo,3,1,2,7,1,998,x,241
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,269,alpha,TRUE,nzap85,10,4,6,6,4,861,x,311,splatscope_becchu,10,10,0,8,0,616,x,359,liter4k_scope,8,6,2,4,3,721,x,171,splatroller,11,9,2,7,2,1080,x,168,bold_7,14,12,2,9,4,1161,x,233,parashelter_sorella,4,4,0,4,0,0,x,143,liter4k_custom,7,5,2,6,1,805,x,297,squiclean_g,4,4,0,10,1,476,x,279
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,11,9,2,5,3,870,x,111,hotblaster_custom,13,9,4,2,2,936,x,61,nzap89,10,8,2,7,4,1012,x,344,bamboo14mk3,6,3,3,6,4,1092,x,68,wakaba,8,7,1,10,4,1309,x,121,splatscope,6,4,2,7,2,940,x,221,nautilus47,3,3,0,7,3,912,x,272,jetsweeper,8,5,3,8,2,1054,x,194
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,107,bravo,TRUE,sshooter_collabo,3,3,0,4,0,440,a,127,squiclean_b,5,4,1,3,0,214,a-,66,clashblaster_neo,4,2,2,4,1,335,a-,97,hissen_hue,2,0,2,0,1,0,a,169,sharp_neo,5,4,1,2,1,429,a-,42,squiclean_a,2,2,0,2,2,357,a,83,heroslosher_replica,3,1,2,3,1,407,a-,92,wakaba,5,4,1,2,1,287,a-,51
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,7,0,1,3,1104,,209,momiji,2,2,0,0,5,1343,,166,52gal,7,6,1,1,3,865,,109,nautilus79,4,2,2,3,2,658,,222,jetsweeper,2,1,1,2,4,1077,,110,variableroller_foil,1,1,0,4,3,1026,,327,hissen_hue,0,0,0,6,3,852,,144,dualsweeper_custom,3,3,0,5,1,780,,67
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,16,10,6,6,4,1395,a-,63,96gal_deco,4,4,0,7,0,821,a-,66,nzap85,10,9,1,9,2,948,a-,80,promodeler_mg,9,7,2,6,4,2045,a-,350,nzap85,12,7,5,7,3,1055,a-,71,promodeler_pg,8,7,1,8,8,1749,a-,43,sshooter_becchu,9,7,2,9,5,1472,a-,311,clashblaster_neo,7,6,1,10,2,796,a-,51
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,nzap85,14,8,6,6,5,1539,x,311,bold,8,7,1,10,2,959,x,172,prime_becchu,8,6,2,10,1,744,x,230,liter4k,17,14,3,3,4,1076,x,223,nzap83,11,7,4,11,4,1212,x,225,nzap85,12,8,4,7,5,1396,x,218,barrelspinner,8,7,1,8,1,933,x,141,squiclean_g,7,5,2,11,1,760,x,279
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,97,bravo,TRUE,hydra_custom,3,3,0,3,1,328,x,453,52gal_becchu,1,1,0,5,0,221,x,337,hydra,2,1,1,3,0,211,x,188,clashblaster,4,2,2,5,0,263,x,1280,sharp_neo,7,6,1,3,1,336,x,327,jetsweeper_custom,8,5,3,1,3,512,x,739,hydra_custom,5,2,3,2,0,296,x,286,liter4k,4,3,1,1,2,445,x,262
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,11,8,3,2,3,1098,,209,nzap83,6,2,4,3,4,1152,,109,nzap83,3,3,0,3,3,937,,47,momiji,7,2,5,4,2,701,,101,furo_deco,3,2,1,2,3,1147,,300,promodeler_pg,4,3,1,5,3,1044,,214,52gal_becchu,3,3,0,5,3,937,,35,hydra_custom,6,4,2,3,2,688,,115
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,9,7,2,6,3,927,x,111,liter4k,2,1,1,7,3,1147,x,140,carbon,5,3,2,7,3,699,x,122,prime_collabo,5,4,1,8,3,1054,x,94,splatscope,10,9,1,3,3,917,x,221,hydra_custom,6,6,0,5,3,907,x,319,nzap89,8,6,2,7,5,1225,x,119,barrelspinner,8,5,3,2,4,1036,x,401
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,2,1,1,2,3,1109,,278,sshooter_collabo,8,6,2,4,2,780,,197,splatcharger_becchu,2,2,0,3,2,744,,76,prime_becchu,5,5,0,2,1,675,,167,wakaba,3,1,2,3,3,969,,360,h3reelgun_d,7,6,1,6,1,940,,224,nzap85,3,2,1,3,3,734,,48,liter4k,2,2,0,2,2,512,,145
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,192,alpha,TRUE,nzap85,17,9,8,3,2,930,a-,63,splatcharger_becchu,9,7,2,0,2,549,a-,91,bold,5,3,2,6,0,310,a,145,hissen_hue,14,9,5,6,2,586,a-,55,heromaneuver_replica,6,3,3,7,1,640,a,63,carbon_deco,6,4,2,5,1,588,a-,46,barrelspinner_remix,2,2,0,8,0,344,a,47,nzap85,7,6,1,8,0,486,a-,80
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,7,4,3,7,2,914,x,453,pablo,4,3,1,8,3,1373,x,340,dynamo_tesla,10,7,3,7,5,941,x,105,l3reelgun_d,5,4,1,9,2,789,x,329,splatroller,10,8,2,4,3,1080,x,237,liter4k,7,7,0,3,3,825,x,297,herospinner_replica,16,12,4,6,2,853,x,219,spygadget,8,3,5,6,3,1353,x,397
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,nzap85,10,6,4,8,5,1064,x,311,furo_deco,7,5,2,4,6,1895,x,57,bold,8,7,1,9,1,1493,x,364,barrelspinner,9,7,2,10,1,974,x,141,furo,5,2,3,7,3,982,x,297,wakaba,14,9,5,7,7,1788,x,216,nzap85,14,9,5,9,3,1072,x,218,herospinner_replica,15,10,5,3,4,1312,x,120
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,3,3,0,3,2,1081,,209,sharp_neo,4,4,0,1,4,1296,,276,h3reelgun_cherry,6,5,1,0,4,967,,211,spygadget_becchu,7,3,4,2,3,898,,135,promodeler_mg,4,3,1,4,3,1258,,103,pablo_hue,2,1,1,2,5,1034,,178,bamboo14mk1,2,1,1,4,2,747,,109,sputtery_clear,3,1,2,5,1,457,,92
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,3,1,7,0,629,,278,wakaba,4,2,2,3,3,1025,,360,prime_becchu,8,6,2,3,2,759,,167,nzap85,4,2,2,5,2,754,,48,sshooter_collabo,7,6,1,1,4,1114,,197,h3reelgun_d,7,5,2,4,3,1013,,224,splatcharger_becchu,4,4,0,3,1,579,,76,splatroller_becchu,4,3,1,5,1,526,,144
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,278,bravo,TRUE,hydra_custom,9,4,5,9,1,733,x,111,sharp,7,4,3,9,2,906,x,51,jetsweeper_custom,7,5,2,4,2,1095,x,200,splatscope,3,3,0,7,1,621,x,149,jetsweeper_custom,7,5,2,5,5,1202,x,198,wakaba,11,5,6,4,6,1337,x,209,splatroller,16,13,3,5,2,678,x,118,splatscope,7,5,2,2,1,738,x,282
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,nautilus47,5,1,4,7,2,761,x,453,sshooter_collabo,13,9,4,5,2,1477,x,361,splatscope,15,14,1,5,2,801,x,216,96gal_deco,10,7,3,12,2,997,x,137,herocharger_replica,8,8,0,11,1,738,x,245,kelvin525_deco,4,4,0,12,2,1051,x,170,liter4k_custom,9,9,0,3,1,873,x,370,octoshooter_replica,8,7,1,6,5,1272,x,85
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,3,0,4,2,997,,278,nzap85,2,2,0,4,2,982,,10,parashelter,2,2,0,3,2,933,,64,splatscope_becchu,2,2,0,4,1,652,,88,furo,2,1,1,3,4,1506,,100,pablo_permanent,8,3,5,2,4,1095,,171,splatcharger,6,6,0,1,2,646,,181,hydra_custom,5,5,0,3,1,586,,81
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,5,5,0,6,4,1090,x,311,maneuver,5,3,2,10,2,727,x,133,prime_becchu,3,3,0,8,4,1137,x,68,sharp,7,6,1,9,4,796,x,144,hissen_hue,7,5,2,7,2,1000,x,495,prime_becchu,13,11,2,3,3,913,x,99,96gal_deco,10,10,0,4,3,948,x,297,nzap85,12,7,5,3,5,1353,x,243
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,hydra_custom,5,5,0,7,1,854,x,111,sharp_neo,6,6,0,6,2,1186,x,153,longblaster,6,5,1,7,3,845,x,178,quadhopper_black,3,3,0,7,2,1086,x,132,heroroller_replica,11,10,1,5,3,924,x,236,52gal_deco,5,2,3,2,3,1006,x,327,dualsweeper_custom,7,6,1,5,4,1380,x,224,nautilus79,11,9,2,7,4,879,x,331
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,3,1,2,4,2,920,,278,promodeler_pg,1,1,0,3,3,1296,,186,dynamo,5,5,0,2,2,784,,185,splatcharger,4,4,0,1,1,530,,181,nzap89,4,4,0,4,4,990,,143,dynamo_becchu,3,2,1,1,3,990,,81,nzap85,1,0,1,5,2,975,,10,liter4k_scope,5,4,1,1,3,890,,64
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,332,bravo,FALSE,nautilus47,12,11,1,9,2,923,x,453,kelvin525_deco,9,8,1,14,1,906,x,228,96gal,10,5,5,7,6,1663,x,272,heroslosher_replica,13,7,6,12,1,1143,x,182,nautilus79,17,14,3,8,3,975,x,74,longblaster,8,4,4,10,3,1158,x,73,parashelter_sorella,16,14,2,6,5,1285,x,320,herocharger_replica,11,9,2,7,2,1161,x,126
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,10,6,4,3,2,904,,209,furo,6,4,2,2,3,958,,73,sharp_neo,7,4,3,4,2,786,,167,h3reelgun_d,15,11,4,2,2,727,,187,bamboo14mk1,2,2,0,4,2,825,,243,dynamo,1,1,0,7,1,712,,230,52gal_becchu,2,2,0,7,1,701,,202,dualsweeper_custom,6,6,0,7,0,641,,186
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,nzap85,13,4,9,6,4,1359,x,311,hissen,11,8,3,6,3,916,x,182,dualsweeper_custom,12,8,4,8,2,790,x,133,52gal_becchu,21,21,0,7,3,1324,x,222,bold_neo,8,8,0,10,6,1673,x,464,hotblaster_custom,11,9,2,10,4,1008,x,110,squiclean_g,5,5,0,11,2,819,x,91,52gal_becchu,7,5,2,12,1,696,x,144
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,10,8,2,5,3,764,s+,143,nzap89,3,1,2,9,4,1295,s+,247,hissen_hue,7,7,0,8,3,944,s+,99,kelvin525_becchu,9,9,0,7,2,830,s+,224,screwslosher_becchu,10,8,2,7,1,1101,s+,118,nzap89,12,12,0,6,3,790,s+,121,dualsweeper_custom,7,5,2,6,3,976,s+,256,splatroller,4,4,0,6,3,680,s+,79
2021-02-19T08:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,313,bravo,FALSE,prime_becchu,8,7,1,5,4,984,a+,98,hydra_custom,17,11,6,3,5,1118,s+,77,variableroller_foil,11,9,2,4,7,1429,s,99,squiclean_a,7,6,1,9,4,733,b+,103,prime_becchu,11,9,2,8,2,1163,b,29,bucketslosher_soda,6,6,0,9,2,990,s+,80,sshooter_becchu,5,4,1,5,6,1409,a,46,hissen_hue,3,2,1,11,1,845,b-,72
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,4,3,1,4,3,1393,,278,bold,5,5,0,3,2,942,,262,heroshelter_replica,3,1,2,3,2,873,,191,hokusai_hue,3,2,1,5,3,806,,323,bold,1,1,0,3,5,1249,,277,variableroller_foil,12,11,1,3,4,1139,,293,96gal,5,3,2,4,4,1013,,131,bold_neo,0,0,0,1,5,923,,192
2021-02-19T08:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,313,bravo,FALSE,variableroller_foil,11,9,2,4,7,1429,s,99,hydra_custom,17,11,6,3,5,1118,s+,77,prime_becchu,8,7,1,5,4,984,a+,98,squiclean_a,7,6,1,9,4,733,b+,103,prime_becchu,11,9,2,8,2,1163,b,29,bucketslosher_soda,6,6,0,9,2,990,s+,80,sshooter_becchu,5,4,1,5,6,1409,a,46,hissen_hue,3,2,1,11,1,845,b-,72
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,12,7,5,7,2,721,x,111,carbon,7,4,3,5,4,993,x,451,rapid_becchu,16,13,3,8,3,1299,x,811,prime_becchu,6,4,2,4,3,1198,x,159,promodeler_pg,6,1,5,5,4,1243,x,131,sshooter,12,11,1,9,3,1424,x,115,herocharger_replica,4,3,1,9,1,619,x,125,longblaster,9,7,2,5,4,1113,x,198
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,3,2,1,5,1,833,,209,promodeler_mg,2,2,0,6,4,1148,,65,bucketslosher_soda,6,4,2,4,2,829,,221,promodeler_pg,5,5,0,7,2,710,,265,jetsweeper,2,2,0,1,6,1310,,335,nautilus79,7,5,2,3,3,1137,,219,heroblaster_replica,15,12,3,5,2,710,,451,longblaster,4,3,1,4,1,642,,141
2021-02-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,2,1,1,4,2,869,,278,splatscope_becchu,10,10,0,0,2,915,,103,bold,5,4,1,5,3,912,,262,sshooter_collabo,5,2,3,5,2,800,,135,bold,1,1,0,6,3,1028,,80,bottlegeyser_foil,4,3,1,1,3,931,,133,heroshelter_replica,8,7,1,4,2,853,,191,quadhopper_black,5,3,2,6,1,587,,131
2021-02-19T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,190,bravo,TRUE,herospinner_replica,5,2,3,2,2,607,x,453,nzap85,6,3,3,6,3,717,x,154,nautilus47,3,3,0,4,1,304,x,138,96gal,4,4,0,5,3,682,x,173,nzap85,8,4,4,4,2,561,x,223,rapid_becchu,6,5,1,1,2,857,x,50,hydra_custom,9,7,2,2,2,507,x,65,nautilus47,3,1,2,5,0,412,x,170
