# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,3,2,1,4,2,933,,107,maneuver,4,3,1,0,4,908,,4,splatscope,3,3,0,1,2,714,,198,herocharger_replica,2,2,0,0,2,596,,267,dualsweeper_custom,1,1,0,2,3,925,,72,promodeler_pg,1,0,1,4,2,901,,34,longblaster_necro,3,3,0,1,3,790,,48,campingshelter_camo,1,1,0,3,2,739,,82
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,259,bravo,TRUE,bottlegeyser_foil,6,5,1,10,2,766,x,169,nzap85,5,4,1,1,4,1038,a+,127,bottlegeyser_foil,3,3,0,7,3,907,x,162,nova_becchu,3,2,1,10,2,779,a+,48,wakaba,14,6,8,4,7,1301,x,164,bottlegeyser_foil,13,9,4,5,2,915,x,347,nova,10,8,2,1,5,787,x,148,variableroller_foil,7,5,2,4,6,1009,x,164
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,kelvin525_becchu,17,13,4,5,4,1001,s,399,hissen_hue,8,7,1,6,3,943,s,227,prime_collabo,12,8,4,7,1,762,s,128,nzap85,10,4,6,7,3,1061,s,74,sputtery_clear,12,10,2,8,1,815,s,410,bucketslosher_soda,5,4,1,9,0,631,s,90,96gal,10,4,6,10,5,1228,s,489,sshooter_becchu,7,7,0,5,6,1399,s,196
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,hissen,3,2,1,1,3,885,,42,ochiba,2,2,0,2,4,1032,,27,sshooter_becchu,5,4,1,0,3,805,,16,nzap89,2,2,0,1,3,705,,17,sshooter_becchu,0,0,0,1,3,1137,,18,maneuver,4,3,1,4,2,766,,5,heroblaster_replica,1,1,0,4,1,494,,35,furo,0,0,0,1,1,486,,11
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,3,2,1,4,3,744,,107,nzap89,4,4,0,3,2,719,,72,splatscope,5,4,1,0,1,610,,198,herocharger_replica,3,3,0,0,1,483,,267,nzap89,4,3,1,4,4,978,,48,sshooter,2,2,0,5,1,787,,18,campingshelter_camo,2,2,0,6,2,695,,82,sshooter,0,0,0,0,0,0,,4
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,303,bravo,FALSE,dualsweeper_custom,13,10,3,7,5,1471,s+,86,screwslosher_becchu,12,8,4,6,3,786,a,87,spygadget_becchu,11,5,6,5,5,1351,a+,112,furo,7,4,3,7,3,902,a+,65,clashblaster_neo,15,14,1,7,4,903,s+,109,promodeler_pg,6,6,0,2,10,2063,c-,79,nzap89,4,3,1,9,5,1169,a,26,nzap89,1,1,0,9,2,541,b+,26
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,rapid_becchu,1,1,0,2,2,849,,221,dynamo_becchu,2,1,1,2,4,1139,,221,pablo_hue,3,2,1,3,4,1118,,26,quadhopper_black,7,6,1,4,2,990,,94,h3reelgun_d,6,6,0,2,4,1370,,294,dynamo_becchu,3,3,0,2,4,1098,,70,bucketslosher,2,2,0,3,3,883,,5,wakaba,5,0,5,3,3,796,,176
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,l3reelgun_d,10,7,3,7,2,1046,s+,97,nzap89,14,13,1,3,9,1505,s+,91,liter4k,10,10,0,4,4,1145,x,87,hokusai_hue,7,5,2,7,5,978,s+,91,hissen,14,9,5,11,4,1114,s+,293,nzap89,8,7,1,7,5,1058,s+,55,96gal_deco,5,5,0,9,5,1166,s+,275,dualsweeper,4,0,4,8,3,926,a-,44
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatcharger,11,10,1,5,1,793,b,21,maneuver_becchu,12,5,7,7,2,695,b-,19,splatroller,12,11,1,9,1,683,b,32,52gal_becchu,11,8,3,7,3,899,b-,41,kelvin525_becchu,8,5,3,9,3,654,b-,27,maneuver,11,9,2,7,4,922,b-,25,heroshooter_replica,12,7,5,10,3,658,b+,31,soytuber,7,7,0,8,4,887,b+,43
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,hissen,2,2,0,3,3,1033,,42,maneuver,4,4,0,2,4,1040,,5,nzap89,2,2,0,2,3,822,,17,parashelter,2,1,1,2,1,350,,11,ochiba,8,6,2,5,3,1234,,27,sshooter_becchu,3,1,2,2,3,1061,,18,herocharger_replica,2,2,0,2,2,588,,35,promodeler_pg,0,0,0,0,0,0,,36
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,10,7,3,9,4,840,x,169,clashblaster_neo,17,13,4,9,6,1006,s+,216,sshooter_becchu,12,8,4,7,8,1638,x,504,nzap85,8,5,3,5,4,927,a+,127,longblaster,15,12,3,7,3,1027,x,274,hotblaster,13,12,1,10,4,871,x,161,momiji,7,4,3,6,7,1629,x,341,dynamo_becchu,4,2,2,10,4,957,s+,158
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_hue,0,0,0,5,4,1168,,107,nzap89,3,3,0,5,3,866,,72,herocharger_replica,4,4,0,0,1,664,,267,heroshooter_replica,1,1,0,5,0,461,,9,sputtery,6,6,0,2,4,1270,,48,sshooter,6,5,1,3,2,839,,18,hokusai,2,2,0,4,1,603,,22,splatscope,2,2,0,0,0,471,,198
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,311,alpha,FALSE,kelvin525_becchu,18,14,4,7,1,1006,s,399,splatroller_becchu,13,10,3,7,1,616,s,75,sputtery_hue,8,4,4,6,3,0,s,168,promodeler_pg,9,4,5,5,5,1296,s,29,l3reelgun,16,15,1,6,4,1069,s,133,sharp_neo,7,5,2,7,3,1150,s,81,dualsweeper,5,3,2,9,1,822,s,98,pablo,4,2,2,11,1,394,s,177
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,306,bravo,FALSE,sshooter_becchu,5,5,0,6,6,1150,b+,60,sputtery,8,5,3,8,3,950,b-,26,hokusai_becchu,6,5,1,10,1,523,b,23,splatroller,13,12,1,7,2,609,b-,27,pablo,11,8,3,7,2,665,b+,52,heromaneuver_replica,14,11,3,6,1,645,b+,42,promodeler_pg,10,7,3,9,2,740,b,36,furo_deco,10,5,5,5,0,1070,b+,49
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,8,2,6,6,2,985,x,531,ochiba,7,6,1,4,3,1110,x,203,jetsweeper_custom,9,6,3,7,3,1009,x,207,l3reelgun_d,13,11,2,4,6,1468,x,260,campingshelter_camo,7,6,1,9,3,1281,x,231,prime,9,6,3,6,4,1186,x,433,jetsweeper,6,2,4,5,3,770,x,372,sputtery_hue,10,7,3,5,3,1033,x,179
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,8,0,5,5,1300,s+,86,spygadget_becchu,6,2,4,5,5,992,a+,112,clashblaster_neo,4,3,1,12,1,656,s+,109,promodeler_pg,2,1,1,7,6,1539,c-,79,dynamo_tesla,14,5,9,5,5,1132,s,54,splatscope,11,8,3,1,3,912,x,189,splatcharger,10,9,1,3,1,915,a+,27,hissen_hue,9,6,3,5,6,1316,x,147
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hissen,13,11,2,1,4,1130,,42,splatroller,3,3,0,1,2,771,,12,heroslosher_replica,6,5,1,3,2,716,,35,parashelter,2,2,0,4,0,224,,11,nzap89,6,5,1,5,3,733,,17,sshooter_becchu,3,1,2,6,1,733,,19,maneuver,2,1,1,5,2,644,,5,sshooter_becchu,1,1,0,5,0,503,,7
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,l3reelgun_d,4,3,1,9,2,1224,s+,97,screwslosher_becchu,9,6,3,8,2,968,x,158,liter4k,6,6,0,6,2,1110,x,88,octoshooter_replica,6,4,2,9,1,765,x,148,carbon,15,11,4,3,4,782,a,48,hydra_custom,13,7,6,8,3,744,x,157,dynamo_becchu,8,7,1,2,6,1390,x,298,96gal_deco,8,7,1,6,4,1151,x,261
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,267,alpha,TRUE,splatcharger,9,7,2,3,2,483,b+,21,hissen,13,11,2,2,2,931,b,62,jetsweeper,13,9,4,5,3,711,b+,49,splatroller,12,8,4,3,3,580,b,32,kelvin525_becchu,1,1,0,10,1,499,b-,27,splatcharger_collabo,2,2,0,7,1,409,b,21,spygadget_sorella,5,2,3,8,2,872,b,30,sshooter_becchu,4,4,0,11,0,513,b,34
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,2,2,0,1,3,1156,,107,herocharger_replica,2,1,1,0,1,996,,267,bucketslosher_soda,5,5,0,3,2,755,,72,nzap85,0,0,0,3,1,365,,9,maneuver,5,5,0,3,4,1135,,22,heroshooter_replica,1,1,0,2,1,652,,198,squiclean_a,0,0,0,3,0,317,,81,sputtery,1,1,0,1,2,0,,48
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,18,8,10,11,2,804,x,169,nzap85,17,9,8,8,4,1099,a+,127,hydra_custom,17,12,5,10,1,599,x,87,herocharger_replica,9,9,0,6,3,779,x,205,hissen,20,17,3,9,4,1088,x,191,sshooter_becchu,10,8,2,7,7,1406,x,504,clashblaster_neo,10,6,4,10,4,787,s+,216,promodeler_pg,6,4,2,12,2,567,b-,34
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,hissen,9,8,1,4,2,904,,42,nzap89,8,4,4,1,3,898,,17,heroroller_replica,5,4,1,4,2,654,,35,parashelter,1,1,0,3,1,325,,11,maneuver,4,4,0,3,3,761,,6,sshooter_becchu,2,1,1,4,2,674,,19,hokusai,6,6,0,7,1,628,,41,sshooter_becchu,0,0,0,3,0,0,,7
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,10,6,4,5,5,1623,x,531,maneuver_collabo,11,8,3,9,5,881,x,207,pablo,7,6,1,10,2,906,x,59,wakaba,12,6,6,5,9,1503,x,413,hotblaster,9,4,5,7,4,1187,x,234,dynamo_tesla,12,7,5,5,4,1325,x,370,hissen_hue,14,12,2,6,3,1152,x,396,sputtery_hue,13,6,7,8,3,944,x,179
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,22,12,10,4,5,1203,s+,86,jetsweeper_custom,22,18,4,3,4,1159,s+,66,wakaba,20,9,11,7,6,884,b,56,spygadget_becchu,17,8,9,6,3,734,a+,112,carbon_deco,11,10,1,9,4,1391,s+,80,parashelter_sorella,8,4,4,11,3,936,s+,81,heromaneuver_replica,4,4,0,13,2,947,b-,35,heromaneuver_replica,2,2,0,14,0,498,b-,26
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,nzap85,5,4,1,2,4,1005,,259,sharp,4,2,2,2,3,1119,,131,squiclean_b,3,2,1,3,3,930,,396,barrelspinner_remix,5,4,1,3,3,808,,94,promodeler_pg,1,1,0,2,3,1242,,34,octoshooter_replica,8,7,1,4,4,907,,98,prime_becchu,1,1,0,3,2,848,,82,pablo_hue,1,1,0,4,2,724,,46
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,sputtery_hue,1,1,0,3,2,861,,107,bold_7,0,0,0,5,3,890,,24,maneuver,1,1,0,4,2,605,,22,splatcharger_becchu,0,0,0,0,0,0,,104,dynamo_becchu,5,5,0,0,3,687,,72,maneuver,1,0,1,3,2,637,,9,splatscope,4,4,0,1,1,617,,198,herocharger_replica,3,3,0,0,1,614,,267
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,204,alpha,TRUE,l3reelgun_d,2,2,0,4,2,947,s+,97,sshooter_becchu,16,12,4,4,5,970,s+,100,liter4k,8,6,2,3,4,814,x,88,sputtery_clear,8,5,3,5,3,631,s+,74,hokusai_hue,7,7,0,5,4,1014,s+,91,nzap89,6,4,2,4,7,1393,s+,91,heroblaster_replica,5,4,1,7,1,524,x,96,campingshelter_camo,1,1,0,9,0,521,s+,61
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,303,alpha,FALSE,kelvin525_becchu,8,6,2,5,3,857,s,399,wakaba,13,2,11,5,6,1210,s,426,sputtery_clear,6,5,1,5,2,937,s,108,jetsweeper,7,7,0,3,7,1390,s,179,spygadget_becchu,4,3,1,5,3,1048,s,88,bold_neo,3,3,0,6,5,1199,s,215,nzap89,8,6,2,4,4,966,s,39,dualsweeper_custom,8,6,2,5,1,1045,s,314
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,splatcharger,5,5,0,2,2,794,b+,21,52gal,12,10,2,9,2,786,b-,21,carbon_deco,6,5,1,8,2,647,b+,32,furo,6,5,1,7,2,836,b-,14,jetsweeper,7,5,2,7,3,978,b+,49,hokusai_becchu,8,5,3,10,1,589,b+,23,splatroller,10,9,1,6,3,697,b,32,barrelspinner_remix,9,5,4,4,3,955,b,39
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,79,alpha,TRUE,bottlegeyser_foil,8,7,1,1,1,310,x,169,furo,4,2,2,1,1,353,b-,49,nova,2,2,0,2,1,149,a+,77,nzap85,2,1,1,2,1,236,a+,127,barrelspinner_remix,5,4,1,3,0,294,x,106,hokusai_hue,1,1,0,5,0,200,x,58,sshooter_becchu,1,0,1,4,0,210,,16,dynamo_becchu,1,1,0,2,0,107,a-,62
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,hissen,10,7,3,1,3,1025,,42,promodeler_mg,3,3,0,1,4,1328,,52,hissen_hue,4,4,0,1,2,613,,21,herocharger_replica,2,2,0,1,2,415,,35,parashelter,1,1,0,3,1,555,,11,nzap89,0,0,0,4,1,529,,12,maneuver,0,0,0,4,0,413,,6,sshooter,3,3,0,5,2,0,,30
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,sshooter_becchu,13,10,3,6,5,1106,b+,60,carbon_deco,3,2,1,6,2,534,b+,61,jetsweeper,8,6,2,7,3,566,b-,36,hokusai_hue,8,5,3,6,3,675,b,51,96gal,9,8,1,7,1,1100,b-,41,clashblaster_neo,8,5,3,7,3,638,b-,33,splatroller,8,7,1,4,0,470,b-,45,pablo_permanent,3,3,0,7,3,639,b-,46
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,nzap85,3,3,0,4,3,928,,259,promodeler_pg,1,1,0,3,4,1174,,34,bold_7,1,1,0,4,2,1113,,412,pablo_hue,0,0,0,4,2,688,,46,sharp,6,3,3,2,4,1136,,131,barrelspinner_remix,7,4,3,1,4,1047,,98,barrelspinner_remix,7,4,3,0,4,1024,,94,prime_becchu,5,4,1,2,3,930,,82
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,306,bravo,FALSE,bottlegeyser_foil,7,6,1,8,3,879,x,169,splatspinner_becchu,10,9,1,9,3,1032,s+,184,splatroller,5,4,1,8,3,942,b-,20,nzap85,4,3,1,6,1,913,a+,127,nautilus47,17,15,2,8,2,790,s+,166,nzap89,7,6,1,3,9,1493,s+,250,bucketslosher_soda,7,3,4,7,2,799,a-,112,liter4k,6,5,1,5,4,911,x,299
2021-02-08T22:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,furo,11,7,4,5,5,1602,x,531,splatroller_collabo,9,7,2,7,1,587,x,173,l3reelgun_d,11,7,4,5,5,1419,x,260,sputtery_hue,11,4,7,6,4,947,x,179,variableroller_foil,8,6,2,4,8,1732,x,337,nautilus47,8,7,1,9,2,566,x,122,maneuver_collabo,10,6,4,7,3,839,x,207,wakaba,8,4,4,5,7,1442,x,413
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,l3reelgun_d,9,7,2,4,4,1249,s+,97,octoshooter_replica,24,20,4,3,5,1388,x,394,octoshooter_replica,13,8,5,8,2,904,s+,58,liter4k,6,4,2,5,5,1132,x,88,carbon,10,8,2,11,3,996,s+,107,rapid_becchu,10,7,3,10,3,942,x,82,dualsweeper_custom,6,4,2,11,2,1213,s+,94,jetsweeper,5,1,4,7,7,1465,s+,157
2021-02-08T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,199,alpha,TRUE,dualsweeper_custom,10,8,2,2,4,913,s+,86,splatroller,9,8,1,3,4,630,s+,143,spygadget_becchu,9,3,6,3,3,700,a+,112,hissen_hue,1,1,0,7,1,442,c,42,barrelspinner_remix,8,5,3,3,4,968,x,106,furo,5,3,2,7,0,572,b,29,dynamo_becchu,3,3,0,8,1,476,a-,62,squiclean_g,2,2,0,3,1,371,a-,42
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,nzap85,9,6,3,4,2,688,,259,bold,0,0,0,4,3,1015,,25,prime_becchu,6,4,2,4,2,787,,82,barrelspinner_remix,4,2,2,3,3,770,,94,bold,1,0,1,5,3,945,,210,barrelspinner_remix,6,6,0,3,3,879,,98,hydra,6,5,1,2,2,750,,94,sharp,2,2,0,3,2,0,,131
2021-02-08T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,clashblaster,4,3,1,4,0,615,,107,promodeler_pg,3,3,0,2,4,1212,,72,herocharger_replica,9,8,1,0,2,728,,129,splatscope,4,4,0,0,2,687,,198,sshooter,1,0,1,6,2,778,,22,prime_becchu,2,2,0,3,1,624,,23,h3reelgun_d,4,4,0,6,1,575,,57,herocharger_replica,0,0,0,3,1,575,,267
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,305,alpha,FALSE,splatcharger,12,9,3,5,2,841,c-,22,nzap89,3,2,1,6,1,585,c-,17,promodeler_rg,12,11,1,9,1,945,c-,28,hokusai,18,14,4,3,1,1240,c-,12,splatcharger,6,6,0,5,3,827,c,18,promodeler_mg,5,4,1,12,3,922,c-,13,hokusai,12,7,5,12,3,651,c,14,hokusai_hue,6,6,0,7,3,0,c,29
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,60,alpha,TRUE,furo,1,0,1,1,1,295,x,531,splatroller,1,1,0,1,1,315,x,515,sputtery_clear,2,0,2,1,0,283,x,179,sharp_neo,6,6,0,0,1,512,x,132,pablo,1,1,0,2,1,345,x,341,hissen_hue,2,2,0,2,1,288,x,190,52gal_deco,1,0,1,2,0,207,x,198,hydra_custom,0,0,0,1,0,161,x,277
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,179,bravo,TRUE,bold_7,6,5,1,8,1,857,s+,62,nzap89,4,2,2,4,2,733,s+,241,nzap89,9,9,0,6,2,675,s+,36,sshooter_becchu,1,0,1,9,1,615,s+,125,nzap89,9,5,4,5,1,611,s+,71,promodeler_pg,10,6,4,4,2,996,s+,82,nzap85,12,9,3,5,1,671,s+,48,nzap89,9,7,2,2,4,884,s+,297
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,furo,9,5,4,4,5,1532,x,531,l3reelgun_d,8,5,3,8,3,1268,x,320,splatspinner,12,9,3,7,4,1230,x,345,dualsweeper_custom,5,2,3,6,4,1554,x,192,furo,5,3,2,6,7,1967,x,397,hydra_custom,9,8,1,4,5,1162,x,177,prime_becchu,11,9,2,7,4,1038,x,225,hissen_hue,6,5,1,4,6,1272,x,292
2021-02-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,2,2,0,1,3,967,,107,splatroller,0,0,0,4,0,389,,6,splatroller,1,1,0,4,0,383,,7,octoshooter_replica,0,0,0,4,0,352,,1,promodeler_mg,3,2,1,1,1,615,,23,barrelspinner,5,4,1,2,2,559,,18,maneuver,1,0,1,0,1,552,,15,splatscope,7,6,1,0,0,357,,66
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,113,alpha,TRUE,bold_7,6,3,3,3,0,566,s+,62,barrelspinner_remix,5,2,3,2,1,429,s+,60,kelvin525_deco,12,9,3,0,2,523,s+,47,hissen_hue,6,5,1,2,2,706,s+,65,sshooter_collabo,0,0,0,5,1,402,s+,206,dynamo_becchu,2,2,0,5,1,460,s+,72,squiclean_g,4,3,1,3,3,418,s+,62,sputtery_clear,2,2,0,6,0,374,s+,145
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,285,alpha,TRUE,furo,7,6,1,6,2,1613,x,531,kelvin525_deco,7,4,3,8,4,918,x,97,dynamo_tesla,11,5,6,6,4,1327,x,189,nzap85,12,10,2,5,5,1557,x,167,hydra_custom,6,5,1,3,4,1312,x,177,prime_becchu,8,6,2,8,3,1042,x,225,hissen_hue,9,7,2,6,4,1167,x,292,quadhopper_black,13,7,6,8,4,1489,x,178
2021-02-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,1,1,0,2,0,776,,107,maneuver,2,2,0,3,1,610,,15,carbon,2,2,0,4,1,454,,8,maneuver_becchu,1,1,0,4,0,329,,23,herocharger_replica,1,1,0,1,0,591,,66,octoshooter_replica,3,3,0,2,1,580,,1,splatscope,7,7,0,0,1,549,,198,carbon_deco,2,2,0,3,0,420,,14
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,bold_7,12,11,1,11,2,1365,s+,62,sshooter_becchu,12,9,3,8,3,1181,s+,103,splatroller_collabo,5,5,0,10,2,849,s+,188,dualsweeper,6,4,2,9,2,946,s+,60,hokusai_becchu,23,22,1,3,3,1376,s+,55,sshooter_becchu,10,6,4,7,4,884,s+,69,prime_becchu,6,4,2,9,1,920,s+,104,quadhopper_black,10,6,4,10,3,1042,s+,178
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,35,alpha,TRUE,furo,0,0,0,1,0,245,s+,60,sharp_neo,2,2,0,0,0,166,s+,48,liter4k_scope,1,0,1,0,1,276,s+,132,splatroller,0,0,0,1,0,137,s+,45,nzap89,0,0,0,0,1,237,s+,489,pablo,2,2,0,0,1,270,s+,160,soytuber_custom,0,0,0,1,0,80,s+,159,dualsweeper_custom,0,0,0,1,0,160,s+,91
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,323,bravo,FALSE,furo,12,10,2,9,7,1880,s+,60,dualsweeper,3,2,1,11,3,998,s+,66,heromaneuver_replica,12,10,2,13,3,1104,s+,112,splatroller,17,15,2,13,2,960,s+,45,squiclean_b,15,14,1,10,2,1328,s+,126,hissen_hue,18,12,6,11,4,1028,s+,62,nzap89,16,11,5,6,7,1737,s+,51,dualsweeper_custom,13,8,5,10,0,938,s+,91
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,201,alpha,TRUE,furo,11,7,4,4,3,951,x,531,kelvin525_deco,11,10,1,1,2,735,x,97,dualsweeper_custom,9,5,4,2,3,1000,x,192,bold,7,6,1,4,2,1121,x,257,dualsweeper_custom,3,2,1,6,3,711,x,157,bold_7,4,4,0,9,4,872,x,198,hydra_custom,7,2,5,5,3,900,x,177,clashblaster_neo,4,3,1,8,2,606,x,447
2021-02-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,variableroller_foil,4,4,0,2,1,585,,107,splatscope,2,2,0,0,0,645,,66,spygadget,0,0,0,3,0,437,,13,maneuver,1,1,0,4,0,433,,15,carbon_deco,0,0,0,5,0,596,,14,splatscope,5,5,0,1,0,586,,198,carbon,1,1,0,3,1,502,,8,hokusai_becchu,3,3,0,1,2,471,,23
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,bold_7,14,11,3,10,1,1101,s+,62,prime_becchu,12,8,4,11,2,763,s+,93,promodeler_mg,14,13,1,12,4,1442,s+,151,quadhopper_black,7,5,2,5,5,1343,s+,178,96gal_deco,17,11,6,6,5,1264,s+,80,octoshooter_replica,15,11,4,11,0,894,s+,64,nova_becchu,12,8,4,10,3,1029,s+,74,momiji,10,8,2,12,3,1209,s+,80
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,324,alpha,FALSE,furo,4,2,2,5,3,1787,x,531,pablo,6,6,0,7,3,1267,x,341,l3reelgun_d,8,5,3,7,3,1194,x,467,h3reelgun_d,15,12,3,5,5,1588,x,330,furo,11,7,4,4,4,1578,x,217,l3reelgun_d,7,4,3,8,4,1120,x,396,l3reelgun_d,11,6,5,7,4,1526,x,266,hydra_custom,9,7,2,6,3,925,x,349
2021-02-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,5,3,2,3,0,416,,107,squiclean_g,4,4,0,4,2,743,,66,maneuver,0,0,0,1,1,516,,15,maneuver_becchu,3,2,1,1,1,406,,23,nzap83,5,5,0,3,2,816,,19,spygadget,0,0,0,2,0,543,,13,carbon_deco,3,2,1,3,0,438,,15,splatscope,2,2,0,1,0,400,,198
2021-02-09T00:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,306,alpha,FALSE,furo,5,4,1,6,5,1625,s+,60,dualsweeper_custom,8,7,1,10,1,1071,s+,53,clashblaster_neo,8,6,2,7,3,976,s+,183,sshooter,10,6,4,9,3,1014,s+,106,splatroller,14,12,2,10,2,765,s+,34,squiclean_g,14,7,7,0,6,1036,s+,218,kelvin525_becchu,13,4,9,7,6,1120,s+,56,nzap85,12,9,3,6,5,1155,s+,65
2021-02-09T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,nzap85,3,3,0,4,2,784,,259,momiji,2,2,0,3,4,1162,,65,52gal,4,3,1,1,4,928,,222,kelvin525_becchu,5,5,0,3,3,803,,148,nzap83,5,4,1,5,3,1037,,93,52gal_becchu,3,3,0,3,3,1027,,250,furo,4,3,1,5,2,765,,136,splatroller,2,1,1,1,2,724,,60
