# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,280,bravo,TRUE,prime_becchu,19,18,1,9,1,989,x,363,momiji,4,1,3,4,3,976,x,224,promodeler_pg,0,0,0,0,0,0,x,110,explosher_custom,10,5,5,5,2,1349,x,323,wakaba,9,8,1,6,5,1138,x,73,momiji,8,6,2,6,4,1230,x,109,sshooter_becchu,2,1,1,8,3,765,x,121,prime,7,2,5,4,4,806,x,109
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope_collabo,5,5,0,1,2,524,,28,bold_7,6,5,1,1,2,1110,,24,bold,0,0,0,0,2,666,,25,pablo,5,3,2,1,2,575,,27,promodeler_mg,1,1,0,5,2,779,,8,hydra_custom,2,2,0,3,1,0,,43,bold_7,0,0,0,1,1,0,,24,maneuver_becchu,0,0,0,5,0,0,,20
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,317,bravo,FALSE,quadhopper_black,13,10,3,11,2,967,a+,61,nzap85,10,3,7,10,2,751,a,191,prime_becchu,13,11,2,10,2,905,a,96,clashblaster_neo,11,7,4,6,5,934,a+,291,splatcharger_becchu,9,8,1,8,1,700,a+,101,nova,11,8,3,9,0,507,a,56,nzap89,14,9,5,11,2,949,a+,147,prime_becchu,16,12,4,3,4,1329,a+,150
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,315,bravo,FALSE,nzap85,19,14,5,6,3,983,s,146,prime_becchu,13,11,2,9,3,988,s,85,hissen,16,11,5,10,2,866,s,313,kelvin525_deco,8,7,1,6,2,862,s,154,kelvin525_deco,9,6,3,12,2,736,s,105,nautilus47,17,15,2,10,1,697,s,290,sshooter_collabo,13,8,5,8,2,1108,s,145,bold,3,2,1,13,0,944,s,283
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,274,alpha,TRUE,wakaba,14,8,6,5,4,1202,x,197,rapid_elite,15,9,6,5,4,1114,x,369,splatroller,8,6,2,9,2,838,x,151,nzap85,11,8,3,4,4,1189,x,344,wakaba,11,5,6,9,3,1098,x,135,nzap83,6,5,1,6,5,1378,x,78,hissen,10,7,3,8,2,821,x,368,sshooter,7,6,1,8,1,954,x,149
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatscope_collabo,6,5,1,0,2,586,,28,bold,5,4,1,2,3,1016,,26,bold,3,2,1,2,4,993,,25,octoshooter_replica,8,6,2,2,2,554,,39,sputtery_clear,2,2,0,5,3,1021,,44,sputtery_clear,3,3,0,5,1,670,,34,nzap89,0,0,0,3,1,530,,17,carbon_deco,1,1,0,6,1,473,,30
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,13,11,2,7,4,1195,s+,113,variableroller_foil,13,11,2,11,3,977,a-,67,quadhopper_black,9,6,3,8,1,860,s+,432,prime_becchu,5,5,0,4,5,848,b,52,nzap89,11,9,2,8,1,896,a-,67,nzap85,10,5,5,8,3,1201,a+,109,52gal_becchu,9,9,0,7,3,1109,b,66,squiclean_b,7,7,0,10,0,621,b,77
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,314,alpha,FALSE,prime_becchu,8,6,2,7,2,991,x,363,sshooter_collabo,10,8,2,7,3,974,x,228,hydra_custom,7,4,3,3,4,999,x,127,screwslosher_becchu,7,6,1,6,3,1192,x,144,explosher_custom,9,4,5,3,3,1415,x,323,pablo_hue,13,10,3,8,4,874,x,255,splatscope_collabo,7,7,0,6,4,1044,x,333,52gal,5,2,3,7,2,725,x,113
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,bottlegeyser_foil,15,12,3,8,3,909,x,152,52gal_becchu,9,9,0,7,3,901,x,212,nova_becchu,10,6,4,5,4,1131,x,254,prime_becchu,3,2,1,7,1,825,x,326,prime,8,6,2,5,3,1054,x,109,nzap89,2,1,1,9,2,700,x,99,furo,8,6,2,8,3,1198,x,431,maneuver_becchu,15,14,1,7,3,968,x,167
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,11,7,4,6,4,1047,s+,308,bamboo14mk1,10,5,5,6,2,854,s+,127,furo_deco,9,7,2,8,4,1285,s+,421,squiclean_b,3,3,0,7,5,917,s+,154,screwslosher_becchu,12,8,4,6,3,1166,s+,123,splatcharger_becchu,10,9,1,3,2,825,s+,187,nova,6,4,2,7,3,856,s+,100,dualsweeper_custom,10,6,4,6,3,1133,s+,168
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,14,11,3,9,4,999,s,146,heroshooter_replica,5,4,1,10,2,785,s,125,nova,9,6,3,8,3,876,s,83,barrelspinner_remix,8,4,4,4,1,888,s,77,nautilus47,18,14,4,3,2,628,s,290,sharp_neo,4,2,2,7,2,1041,s,83,sshooter_becchu,10,8,2,7,4,1214,s,138,clashblaster_neo,10,7,3,8,2,829,s,80
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,quadhopper_black,10,6,4,8,2,1120,a+,61,splatroller,12,12,0,9,1,839,a,48,hissen_hue,14,10,4,7,4,1281,a,270,nzap89,6,2,4,9,5,1156,a+,147,52gal_becchu,6,4,2,12,2,910,a,37,splatroller,6,6,0,9,3,1076,a-,71,maneuver_becchu,15,13,2,4,3,1307,a+,132,clashblaster_neo,14,10,4,5,3,1033,a+,291
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,wakaba,11,6,5,9,3,1016,x,197,quadhopper_black,8,6,2,6,2,931,x,297,jetsweeper_custom,10,9,1,2,3,1028,x,93,bucketslosher_soda,9,7,2,8,2,908,x,223,hissen_hue,14,11,3,10,2,1146,x,348,splatcharger_becchu,4,4,0,2,2,0,x,146,h3reelgun_d,9,5,4,8,3,966,x,101,bold_neo,6,5,1,8,4,945,x,134
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,2,2,0,1,3,973,,28,bold,5,4,1,3,3,1142,,26,octoshooter_replica,4,3,1,5,1,656,,39,nzap89,5,4,1,2,0,280,,31,bold,4,3,1,2,3,1116,,25,sputtery_clear,4,3,1,4,2,903,,44,splatroller,3,3,0,4,1,621,,66,carbon_deco,3,2,1,4,1,566,,30
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,86,bravo,TRUE,prime_becchu,4,3,1,1,1,421,s+,113,nzap85,2,2,0,2,1,405,s,46,hokusai,2,1,1,3,0,153,b+,46,prime_becchu,1,1,0,0,1,329,b,52,hokusai_hue,3,3,0,2,1,411,s+,103,splatroller,3,2,1,1,1,281,x,147,furo,1,1,0,2,0,302,a-,50,quadhopper_black,0,0,0,2,0,203,b+,56
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,wakaba,16,5,11,1,8,1668,s+,308,clashblaster_neo,14,9,5,6,3,1039,s+,252,splatcharger_becchu,11,10,1,3,4,999,s+,187,squiclean_b,7,4,3,4,6,1601,s+,154,bamboo14mk1,5,3,2,7,4,1197,s+,127,momiji,5,3,2,4,5,1238,s+,104,furo_deco,6,5,1,6,7,1824,s+,421,bold,5,3,2,11,1,1031,s+,488
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope_collabo,1,1,0,1,3,830,,28,carbon_deco,2,2,0,5,2,730,,30,splatroller,5,5,0,4,1,573,,9,octoshooter_replica,6,6,0,2,2,558,,39,sputtery_clear,4,4,0,4,3,1034,,44,momiji,1,1,0,2,4,956,,66,nzap89,4,4,0,4,1,501,,31,hotblaster,4,3,1,5,2,497,,17
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap85,14,10,4,9,3,1129,s,146,nova_becchu,9,6,3,5,4,1339,s,297,pablo,3,2,1,6,1,1039,s,223,liter4k,6,5,1,5,3,1017,s,179,herospinner_replica,9,6,3,7,3,980,s,497,nova,8,5,3,6,4,1100,s,476,hokusai_hue,13,10,3,4,5,1484,s,69,hissen_hue,4,4,0,6,4,953,s,154
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,312,alpha,FALSE,wakaba,13,8,5,5,4,1238,a,61,pablo_hue,2,1,1,5,0,493,a+,132,sharp_neo,15,14,1,8,2,1223,a+,445,jetsweeper,10,5,5,4,3,839,a+,147,hokusai_hue,7,6,1,7,4,759,a+,85,bold_neo,10,9,1,7,5,1411,a+,39,h3reelgun_cherry,9,6,3,9,2,872,a-,60,bottlegeyser_foil,3,1,2,5,4,828,a+,114
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,15,13,2,6,3,1053,s+,113,hokusai_becchu,13,12,1,5,3,1038,x,169,prime_becchu,5,4,1,4,3,740,b,52,hokusai_becchu,5,4,1,6,2,834,s,42,herocharger_replica,9,7,2,6,3,834,s+,66,dynamo,7,5,2,8,4,850,b,41,dualsweeper_custom,7,6,1,10,1,1053,a,18,quadhopper_black,5,3,2,9,2,796,b-,18
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,13,10,3,7,1,958,x,363,sharp_neo,13,9,4,8,3,1056,x,199,screwslosher_becchu,15,8,7,6,3,1058,x,282,octoshooter_replica,14,10,4,7,2,823,x,159,screwslosher_becchu,9,5,4,10,4,1054,x,174,bold_7,14,13,1,8,4,935,x,194,dualsweeper_custom,7,5,2,12,0,779,s+,127,l3reelgun_d,8,5,3,7,5,1110,x,130
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,307,bravo,FALSE,wakaba,9,7,2,8,4,1244,x,197,prime_becchu,6,4,2,6,4,878,x,157,dynamo_becchu,5,4,1,5,4,1050,x,190,nautilus47,9,6,3,8,3,701,x,198,nzap85,13,9,4,3,6,1348,x,158,hissen,10,6,4,6,3,690,x,368,dualsweeper,13,6,7,5,4,1118,x,115,soytuber,9,6,3,7,2,648,x,322
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,l3reelgun_d,16,13,3,4,4,1296,s,99,kelvin525,7,6,1,6,2,807,s,71,sputtery_hue,6,5,1,6,2,850,s,35,splatroller,6,5,1,9,1,681,s,57,sharp_neo,9,8,1,6,2,1125,s,52,maneuver,9,5,4,9,1,563,s,91,furo,12,6,6,7,4,1379,s,63,jetsweeper,11,6,5,7,2,683,s,263
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,273,bravo,TRUE,wakaba,10,6,4,6,3,1058,a,61,barrelspinner_remix,10,7,3,6,1,763,a+,43,bold_neo,6,5,1,9,3,1103,a+,39,furo,0,0,0,0,0,0,a+,184,prime_collabo,9,9,0,3,2,855,a+,135,splatroller,9,8,1,5,1,553,a+,125,screwslosher_becchu,7,4,3,4,2,957,a+,68,bold,0,0,0,6,2,1031,a+,79
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,wakaba,17,10,7,6,4,1297,x,197,longblaster_necro,17,12,5,6,4,835,x,277,screwslosher_becchu,10,5,5,8,1,938,x,137,bamboo14mk3,10,8,2,5,3,827,x,228,bottlegeyser_foil,18,15,3,6,4,1333,x,280,rapid_becchu,9,2,7,8,2,944,x,253,hissen,6,3,3,10,3,978,x,368,splatroller_becchu,5,5,0,11,1,695,x,253
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,7,4,3,8,0,852,x,363,h3reelgun_d,10,4,6,7,3,1261,x,125,sharp_neo,14,12,2,8,2,995,x,196,bucketslosher_soda,15,13,2,7,2,884,x,159,splatroller_becchu,10,10,0,11,1,782,x,454,prime_becchu,9,6,3,8,3,1138,x,124,splatspinner_becchu,10,9,1,6,6,1254,x,198,hokusai_becchu,3,2,1,9,4,820,x,267
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,6,6,0,1,3,1067,,28,sputtery_clear,8,6,2,6,3,903,,40,momiji,4,3,1,5,2,868,,4,nzap89,1,0,1,0,0,0,,46,promodeler_pg,5,4,1,4,4,1137,,30,momiji,4,3,1,4,3,870,,5,sputtery,2,2,0,5,2,761,,26,bucketslosher_soda,4,3,1,4,1,426,,51
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun_d,10,8,2,8,2,1022,s,99,liter4k,6,4,2,5,4,741,s,71,jetsweeper,7,6,1,7,5,1217,s,106,sharp,7,4,3,8,1,479,s,443,wakaba,13,9,4,6,5,1258,s,51,jetsweeper_custom,16,12,4,5,4,940,s,30,nautilus79,4,4,0,4,3,739,s,82,nzap85,7,3,4,7,3,887,s,367
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,prime_becchu,17,14,3,5,4,1159,s+,113,nova_becchu,15,14,1,9,1,906,s+,111,prime_becchu,7,3,4,5,3,721,b,52,campingshelter,6,5,1,7,1,898,,37,nova_becchu,12,10,2,9,3,954,b,45,clashblaster_neo,11,9,2,8,1,975,s,37,dualsweeper,6,3,3,9,2,934,,25,dynamo,5,4,1,10,2,666,b,36
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,322,alpha,FALSE,wakaba,13,6,7,7,5,1115,a,61,prime_becchu,13,13,0,5,3,1067,a-,87,nzap85,13,10,3,10,4,1177,a+,56,nova,9,7,2,8,2,827,a,276,kelvin525_deco,12,9,3,10,0,722,a+,90,sharp_neo,6,4,2,6,2,976,a+,272,bold_neo,15,13,2,10,2,1430,a+,39,nzap89,5,4,1,10,3,1087,a-,38
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope_collabo,8,8,0,0,3,936,,28,momiji,3,2,1,6,2,766,,4,carbon_deco,1,1,0,4,1,418,,62,splatcharger_collabo,0,0,0,0,0,0,,51,promodeler_pg,2,1,1,2,3,846,,30,sputtery,4,4,0,2,2,758,,26,momiji,4,3,1,4,2,744,,5,sputtery_clear,2,2,0,3,2,606,,40
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,11,7,4,3,4,1247,,89,jetsweeper,13,12,1,0,3,1081,,131,liter4k,1,1,0,2,0,238,,23,wakaba,2,1,1,3,0,204,,3,furo,2,2,0,4,2,827,,17,splatroller,2,2,0,2,3,689,,11,splatroller,2,2,0,7,1,520,,5,nzap85,0,0,0,9,0,382,,19
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,154,bravo,TRUE,prime_becchu,4,4,0,4,2,657,x,363,clashblaster_neo,4,3,1,4,2,430,s+,105,wakaba,5,3,2,4,3,884,b-,22,sshooter,0,0,0,0,0,0,x,159,96gal,4,1,3,2,2,647,s+,64,hydra_custom,3,2,1,4,0,347,s,91,barrelspinner,5,5,0,2,0,448,a+,123,splatspinner_collabo,5,4,1,2,2,740,x,251
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,271,bravo,TRUE,wakaba,5,4,1,4,6,1342,x,197,screwslosher_becchu,6,4,2,7,3,1025,x,137,dualsweeper,2,1,1,8,3,943,x,115,maneuver,2,2,0,7,3,761,x,254,pablo,3,1,2,2,5,1239,x,92,sshooter,7,5,2,4,2,800,x,149,dualsweeper_custom,8,4,4,5,3,1104,x,388,jetsweeper,20,16,4,0,6,1114,x,294
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,300,bravo,FALSE,l3reelgun_d,14,13,1,7,1,1111,s,99,sshooter_collabo,12,11,1,5,5,1141,s,127,liter4k,1,0,1,4,4,763,s,361,furo,5,4,1,9,1,818,s,210,campingshelter_sorella,7,4,3,5,5,1214,s,177,jetsweeper,5,5,0,7,3,746,s,49,h3reelgun,13,8,5,8,2,633,s,163,carbon_deco,11,8,3,8,2,940,s,62
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,263,bravo,TRUE,prime_becchu,5,4,1,6,3,978,s+,113,hissen,15,14,1,8,3,894,x,238,clashblaster_neo,10,4,6,9,2,630,a+,44,prime_becchu,8,5,3,7,2,652,b,52,dynamo_becchu,10,9,1,9,0,880,s+,101,screwslosher_becchu,9,9,0,6,3,1150,s+,52,h3reelgun_d,9,7,2,3,1,810,x,90,carbon_deco,7,5,2,9,0,584,a,37
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,317,bravo,FALSE,wakaba,13,5,8,9,4,1298,s+,308,furo_deco,9,6,3,8,4,1502,s+,113,hokusai_becchu,6,6,0,7,3,883,s+,297,nzap85,13,9,4,11,2,824,s+,106,heroroller_replica,9,7,2,8,4,799,s+,62,hissen_hue,11,6,5,7,6,1383,s+,214,liter4k_scope,9,5,4,6,5,1218,s+,108,sshooter_collabo,21,17,4,5,5,1123,s+,367
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope_collabo,4,4,0,1,2,783,,28,sputtery_clear,6,4,2,5,2,693,,40,soytuber,6,5,1,3,1,386,,62,momiji,2,2,0,1,0,0,,4,sputtery,2,2,0,4,3,969,,26,prime_becchu,6,5,1,3,3,691,,60,clashblaster_neo,4,1,3,4,2,502,,30,splatroller_collabo,2,2,0,5,1,449,,29
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,4,3,1,4,2,992,,78,sshooter_becchu,4,3,1,2,5,1192,,93,splatspinner_becchu,6,4,2,3,4,898,,165,prime_becchu,5,4,1,2,2,812,,241,96gal,5,3,2,2,4,1144,,62,wakaba,2,1,1,4,3,1075,,313,screwslosher_becchu,4,4,0,2,2,956,,499,heroroller_replica,3,3,0,6,1,680,,167
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,wakaba,16,9,7,9,5,1182,a,61,dualsweeper_custom,14,13,1,6,4,1288,a-,51,52gal_becchu,6,6,0,13,1,702,a,38,campingshelter_camo,8,7,1,12,1,813,a+,148,hydra_custom,15,13,2,6,2,886,a,123,clashblaster_neo,14,10,4,7,4,1049,a+,151,52gal_becchu,8,8,0,10,2,846,a-,30,sharp_neo,12,9,3,12,2,1106,a+,99
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,312,alpha,FALSE,prime_becchu,11,7,4,6,3,1007,x,363,sshooter,13,12,1,5,4,1026,x,159,hotblaster,1,0,1,11,2,674,s,46,pablo,10,8,2,7,5,1438,x,304,sharp_neo,6,6,0,8,1,1125,x,442,prime_collabo,12,8,4,6,4,1212,x,324,jetsweeper_custom,11,9,2,3,4,1099,x,186,rapid_elite_deco,11,6,5,10,1,765,x,228
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,178,alpha,TRUE,l3reelgun_d,4,2,2,4,1,713,s,99,hokusai,8,7,1,2,1,549,s,44,ochiba,3,2,1,2,2,725,s,68,dynamo_becchu,5,5,0,2,2,717,s,199,52gal_becchu,2,2,0,6,1,677,s,268,prime_becchu,2,2,0,4,1,368,s,66,pablo_permanent,2,2,0,2,3,667,s,110,heroroller_replica,5,4,1,4,1,619,s,108
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,wakaba,19,9,10,7,6,1468,x,197,nautilus79,12,11,1,6,4,1109,x,328,hydra_custom,12,11,1,6,2,764,x,271,rapid_becchu,10,6,4,9,2,908,x,253,nautilus79,19,12,7,8,5,1092,x,394,ochiba,7,1,6,6,5,1207,x,39,bold,9,9,0,12,2,1078,x,333,screwslosher_becchu,8,6,2,11,0,927,x,137
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,312,bravo,FALSE,hydra_custom,7,5,2,3,5,931,x,59,bucketslosher_soda,9,7,2,8,4,1095,x,211,sputtery_clear,9,7,2,9,4,1261,x,230,dynamo_tesla,3,1,2,7,4,970,x,198,parashelter_sorella,9,8,1,6,2,976,x,155,kelvin525,7,4,3,5,2,679,x,92,liter4k,14,11,3,3,4,1180,x,155,explosher_custom,5,4,1,6,5,1443,x,588
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,5,5,0,0,3,1006,,28,promodeler_rg,7,7,0,5,4,1043,,29,heroroller_replica,4,3,1,5,2,665,,28,prime_becchu,2,1,1,6,0,534,,60,sputtery,2,2,0,4,3,1113,,26,nzap89,8,5,3,4,4,1016,,16,sputtery_clear,8,7,1,2,3,946,,40,soytuber_custom,2,2,0,6,0,213,,62
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,prime_becchu,17,14,3,4,4,1245,s+,113,hokusai_becchu,9,8,1,10,1,647,a,73,prime_becchu,5,5,0,4,4,924,b,52,squiclean_g,4,4,0,9,2,602,a+,63,carbon,15,15,0,6,5,1178,s+,84,ochiba,9,3,6,4,5,1107,a,63,variableroller_foil,5,4,1,12,1,627,b+,38,furo,5,5,0,11,0,573,a-,43
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,7,4,3,1,5,1415,,89,furo,4,4,0,3,3,962,,17,nzap85,0,0,0,4,1,592,,19,splatcharger,0,0,0,1,0,75,,5,nzap85,4,3,1,2,4,1227,,114,jetsweeper,5,5,0,2,4,1042,,131,splatroller,0,0,0,3,0,553,,28,maneuver_collabo,0,0,0,1,0,52,,12
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,302,alpha,FALSE,wakaba,13,7,6,6,4,1097,s+,308,bold_7,8,4,4,5,4,1121,s+,148,splatroller,16,14,2,6,1,622,s+,174,quadhopper_white,8,7,1,11,1,694,s+,205,sshooter_collabo,8,4,4,8,2,873,s+,123,splatroller,16,13,3,5,3,818,s+,87,prime_becchu,8,5,3,10,0,749,s+,495,pablo,8,6,2,9,3,871,s+,170
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,kugelschreiber_hue,8,7,1,1,3,950,,78,sputtery_clear,1,1,0,1,1,837,,177,promodeler_rg,3,1,2,4,0,775,,130,heroroller_replica,5,5,0,4,1,495,,77,barrelspinner_remix,1,1,0,1,5,1270,,64,sshooter,4,4,0,5,2,705,,161,52gal_deco,5,2,3,3,1,534,,155,splatcharger,2,2,0,5,0,380,,36
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,306,alpha,FALSE,l3reelgun_d,14,13,1,4,4,1290,s,99,nzap85,15,9,6,8,3,1009,s,106,rapid_elite_deco,11,4,7,7,2,769,s,89,splatroller,8,5,3,8,2,798,s,84,screwslosher_neo,17,7,10,7,2,854,s,215,ochiba,8,6,2,8,4,1094,s,220,sshooter,8,6,2,10,0,861,s,36,longblaster_necro,11,8,3,6,3,929,s,197
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,305,alpha,FALSE,splatroller,11,10,1,8,1,696,a,61,squiclean_b,10,9,1,6,3,892,a,90,sshooter_becchu,12,9,3,6,4,1185,a+,100,nzap89,8,5,3,5,3,925,a+,110,nzap89,7,5,2,9,4,916,a+,64,herocharger_replica,5,2,3,7,1,527,a,151,nzap89,13,10,3,9,3,863,a,102,dualsweeper_custom,8,8,0,8,3,1172,a+,137
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatscope_collabo,3,3,0,0,2,854,,28,sputtery_clear,3,3,0,5,2,645,,40,carbon_deco,4,4,0,6,1,558,,28,nzap89,1,1,0,4,0,0,,31,sputtery,7,4,3,5,1,808,,26,promodeler_pg,1,0,1,4,2,730,,60,carbon_deco,6,4,2,1,3,643,,32,carbon_deco,9,6,3,1,2,528,,62
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,74,alpha,TRUE,prime_becchu,5,3,2,1,1,438,x,364,dynamo_tesla,2,2,0,2,0,237,s+,70,octoshooter_replica,5,5,0,1,1,267,x,159,prime_becchu,2,2,0,1,0,321,x,118,splatroller_collabo,1,1,0,4,0,103,a,83,bold_neo,1,1,0,2,2,458,x,143,prime_becchu,3,3,0,3,0,270,x,132,nova_becchu,1,0,1,3,0,196,s,65
2021-02-14T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,wakaba,8,7,1,1,4,1138,,89,nzap85,7,4,3,0,4,930,,114,splatroller,2,2,0,4,0,515,,28,kelvin525_deco,0,0,0,4,0,202,,28,jetsweeper,5,5,0,0,5,1118,,131,furo,4,4,0,5,2,813,,17,wakaba,0,0,0,5,0,220,,3,carbon,0,0,0,3,0,167,,10
2021-02-14T00:00:00+00:00,5.3.1,gachi,standard,asari,hakofugu,306,alpha,FALSE,wakaba,18,11,7,4,5,1408,x,197,sputtery_clear,14,10,4,5,4,1194,x,200,pablo,10,6,4,10,4,973,x,95,splatcharger_collabo,10,8,2,3,1,594,x,225,pablo_hue,7,5,2,8,4,900,x,175,hokusai,8,6,2,7,2,688,x,80,bold,8,5,3,12,4,1297,x,170,parashelter_sorella,7,6,1,8,3,1028,x,433
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,prime_becchu,15,15,0,9,1,771,x,364,herospinner_replica,9,5,4,1,4,883,x,284,herospinner_replica,8,4,4,7,2,917,x,229,octoshooter_replica,17,12,5,8,2,940,x,159,liter4k,5,3,2,5,4,908,s+,123,maneuver_becchu,8,5,3,9,2,744,x,172,quadhopper_black,9,8,1,11,2,909,x,125,sharp_neo,10,9,1,13,0,739,x,196
2021-02-14T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,prime_becchu,12,12,0,5,4,1183,s+,113,96gal_deco,14,13,1,8,1,926,b+,33,maneuver,13,8,5,10,2,807,s+,62,prime_becchu,10,6,4,3,4,946,b,52,sshooter_becchu,12,10,2,11,2,964,a,37,furo,10,9,1,9,2,1098,a-,44,variableroller_foil,4,4,0,11,3,753,b+,38,prime_becchu,4,3,1,8,3,1025,s+,173
