# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,5,4,1,2,2,905,,253,splatscope_collabo,5,4,1,2,2,821,,258,splatscope_collabo,3,3,0,1,1,809,,245,bucketslosher_soda,5,4,1,6,0,604,,297,jetsweeper,1,1,0,2,4,832,,49,jetsweeper,5,3,2,3,3,829,,257,kugelschreiber,7,6,1,4,2,732,,104,hissen_hue,1,1,0,6,1,637,,45
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,13,12,1,7,3,923,x,279,promodeler_pg,9,6,3,6,8,1366,s+,37,sshooter_becchu,8,5,3,8,3,901,a,52,carbon_deco,6,5,1,6,4,834,s+,50,nautilus47,12,11,1,4,3,912,s,122,kugelschreiber_hue,8,8,0,7,3,1245,x,258,hissen,7,5,2,11,3,836,b,44,herocharger_replica,4,3,1,6,1,576,s+,121
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold,2,1,1,1,4,1177,,341,bold_neo,3,2,1,4,3,874,,109,splatroller,5,4,1,0,2,592,,221,promodeler_pg,0,0,0,3,2,0,,44,promodeler_mg,1,0,1,5,3,1054,,305,nzap89,1,1,0,1,4,963,,77,splatcharger,4,4,0,1,0,672,,5,barrelspinner_remix,2,2,0,2,2,535,,123
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,86,alpha,TRUE,sharp_neo,2,1,1,1,1,421,a+,155,nzap89,5,2,3,2,2,587,a,23,squiclean_a,3,1,2,1,1,203,a+,74,nautilus47,5,5,0,0,1,221,a+,99,52gal_becchu,3,3,0,3,0,241,a-,52,hotblaster,1,1,0,2,1,274,a-,15,sshooter,1,0,1,2,0,323,a+,125,splatcharger,0,0,0,2,1,393,a+,51
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,dualsweeper_custom,14,11,3,6,2,1105,a+,51,nzap85,7,4,3,8,1,1158,a,37,barrelspinner_remix,11,11,0,7,1,789,a,40,splatcharger_becchu,3,3,0,5,1,455,a-,31,jetsweeper,4,3,1,10,2,538,a-,64,furo_deco,11,6,5,7,6,1475,a+,62,heromaneuver_replica,12,11,1,9,2,614,a-,41,liter4k,7,4,3,5,4,910,a,44
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,bravo,FALSE,dualsweeper_custom,10,5,5,10,4,1505,x,104,sshooter_collabo,9,6,3,11,2,967,x,187,prime,17,12,5,9,3,1033,x,133,variableroller_foil,5,4,1,7,5,1426,x,174,nzap85,12,6,6,9,4,1369,x,342,variableroller_foil,13,13,0,6,8,1698,x,130,hydra,5,5,0,5,2,912,x,146,prime_collabo,17,13,4,7,4,955,x,300
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,128,alpha,TRUE,sharp_neo,6,5,1,2,1,625,a+,155,splatroller,3,2,1,3,1,377,a+,346,nautilus47,3,3,0,1,1,387,a+,99,dualsweeper_custom,5,2,3,3,1,616,a+,346,52gal_becchu,2,2,0,4,1,361,a-,52,squiclean_a,3,2,1,3,1,572,a+,74,carbon_deco,3,1,2,3,2,544,a-,15,sshooter,3,3,0,3,1,609,a+,125
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,10,9,1,2,2,1157,,253,jetsweeper,6,3,3,0,5,1151,,257,splatscope_collabo,9,8,1,2,2,785,,246,bucketslosher,7,6,1,3,2,758,,104,pablo_hue,1,0,1,9,2,929,,45,jetsweeper,1,1,0,4,3,768,,49,bucketslosher_soda,5,5,0,8,0,680,,297,splatscope_collabo,2,1,1,5,1,667,,258
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold,7,4,3,3,3,947,,341,nzap89,6,5,1,2,3,1033,,99,heroroller_replica,4,4,0,3,2,691,,252,splatroller,5,5,0,1,2,529,,221,nzap89,3,3,0,2,4,1012,,111,promodeler_mg,1,1,0,6,2,878,,305,splatroller,4,4,0,5,2,671,,52,bold_neo,2,1,1,5,1,586,,109
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,prime_becchu,14,12,2,5,4,1131,x,159,heroroller_replica,10,9,1,8,0,533,x,359,furo_deco,8,5,3,7,5,1481,x,174,hissen_hue,8,6,2,8,4,948,s+,91,nautilus79,13,10,3,9,1,727,s+,161,dynamo_becchu,11,10,1,6,6,1521,x,125,dynamo,7,6,1,9,2,854,s+,46,parashelter,5,2,3,8,5,1187,a,65
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,147,alpha,TRUE,h3reelgun_d,6,1,5,3,1,609,a+,40,jetsweeper_custom,7,3,4,1,1,520,a+,131,nzap85,12,11,1,3,1,653,a+,330,jetsweeper,3,3,0,1,3,786,a+,280,jetsweeper_custom,2,1,1,3,2,562,a+,173,prime,4,2,2,6,0,307,a-,18,dynamo_tesla,0,0,0,5,1,308,a-,28,nzap85,4,4,0,4,3,793,a+,78
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,30,alpha,TRUE,sshooter_becchu,3,3,0,0,0,170,s+,116,prime_becchu,2,1,1,0,0,129,s+,75,sputtery_clear,2,2,0,0,1,276,s+,64,heroroller_replica,1,1,0,1,0,178,s+,56,nzap89,0,0,0,2,0,102,s+,123,hydra_custom,0,0,0,1,0,112,s+,93,clashblaster_neo,1,1,0,2,0,98,s+,100,bold_7,0,0,0,2,0,152,s+,80
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,229,alpha,TRUE,heroroller_replica,14,10,4,8,2,688,x,279,splatroller,12,12,0,7,1,526,s+,381,prime_becchu,12,8,4,4,1,709,s,102,promodeler_pg,4,2,2,6,5,1149,s+,37,hissen,12,9,3,6,3,734,c-,16,prime_becchu,9,6,3,9,1,582,a+,99,maneuver,8,6,2,8,3,783,x,91,bold,6,4,2,9,4,831,s+,84
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,9,7,2,11,3,1133,s+,116,nzap89,8,6,2,8,7,1377,s+,123,barrelspinner,13,9,4,8,5,956,s+,60,bold_7,8,6,2,9,3,1038,s+,80,carbon,11,9,2,3,3,1323,s+,40,52gal_becchu,10,8,2,8,4,1227,s+,53,sputtery_clear,14,14,0,9,2,834,s+,65,sshooter_becchu,6,3,3,8,2,936,s+,44
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,alpha,FALSE,dualsweeper_custom,18,9,9,6,2,1258,a+,51,heroroller_replica,17,16,1,9,3,979,a,41,maneuver_becchu,11,5,6,10,1,747,a,36,bold,16,13,3,9,4,1303,a,30,sshooter_becchu,10,8,2,8,4,1048,a,45,bold_7,12,8,4,12,2,1196,a-,52,hokusai_becchu,15,8,7,13,0,586,a-,27,dualsweeper_custom,11,9,2,10,2,1093,a-,39
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,dualsweeper_custom,6,4,2,7,2,1282,x,104,splatscope,19,15,4,1,4,973,x,246,dynamo_becchu,5,5,0,8,1,893,x,186,prime_collabo,6,6,0,7,3,1101,x,300,splatcharger_collabo,10,10,0,6,4,1375,x,248,hissen_hue,10,7,3,5,5,1206,x,147,prime,7,4,3,11,2,828,x,273,jetsweeper,1,1,0,9,4,906,x,187
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bucketslosher_deco,2,2,0,2,3,1061,,253,jetsweeper,3,1,2,3,3,934,,257,jetsweeper,1,1,0,2,5,910,,49,splatcharger,4,3,1,4,0,528,,258,promodeler_pg,1,0,1,2,3,1081,,45,splatscope_collabo,4,4,0,1,2,921,,246,bucketslosher,2,2,0,2,3,808,,104,bucketslosher_soda,7,5,2,2,2,646,,297
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,308,bravo,FALSE,sharp_neo,14,8,6,10,1,1073,a+,155,nzap89,15,11,4,9,4,1224,a+,56,kelvin525_deco,13,7,6,7,5,1166,a,25,nzap89,12,7,5,11,2,947,a+,26,sshooter,16,13,3,3,6,1629,a+,87,nzap89,6,4,2,11,0,618,a,24,heroroller_replica,11,11,0,11,2,916,a+,80,nzap89,13,9,4,8,3,1339,a+,252
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,h3reelgun_d,15,12,3,6,4,1584,a+,40,hotblaster,10,7,3,9,2,923,a,25,dynamo_becchu,16,16,0,6,3,968,a+,60,momiji,6,4,2,7,5,1460,a+,193,52gal,9,7,2,14,1,901,a,229,nzap85,15,14,1,7,5,1644,a+,330,soytuber_custom,2,2,0,10,0,816,a+,413,dualsweeper_custom,5,3,2,9,2,1362,a,163
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,100,bravo,TRUE,prime_becchu,1,1,0,3,0,307,x,159,hissen_hue,4,4,0,4,1,482,s+,91,furo_deco,0,0,0,4,1,490,x,174,heroroller_replica,0,0,0,4,0,257,x,359,octoshooter_replica,9,7,2,1,2,440,s+,108,nzap85,7,3,4,1,3,527,x,198,bucketslosher,4,2,2,2,2,379,x,69,barrelspinner_remix,4,3,1,1,2,617,x,342
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,76,bravo,TRUE,heroroller_replica,2,2,0,3,0,296,x,279,sputtery_clear,3,2,1,3,0,329,s+,37,carbon,0,0,0,5,0,121,b-,23,sputtery_clear,0,0,0,4,0,171,b+,53,nautilus79,10,8,2,0,2,322,x,374,sharp_neo,5,3,2,1,0,296,x,261,sharp_neo,4,2,2,1,1,228,s+,265,hissen_hue,2,2,0,2,1,245,b-,30
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,45,alpha,TRUE,52gal_deco,0,0,0,0,0,150,s+,155,liter4k,2,2,0,0,0,163,s+,146,heroroller_replica,5,5,0,0,1,329,s+,103,bold,1,1,0,1,0,154,s+,115,sputtery_clear,0,0,0,2,0,91,s+,142,96gal,1,1,0,2,0,194,s+,60,hissen_hue,1,0,1,1,1,250,s+,143,splatroller,0,0,0,3,0,120,s+,221
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,5,3,2,6,6,1480,s+,116,nzap89,11,6,5,7,5,1096,s+,123,sputtery_clear,15,13,2,6,4,1074,s+,65,sshooter,14,13,1,11,2,943,s+,93,rapid_becchu,11,3,8,8,2,923,s+,69,sshooter_becchu,8,6,2,10,1,1102,s+,44,bold_7,10,9,1,11,1,1084,s+,80,sshooter_becchu,9,9,0,6,5,1468,s+,79
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,310,alpha,FALSE,dualsweeper_custom,9,6,3,6,1,1095,a+,51,nzap89,5,3,2,9,2,1068,a,41,sshooter_becchu,10,9,1,7,4,1249,a+,244,bold_7,11,10,1,10,4,1106,a-,79,promodeler_pg,12,9,3,4,6,1495,a,52,barrelspinner_remix,14,8,6,6,5,1066,a,34,prime_becchu,14,11,3,9,5,931,a-,24,nzap89,3,2,1,9,4,905,a-,105
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,305,bravo,FALSE,52gal_deco,8,7,1,7,2,1268,s+,155,sputtery_clear,10,8,2,9,2,1005,s+,142,bold_7,2,2,0,11,4,1245,s+,108,splatroller,13,13,0,8,4,1126,s+,221,heroroller_replica,13,11,2,7,3,1054,s+,103,hissen,15,10,5,6,4,1110,s+,85,bold,7,6,1,11,1,1109,s+,243,96gal,11,8,3,6,5,1107,s+,60
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper_custom,18,14,4,5,4,1455,x,104,bold_7,5,2,3,7,2,920,x,308,momiji,11,6,5,10,4,1307,x,161,splatroller,17,14,3,5,5,1099,x,133,herobrush_replica,7,7,0,10,4,856,x,260,jetsweeper,7,4,3,7,4,920,x,187,bold,7,6,1,11,3,1033,x,297,sshooter_becchu,10,10,0,8,7,1559,x,693
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,prime_becchu,8,8,0,7,3,822,x,159,heroroller_replica,10,9,1,11,0,464,x,359,hissen_hue,9,6,3,10,2,843,s+,91,furo_deco,5,5,0,9,5,1107,x,174,hydra_custom,18,12,6,5,3,788,x,174,splatroller,14,11,3,9,3,929,s,69,hotblaster,12,8,4,8,3,837,s,31,rapid_becchu,11,6,5,6,2,696,x,98
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,300,bravo,FALSE,heroroller_replica,14,13,1,11,2,764,x,279,prime_becchu,13,8,5,6,5,941,s+,45,sputtery_clear,11,8,3,9,3,1163,s+,37,sshooter_becchu,9,5,4,8,4,667,s,40,sharp_neo,14,10,4,10,2,953,s+,58,bold,12,11,1,7,4,1103,a+,108,sshooter_collabo,12,10,2,7,1,765,s+,103,octoshooter_replica,6,3,3,10,3,724,b,29
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,6,4,2,6,2,851,x,341,hydra_custom,9,6,3,6,3,767,x,139,nzap85,10,9,1,8,4,1240,x,50,jetsweeper_custom,7,3,4,3,6,1233,x,297,jetsweeper_custom,8,5,3,7,4,1327,x,91,nova_becchu,5,3,2,5,3,900,x,94,hydra_custom,9,6,3,4,3,1075,x,111,prime_becchu,10,8,2,7,3,993,x,120
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,195,alpha,TRUE,sharp_neo,6,6,0,5,2,818,a+,155,bold,7,6,1,4,4,913,a+,68,sshooter_becchu,7,5,2,6,2,828,a-,228,dualsweeper_custom,6,5,1,5,2,796,a-,79,splatscope,3,2,1,3,2,626,a,66,bold,7,3,4,8,2,853,a,35,nzap85,13,10,3,5,5,1241,a+,127,quadhopper_black,5,5,0,6,1,526,a,45
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,96gal_deco,15,14,1,2,3,1162,,213,jetsweeper_custom,5,3,2,1,3,864,,68,bold_neo,3,2,1,4,2,1121,,59,bold_neo,1,1,0,2,1,437,,77,sputtery_clear,0,0,0,7,1,692,,99,nzap89,4,3,1,3,4,1096,,77,promodeler_rg,4,4,0,5,1,768,,143,splatroller,2,2,0,5,1,795,,82
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,74,bravo,TRUE,h3reelgun_d,2,1,1,2,0,380,a+,40,splatcharger,1,1,0,2,0,285,a+,113,splatroller_becchu,1,0,1,3,0,155,a+,97,nzap85,2,2,0,3,1,361,a+,330,splatroller,5,5,0,1,1,249,a+,60,nzap85,4,1,3,1,1,359,a-,76,soytuber_custom,1,1,0,1,0,354,a+,413,nzap85,4,3,1,1,1,499,a+,190
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,h3reelgun,4,1,3,3,4,980,,253,splatscope_collabo,6,6,0,2,1,762,,246,maneuver,5,5,0,3,2,647,,104,herocharger_replica,0,0,0,4,1,561,,159,jetsweeper,4,2,2,1,5,978,,49,jetsweeper,4,4,0,2,4,935,,257,bucketslosher_soda,8,3,5,5,1,683,,297,splatcharger,3,3,0,4,1,568,,258
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,249,alpha,TRUE,h3reelgun_d,21,13,8,2,4,1415,a+,40,sshooter,10,8,2,7,3,1083,a+,143,soytuber_custom,10,7,3,4,1,819,a+,413,nzap85,11,8,3,7,1,923,a+,190,sshooter_collabo,6,4,2,10,1,732,a+,100,jetsweeper,10,7,3,7,3,1125,a+,182,nzap85,8,6,2,11,2,943,a-,76,dualsweeper_custom,7,3,4,8,2,1021,a+,232
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,1576,s+,117,52gal_becchu,9,9,0,7,5,1137,s+,91,hokusai_becchu,7,5,2,5,6,1228,s+,86,sputtery_clear,7,6,1,9,3,1012,s+,65,pablo,2,1,1,7,4,1147,s+,52,nzap89,8,6,2,4,7,1537,s+,123,herospinner_replica,13,6,7,8,5,1084,s+,243,clashblaster_neo,18,17,1,6,4,1079,s+,129
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,FALSE,96gal_deco,14,11,3,2,1,779,,213,sputtery_clear,2,2,0,3,2,572,,99,96gal_deco,7,5,2,4,0,695,,68,promodeler_rg,2,2,0,1,2,931,,143,hissen,6,6,0,5,3,911,,77,promodeler_pg,2,1,1,4,3,1122,,59,bold_neo,0,0,0,6,0,282,,77,hissen,5,3,2,5,2,699,,82
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,171,bravo,TRUE,dualsweeper_custom,7,4,3,4,2,820,x,104,hydra_custom,3,3,0,6,0,567,x,146,bottlegeyser_foil,7,6,1,5,2,519,x,205,wakaba,4,3,1,7,4,894,x,187,bottlegeyser_foil,12,9,3,4,2,695,x,331,longblaster_necro,8,7,1,4,2,632,x,179,splatroller_collabo,6,3,3,5,1,544,x,198,prime_collabo,8,3,5,3,3,766,x,300
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_deco,10,5,5,8,1,1093,s+,155,longblaster,13,10,3,7,4,1329,s+,138,carbon_deco,12,10,2,8,1,912,s+,117,hissen_hue,9,7,2,8,5,1161,s+,143,prime_becchu,8,4,4,6,2,1138,s+,118,variableroller,3,3,0,8,2,1039,s+,73,pablo_hue,15,12,3,8,4,1423,s+,85,nova,13,12,1,10,2,954,s+,116
2021-02-22T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,300,alpha,FALSE,prime_becchu,6,3,3,9,3,715,x,159,hissen_hue,19,17,2,6,4,1032,s+,91,furo_deco,11,7,4,9,7,1156,x,174,heroroller_replica,10,9,1,11,1,472,x,360,rapid_deco,16,13,3,8,3,798,x,128,hissen,12,8,4,9,3,677,s+,125,prime_collabo,12,8,4,7,1,831,s,39,hissen,10,6,4,12,2,818,s+,74
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,184,alpha,TRUE,dualsweeper_custom,6,4,2,6,1,551,a+,51,jetsweeper,11,6,5,3,2,698,a-,44,heroroller_replica,9,7,2,5,3,745,a-,34,promodeler_pg,13,10,3,4,3,866,a-,39,prime_becchu,8,5,3,5,3,835,a,34,maneuver_becchu,6,4,2,7,1,690,a,38,pablo_permanent,4,4,0,10,0,340,a-,31,screwslosher_becchu,5,4,1,5,2,567,a-,23
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,13,2,11,7,2,842,x,341,nzap85,11,9,2,7,4,1449,x,267,bucketslosher_soda,13,11,2,6,4,1352,x,476,liter4k,7,6,1,4,3,1036,x,94,rapid_becchu,9,7,2,10,1,791,x,229,hissen_hue,9,6,3,6,3,1423,x,370,prime_becchu,8,6,2,6,3,980,x,120,sshooter_becchu,4,2,2,6,8,1632,x,288
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,1,0,1,3,4,1030,,253,jetsweeper,7,6,1,5,3,896,,257,jetsweeper,3,1,2,3,4,887,,49,maneuver,7,6,1,3,2,739,,104,splatscope_collabo,3,3,0,3,2,1081,,258,splatscope_collabo,6,6,0,2,1,956,,246,bucketslosher_soda,5,4,1,6,2,875,,297,herocharger_replica,1,1,0,2,1,466,,70
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,alpha,FALSE,heroroller_replica,9,9,0,8,3,1038,x,279,hydra_custom,7,3,4,6,2,1262,x,299,sshooter_collabo,15,12,3,7,3,1197,x,318,nzap85,8,5,3,9,2,1248,x,251,sputtery_clear,8,7,1,8,3,1080,x,228,screwslosher_becchu,10,9,1,8,4,1196,x,282,liter4k,5,5,0,8,2,936,x,183,nzap85,15,8,7,5,7,1525,x,345
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,344,bravo,FALSE,h3reelgun_d,11,7,4,7,3,1997,a+,40,wakaba,9,8,1,12,3,1572,a+,118,heroroller_replica,13,13,0,7,4,843,a+,66,prime_collabo,8,6,2,12,1,1322,a,126,bold_neo,13,11,2,11,5,1634,a+,83,sharp_neo,12,8,4,8,1,1171,a+,158,jetsweeper,17,12,5,8,5,1285,a+,182,dualsweeper_custom,8,6,2,8,4,1443,a+,232
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,16,7,9,7,4,1425,x,104,hydra_custom,19,14,5,8,2,803,x,146,hotblaster,15,10,5,6,1,995,x,94,wakaba,14,6,8,9,7,1661,x,187,longblaster_necro,11,10,1,10,4,954,x,179,bold,9,9,0,10,4,1179,x,138,prime_collabo,9,8,1,8,7,1287,x,300,campingshelter_sorella,8,2,6,10,4,930,x,164
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,96gal_deco,14,13,1,1,1,699,,213,sharp_neo,1,1,0,2,1,0,,68,promodeler_pg,5,2,3,4,3,976,,59,promodeler_pg,4,2,2,4,2,840,,40,sshooter_becchu,5,3,2,5,2,609,,99,bold_neo,1,0,1,6,0,338,,77,promodeler_rg,7,6,1,3,2,1021,,143,longblaster_necro,4,2,2,4,1,616,,170
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,3,2,1,2,6,1386,,253,splatscope_collabo,6,6,0,3,1,787,,246,splatspinner,2,2,0,7,1,773,,301,splatscope_collabo,2,2,0,4,1,659,,258,jetsweeper,3,3,0,1,5,1160,,257,jetsweeper,4,2,2,4,5,1154,,49,bucketslosher_soda,3,2,1,5,1,780,,297,splatcharger,10,9,1,2,1,646,,104
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,52gal_deco,3,3,0,9,1,961,s+,155,jetsweeper_custom,10,5,5,2,6,1403,s+,89,nova_becchu,10,8,2,9,3,1101,s+,164,heroroller_replica,13,10,3,13,1,1100,s+,257,52gal_deco,6,3,3,7,2,876,s+,100,pablo_hue,15,10,5,4,7,1884,s+,85,kelvin525_deco,16,12,4,9,3,785,s+,100,hissen_hue,10,8,2,6,5,1388,s+,143
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,103,alpha,TRUE,sshooter_becchu,5,3,2,2,2,527,s+,117,herocharger_replica,2,2,0,1,0,449,s+,68,sharp_neo,8,6,2,2,2,575,s+,38,h3reelgun_d,7,6,1,2,2,523,s+,43,heroshelter_replica,1,0,1,3,0,491,s+,94,herobrush_replica,2,2,0,5,0,260,s+,54,jetsweeper,4,3,1,4,1,344,s+,68,nzap85,2,2,0,5,1,345,s+,28
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid,7,3,4,7,2,941,x,342,splatscope,8,5,3,5,3,847,x,121,prime_becchu,8,6,2,6,4,1126,x,120,nzap89,11,10,1,6,5,1620,x,693,quadhopper_black,12,10,2,7,3,1312,x,150,prime_becchu,8,5,3,7,2,650,x,189,herobrush_replica,9,4,5,4,4,945,x,260,jetsweeper,6,5,1,8,8,1656,x,220
2021-02-22T20:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,1,1,0,1,8,1509,,253,nova_becchu,0,0,0,2,3,1015,,180,splatscope_collabo,5,5,0,1,2,900,,246,bucketslosher_soda,5,4,1,4,1,748,,297,jetsweeper,3,2,1,1,5,1252,,257,jetsweeper,1,1,0,2,5,1146,,49,splatscope_collabo,3,2,1,4,2,875,,258,splatcharger,4,3,1,3,1,554,,104
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,11,9,2,8,1,733,x,213,nova,9,8,1,10,2,817,x,144,sputtery_hue,15,12,3,7,4,969,x,429,sharp_neo,9,8,1,10,3,1362,x,738,prime_collabo,16,12,4,7,4,1142,x,430,sputtery_hue,5,1,4,11,1,962,x,661,sharp,13,11,2,8,3,832,x,241,bucketslosher_soda,17,11,6,11,2,994,x,194
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,sshooter_becchu,10,10,0,6,4,1641,s+,117,clashblaster_neo,16,10,6,10,1,763,s+,100,dualsweeper_custom,13,9,4,6,2,1039,s+,97,herocharger_replica,8,7,1,10,0,671,s+,193,rapid,13,11,2,9,3,1100,s+,68,herocharger_replica,12,10,2,4,4,858,s+,68,sharp_neo,10,7,3,12,1,1482,s+,78,pablo_hue,9,3,6,12,2,589,s+,56
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,ama,301,alpha,FALSE,dualsweeper_custom,14,10,4,6,2,971,a+,51,nzap89,20,14,6,7,6,1518,a+,25,hokusai_becchu,7,5,2,11,1,720,a,69,furo_deco,13,8,5,6,5,1443,a,27,pablo,13,10,3,8,5,1221,a+,55,prime_becchu,10,9,1,11,2,1060,a+,38,herocharger_replica,11,10,1,7,3,885,a-,75,nzap89,4,1,3,11,4,1050,a-,24
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1280,x,104,sshooter_becchu,9,7,2,7,5,1199,x,413,promodeler_pg,15,8,7,5,6,1532,x,51,sharp_neo,11,6,5,6,2,998,x,46,jetsweeper_custom,6,2,4,9,3,1002,x,80,sputtery_clear,5,3,2,4,7,1769,x,168,nzap85,10,6,4,12,1,1010,x,106,sshooter_collabo,15,14,1,6,2,1030,x,142
2021-02-22T20:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,h3reelgun_d,14,10,4,7,3,1583,a+,40,splatcharger_collabo,8,7,1,7,2,634,a+,80,hissen,14,10,4,7,4,950,a,34,bold,7,3,4,6,3,938,a+,218,ochiba,9,4,5,8,1,874,a,97,nautilus79,7,7,0,8,0,1013,a+,99,sputtery_hue,5,4,1,11,1,743,a+,64,bold,12,9,3,3,7,1578,a+,227
