# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-19T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,11,9,2,2,5,1096,x,157,herobrush_replica,13,12,1,11,2,551,x,136,furo,11,5,6,8,4,1311,s+,148,bold_7,8,7,1,9,4,1047,s+,106,jetsweeper,16,11,5,3,9,1623,x,317,sharp_neo,13,7,6,11,2,906,x,126,96gal_deco,11,9,2,10,2,718,s+,133,bamboo14mk3,4,3,1,10,1,621,s+,92
2021-02-19T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,8,4,4,3,6,1229,s,241,squiclean_b,6,6,0,7,3,915,s,25,kelvin525_deco,7,6,1,5,6,1280,s,82,bold,8,8,0,10,3,1435,s,253,nzap89,14,12,2,6,5,1170,s,138,squiclean_b,2,2,0,11,1,717,s,76,bold_7,8,6,2,6,4,1635,s,219,jetsweeper,6,5,1,2,9,1531,s,252
2021-02-19T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,pablo_permanent,10,8,2,3,3,803,,245,nzap89,2,2,0,1,2,860,,104,splatcharger_collabo,2,2,0,4,1,631,,92,liter4k,1,0,1,5,1,518,,103,52gal_becchu,4,1,3,2,4,1083,,106,nzap89,3,2,1,3,3,862,,246,prime_becchu,7,7,0,4,2,730,,131,nautilus79,3,3,0,3,2,373,,161
2021-02-19T20:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,311,bravo,FALSE,wakaba,10,6,4,6,6,1282,x,218,heroshooter_replica,23,18,5,9,4,1163,x,608,spygadget,9,2,7,8,3,899,x,96,liter4k,7,6,1,4,5,1032,x,87,sharp,16,9,7,6,4,978,x,273,prime_collabo,13,9,4,7,5,1073,x,213,barrelspinner_remix,7,5,2,8,5,1130,x,127,hissen,6,4,2,11,2,701,a,38
2021-02-19T20:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk3,3,3,0,2,3,869,,264,sharp_neo,1,1,0,5,1,959,,33,hydra_custom,6,5,1,3,2,788,,107,splatscope,1,1,0,3,1,421,,29,splatroller_collabo,2,2,0,2,4,885,,23,pablo,4,4,0,1,3,828,,87,splatscope_becchu,4,4,0,4,1,722,,100,splatroller_collabo,3,3,0,3,1,625,,42
2021-02-19T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,0,0,0,0,2,726,,316,bamboo14mk2,0,0,0,0,1,159,,166,carbon_deco,0,0,0,0,0,0,,15,octoshooter_replica,0,0,0,1,0,9,,77,octoshooter_replica,0,0,0,1,0,29,,70,herocharger_replica,0,0,0,1,0,100,,39,herocharger_replica,0,0,0,0,0,7,,74,splatroller_becchu,0,0,0,0,0,824,,91
2021-02-19T20:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,pablo_permanent,7,7,0,3,2,964,,245,52gal_becchu,3,3,0,6,2,775,,106,nzap89,0,0,0,4,2,763,,246,nzap89,4,4,0,3,1,518,,104,prime_becchu,9,9,0,3,2,980,,131,liter4k,1,1,0,3,2,799,,103,splatcharger_collabo,6,5,1,4,1,603,,92,nautilus79,4,1,3,4,1,494,,161
2021-02-19T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,102,alpha,TRUE,sshooter_becchu,3,2,1,2,2,473,s+,115,splatroller_becchu,6,4,2,2,0,402,s+,245,96gal_deco,6,4,2,0,2,548,s+,31,rapid_becchu,3,2,1,2,0,333,s+,172,variableroller_foil,2,0,2,3,1,472,s+,89,heroblaster_replica,1,0,1,3,1,263,s+,69,sshooter,4,4,0,3,0,504,s+,61,longblaster_necro,2,2,0,3,1,349,s+,101
2021-02-19T20:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,300,alpha,FALSE,prime_becchu,11,9,2,4,4,890,x,157,herobrush_replica,16,14,2,8,4,905,x,136,bold_7,8,7,1,9,5,1018,s+,106,furo,4,3,1,8,4,1126,s+,148,dualsweeper_custom,12,9,3,8,4,1307,s,142,nzap85,10,9,1,10,1,736,a-,50,barrelspinner_remix,9,6,3,4,4,1036,a,123,prime_becchu,5,5,0,11,1,621,s,46
2021-02-19T20:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,12,7,5,9,3,987,s+,58,furo,13,6,7,8,2,1030,s+,109,dynamo,11,9,2,9,0,732,s+,105,sputtery_clear,10,6,4,6,2,1225,s+,85,splatcharger,5,5,0,5,2,1153,s+,404,sputtery_clear,11,11,0,8,4,1138,s+,162,sshooter_collabo,7,7,0,7,0,1044,s+,414,sputtery_clear,9,7,2,10,2,558,s+,150
2021-02-19T20:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,297,bravo,TRUE,nzap85,10,10,0,6,4,1219,s,241,dualsweeper_custom,9,8,1,8,4,1376,s,86,bold_7,4,2,2,6,5,1461,s,219,h3reelgun_cherry,4,1,3,9,3,630,s,101,nzap89,12,8,4,4,5,1319,s,138,variableroller_foil,15,13,2,5,3,892,s,101,jetsweeper,7,3,4,2,10,1739,s,252,bold,6,4,2,10,2,1112,s,253
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,9,7,2,3,2,726,,264,hydra_custom,8,5,3,0,3,694,,156,liter4k,2,2,0,2,2,542,,61,splatcharger,2,2,0,3,0,424,,81,wakaba,2,2,0,6,2,671,,76,bucketslosher_soda,1,0,1,1,2,668,,105,hokusai_hue,3,3,0,6,1,641,,41,splatcharger_collabo,3,3,0,3,1,634,,90
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,pablo_permanent,3,1,2,4,2,703,,316,prime_becchu,4,3,1,5,1,669,,24,dynamo_becchu,3,3,0,6,2,864,,38,bamboo14mk1,0,0,0,2,0,191,,29,parashelter,2,0,2,2,1,478,,10,bucketslosher_deco,5,5,0,4,2,812,,34,herospinner_replica,4,1,3,0,3,766,,38,hokusai_hue,11,11,0,1,3,760,,22
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,bravo,FALSE,sshooter_becchu,12,10,2,8,5,1221,s+,115,octoshooter_replica,9,7,2,4,4,1074,s+,45,ochiba,10,6,4,8,5,1093,s+,50,liter4k_custom,4,4,0,3,6,808,s+,74,hokusai,10,8,2,5,5,876,s+,83,sshooter,7,6,1,12,2,968,s+,176,longblaster_necro,7,6,1,8,2,799,s+,171,momiji,5,3,2,2,7,1938,s+,194
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk3,3,2,1,1,2,532,,264,wakaba,5,5,0,4,4,997,,76,hokusai_hue,5,3,2,4,2,691,,41,carbon,2,2,0,3,2,671,,75,prime_becchu,7,7,0,5,2,768,,81,splatcharger_collabo,1,0,1,4,1,692,,90,barrelspinner_remix,4,1,3,0,2,674,,156,liter4k,4,4,0,3,2,579,,61
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,6,3,3,2,3,789,,48,splatroller_collabo,15,12,3,2,4,936,,198,carbon,2,2,0,2,3,730,,40,sshooter_becchu,5,3,2,2,2,553,,63,wakaba,0,0,0,7,2,946,,5,furo_deco,2,2,0,5,1,810,,33,heromaneuver_replica,4,4,0,6,1,626,,8,splatcharger,2,2,0,4,0,428,,52
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hokusai_becchu,7,7,0,3,2,814,,316,bucketslosher_deco,4,4,0,5,1,793,,34,hokusai_hue,4,4,0,1,2,638,,22,bamboo14mk2,0,0,0,3,1,389,,166,liter4k,2,2,0,5,1,547,,38,barrelspinner,5,5,0,2,1,476,,10,herospinner_replica,4,3,1,3,3,849,,38,herocharger_replica,2,2,0,5,1,423,,52
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,6,4,2,3,3,952,,58,bold_7,8,6,2,5,4,805,,117,hotblaster,4,4,0,5,2,773,,215,nzap85,5,3,2,6,1,655,,352,nzap85,12,8,4,3,2,928,,227,nzap83,1,1,0,5,3,891,,109,sputtery_clear,7,5,2,4,2,740,,114,sshooter,8,5,3,5,2,696,,7
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,14,5,9,6,2,904,x,111,screwslosher_becchu,10,6,4,3,3,1277,x,108,clashblaster_neo,14,9,5,8,3,930,x,226,bottlegeyser_foil,11,9,2,4,5,1188,x,198,liter4k,3,1,2,6,5,1157,x,139,hissen_hue,13,12,1,6,5,1232,x,296,herospinner_replica,8,6,2,7,3,1131,x,222,52gal,5,2,3,10,3,690,x,248
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,bamboo14mk3,2,2,0,0,3,724,,264,96gal_deco,5,5,0,2,1,1056,,41,prime_becchu,4,4,0,4,1,667,,81,splatcharger_becchu,2,2,0,4,1,427,,61,wakaba,3,1,2,5,4,832,,76,barrelspinner,2,2,0,4,2,759,,75,barrelspinner_remix,3,3,0,0,2,576,,156,nautilus79,5,4,1,4,1,535,,163
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,10,9,1,10,4,1181,s+,115,sshooter,15,12,3,5,3,861,s+,152,dualsweeper_custom,2,0,2,8,4,996,s+,114,herocharger_replica,10,6,4,6,4,883,s+,89,sshooter,18,15,3,7,6,1183,s+,100,splatscope,7,6,1,5,4,1017,s+,81,longblaster_necro,4,3,1,9,3,710,s+,71,barrelspinner_remix,6,5,1,6,4,843,s+,91
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,pablo,3,1,2,3,3,897,,48,nzap89,8,5,3,2,4,1239,,133,dualsweeper_custom,4,4,0,6,2,793,,43,heromaneuver_replica,5,4,1,5,1,397,,8,wakaba,5,3,2,4,3,1084,,5,nzap85,5,2,3,3,3,953,,40,nzap89,6,4,2,5,2,874,,91,hokusai_becchu,7,7,0,2,2,577,,79
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,230,bravo,TRUE,hissen_hue,5,3,2,8,2,724,a,340,dualsweeper_custom,5,3,2,7,3,987,a-,26,kelvin525_deco,8,8,0,10,1,676,a+,59,jetsweeper,1,1,0,7,3,935,a,51,bold_7,12,10,2,3,6,1069,a+,123,hotblaster,6,4,2,4,3,495,a+,175,prime,10,8,2,5,4,1050,a+,50,dualsweeper_custom,13,10,3,3,4,1060,a-,77
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,hokusai_becchu,7,7,0,4,2,832,,316,prime_becchu,6,6,0,5,2,899,,38,sshooter_becchu,3,2,1,3,1,660,,166,carbon_deco,0,0,0,8,0,212,,15,nzap85,9,4,5,3,2,731,,10,hokusai_hue,11,8,3,2,1,710,,22,96gal_deco,4,2,2,5,1,461,,52,hokusai_becchu,8,6,2,6,1,685,,102
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,7,3,4,4,3,909,,58,nzap85,4,4,0,4,4,1014,,227,nova,7,6,1,4,1,560,,215,bold_7,3,1,2,7,0,560,,117,prime_becchu,8,7,1,1,2,964,,388,prime_becchu,5,4,1,5,1,706,,114,variableroller_foil,7,5,2,5,2,674,,352,splatroller,6,3,3,3,2,673,,7
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk3,3,2,1,3,3,747,,264,barrelspinner,2,1,1,2,3,886,,75,hissen,2,2,0,6,2,725,,23,jetsweeper_custom,6,5,1,5,1,569,,81,96gal_deco,3,3,0,4,2,1099,,41,nzap85,7,4,3,3,3,871,,153,nautilus79,6,4,2,1,2,585,,163,barrelspinner_remix,10,5,5,2,1,504,,156
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun,3,2,1,5,3,959,,218,heroshooter_replica,3,3,0,3,3,974,,33,jetsweeper_custom,2,1,1,2,3,749,,192,nzap85,3,3,0,5,1,450,,34,hissen_hue,4,1,3,1,4,1058,,55,quadhopper_black,7,6,1,2,2,754,,111,52gal_deco,10,6,4,3,2,721,,109,squiclean_a,4,2,2,3,2,680,,40
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,pablo,4,2,2,1,3,606,,48,nzap89,7,7,0,1,6,1217,,133,hissen,8,5,3,2,3,822,,72,dualsweeper_custom,3,2,1,4,2,742,,43,wakaba,2,1,1,5,3,1319,,5,splatcharger_collabo,1,1,0,1,0,568,,138,hokusai_becchu,6,6,0,5,1,567,,79,variableroller_foil,0,0,0,5,1,542,,50
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,302,alpha,FALSE,hydra_custom,14,10,4,7,2,613,x,111,soytuber,6,5,1,7,3,766,x,225,52gal_becchu,16,15,1,6,5,1146,x,198,sshooter_becchu,12,8,4,2,7,1249,x,299,jetsweeper,6,4,2,8,5,969,x,153,carbon,8,7,1,11,2,728,x,186,splatscope_collabo,5,4,1,7,3,1129,x,111,prime_becchu,7,7,0,12,0,714,x,297
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,162,bravo,TRUE,hissen_hue,4,4,0,5,2,662,a,340,kelvin525,5,4,1,5,2,458,a+,105,splatroller,5,5,0,6,1,382,a-,55,nzap89,3,2,1,2,3,656,a,54,hotblaster_custom,8,5,3,5,1,427,a+,73,sputtery_clear,3,3,0,5,2,541,a+,62,heroroller_replica,5,5,0,4,2,412,a+,80,jetsweeper,6,5,1,1,5,867,a+,144
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sharp_neo,4,3,1,6,0,556,,316,hokusai_hue,4,2,2,5,1,473,,22,promodeler_pg,3,3,0,6,3,1102,,33,dynamo_becchu,4,4,0,3,3,787,,95,96gal_deco,2,2,0,5,1,517,,52,52gal_becchu,13,12,1,2,3,1072,,97,carbon,3,2,1,3,2,515,,27,52gal_becchu,6,4,2,3,3,1045,,33
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,nzap85,4,4,0,3,2,967,,58,liter4k,3,2,1,1,3,918,,201,spygadget,0,0,0,5,2,759,,117,nzap85,0,0,0,0,0,0,,353,wakaba,4,1,3,1,4,1301,,141,rapid_elite,4,2,2,2,2,607,,215,bucketslosher_soda,7,6,1,2,1,592,,190,kugelschreiber_hue,1,0,1,1,1,427,,114
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,204,bravo,TRUE,sshooter_becchu,9,8,1,3,5,1074,s+,115,splatroller,3,3,0,7,2,805,s+,63,h3reelgun_d,3,1,2,8,0,377,s+,35,jetsweeper_custom,8,5,3,4,1,722,s+,108,bold_neo,5,4,1,0,10,1604,s+,131,prime_becchu,15,10,5,4,2,847,s+,62,nzap89,7,5,2,6,2,542,s+,49,splatcharger,3,3,0,7,0,338,s+,84
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk3,4,3,1,3,2,672,,264,wakaba,4,3,1,3,3,977,,192,pablo,7,3,4,2,3,881,,89,nzap85,7,5,2,5,2,873,,38,maneuver_collabo,5,3,2,4,2,799,,91,explosher_custom,6,2,4,2,2,748,,153,sharp_neo,9,7,2,5,1,742,,81,screwslosher_becchu,3,1,2,3,2,728,,75
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,2,1,1,1,3,912,,218,momiji,1,1,0,0,3,814,,55,nzap85,1,1,0,1,2,596,,34,liter4k_scope,4,4,0,0,2,593,,137,96gal_deco,1,1,0,1,1,758,,111,squiclean_a,2,1,1,3,2,723,,40,bamboo14mk2,0,0,0,3,2,0,,33,screwslosher_becchu,0,0,0,0,0,0,,109
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,pablo,4,3,1,5,1,683,,48,promodeler_mg,3,3,0,4,2,853,,50,octoshooter_replica,3,3,0,3,3,759,,63,wakaba,1,1,0,6,2,740,,5,nzap89,5,4,1,3,5,1248,,133,wakaba,5,3,2,2,2,859,,9,hissen,8,6,2,3,2,701,,72,hokusai_becchu,3,3,0,2,1,386,,80
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,316,bravo,FALSE,hissen_hue,11,9,2,8,6,1534,a,340,nzap85,6,3,3,12,3,1068,a,59,dynamo_becchu,5,5,0,8,3,853,a+,70,prime_becchu,14,12,2,9,3,1126,a,102,prime_becchu,15,13,2,6,4,1272,a,78,clashblaster_neo,14,9,5,10,3,802,a-,138,barrelspinner_remix,10,7,3,7,7,1387,a-,105,screwslosher_becchu,11,8,3,6,3,1189,a,47
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,bottlegeyser_foil,7,4,3,1,1,574,,316,52gal_becchu,8,7,1,2,3,1081,,33,promodeler_mg,5,2,3,4,3,1091,,41,campingshelter_camo,11,8,3,1,3,846,,74,hokusai_hue,2,2,0,4,2,687,,22,heromaneuver_replica,4,3,1,6,1,665,,52,promodeler_pg,1,1,0,7,3,1002,,33,promodeler_mg,3,2,1,4,3,1147,,149
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,9,7,2,7,3,669,x,111,sshooter_becchu,9,7,2,3,6,1526,x,394,liter4k,7,4,3,6,4,994,x,203,nzap85,9,5,4,11,3,1142,x,250,sshooter_collabo,11,8,3,8,2,1006,x,496,hydra_custom,6,4,2,6,3,720,x,221,quadhopper_black,9,8,1,3,3,1391,x,172,96gal,10,7,3,6,7,1601,x,703
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,3,3,4,2,855,,58,bold_neo,6,3,3,3,4,1040,,174,rapid,4,4,0,3,2,830,,215,barrelspinner_remix,5,4,1,4,1,583,,183,sshooter_becchu,8,8,0,3,2,933,,263,hissen,1,0,1,3,2,814,,112,dynamo_becchu,4,4,0,3,2,789,,160,jetsweeper_custom,3,2,1,5,3,648,,114
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,pablo,4,4,0,2,4,1049,,48,promodeler_mg,1,1,0,2,5,1180,,50,nzap89,2,1,1,7,0,352,,19,splatcharger,1,1,0,4,0,329,,5,promodeler_pg,7,7,0,1,4,1007,,63,sshooter_becchu,3,3,0,2,3,867,,8,dualsweeper_custom,5,4,1,3,1,696,,16,pablo,1,1,0,1,1,0,,49
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,312,alpha,FALSE,sshooter_becchu,13,10,3,5,6,1233,s+,115,sputtery_clear,9,6,3,10,3,1122,s+,101,ochiba,10,6,4,10,4,1080,s+,97,dualsweeper_custom,5,4,1,5,3,0,s+,71,sputtery_clear,15,12,3,5,5,1090,s+,97,jetsweeper,5,1,4,3,7,1191,s+,71,heroroller_replica,11,11,0,10,3,823,s+,91,bold,8,6,2,8,6,1235,s+,158
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun,9,7,2,3,2,759,,218,bold,1,1,0,2,1,960,,31,96gal_deco,12,10,2,3,3,915,,59,nzap89,2,2,0,2,3,753,,39,wakaba,4,1,3,4,3,895,,38,sharp_neo,1,1,0,5,1,847,,38,herocharger_replica,5,5,0,5,0,548,,300,soytuber,3,3,0,6,1,431,,39
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,nzap85,5,5,0,3,3,908,,58,nzap89,5,4,1,2,4,930,,43,jetsweeper_custom,3,3,0,3,2,723,,114,hokusai_becchu,5,5,0,6,1,658,,295,dualsweeper_custom,5,5,0,4,2,937,,147,pablo,9,7,2,4,3,898,,181,explosher_custom,3,0,3,5,1,649,,154,spygadget,3,2,1,5,2,603,,140
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,11,6,5,4,5,874,x,111,explosher_custom,6,4,2,7,4,1130,x,110,prime_becchu,12,10,2,6,4,1068,x,137,carbon_deco,11,9,2,6,5,1140,x,198,jetsweeper_custom,12,9,3,1,10,1696,x,349,hissen,9,7,2,10,3,584,x,59,screwslosher_neo,8,5,3,10,5,815,x,125,dynamo_becchu,3,2,1,8,5,1107,x,89
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,pablo,1,1,0,3,3,697,,48,promodeler_mg,7,6,1,2,3,1008,,50,wakaba,6,4,2,3,3,938,,5,herospinner_replica,7,6,1,2,1,422,,57,sshooter_becchu,3,2,1,5,2,821,,8,nzap89,1,0,1,4,2,721,,19,variableroller_foil,5,5,0,3,3,685,,63,dualsweeper_custom,3,3,0,7,0,405,,16
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun,4,3,1,2,4,1211,,218,96gal_deco,12,12,0,4,3,1131,,59,wakaba,1,0,1,2,3,940,,38,herocharger_replica,4,4,0,3,0,369,,300,promodeler_mg,3,1,2,2,5,1510,,146,bold_7,4,4,0,6,2,821,,32,sharp_neo,1,1,0,6,1,744,,38,squiclean_b,5,5,0,5,1,562,,115
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,302,alpha,FALSE,sshooter_becchu,8,6,2,8,5,1163,s+,115,barrelspinner_remix,13,10,3,7,1,637,s+,107,jetsweeper_custom,13,7,6,1,6,1114,s+,60,sputtery_clear,10,8,2,7,4,936,s+,97,barrelspinner_remix,13,9,4,5,5,910,s+,113,clashblaster_neo,6,6,0,7,6,1355,s+,103,prime_becchu,6,6,0,10,3,670,s+,60,nautilus79,6,2,4,9,1,602,s+,119
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,nzap85,6,3,3,2,3,1106,,58,sharp_neo,11,7,4,0,3,911,,273,dualsweeper_custom,7,6,1,2,2,779,,147,splatcharger_collabo,5,5,0,4,0,533,,124,bold,0,0,0,3,2,1138,,85,pablo,4,4,0,6,2,715,,181,sshooter,3,2,1,7,0,629,,13,dynamo_becchu,2,2,0,5,1,596,,137
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,pablo,6,4,2,4,4,906,,48,dualsweeper_custom,1,1,0,4,1,804,,16,splatcharger,7,7,0,4,1,596,,5,promodeler_mg,0,0,0,0,0,0,,50,nzap89,6,4,2,3,4,1019,,63,hokusai,4,2,2,3,2,590,,19,kugelschreiber_hue,6,5,1,2,1,583,,57,momiji,1,1,0,4,1,510,,9
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,326,bravo,FALSE,hydra_custom,4,4,0,8,4,807,x,111,52gal_becchu,10,9,1,12,4,1198,x,50,96gal_deco,7,7,0,13,3,851,x,212,splatroller,15,13,2,9,5,1134,x,79,prime,19,11,8,9,5,1140,x,149,nzap89,9,7,2,8,4,1008,x,95,dynamo_becchu,13,11,2,9,5,982,x,148,splatroller,15,13,2,7,4,971,x,173
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,l3reelgun,6,6,0,4,3,1146,,218,sharp_neo,1,1,0,4,3,989,,38,squiclean_b,4,4,0,1,1,0,,27,promodeler_mg,0,0,0,1,2,0,,146,bold_7,3,1,2,1,3,1148,,32,explosher,5,2,3,4,1,850,,59,carbon,3,2,1,3,1,447,,155,herocharger_replica,5,5,0,3,1,444,,300
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,4,4,0,3,3,952,,58,dynamo_becchu,4,3,1,4,3,825,,137,sharp_neo,2,2,0,4,1,763,,273,splatcharger_collabo,2,2,0,6,0,448,,124,furo_deco,4,4,0,1,4,1266,,448,pablo,6,5,1,2,3,1050,,232,sharp,5,5,0,5,3,651,,181,heroshooter_replica,5,3,2,3,0,479,,201
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bold,6,5,1,4,2,733,,48,ochiba,12,11,1,2,3,917,,57,sshooter_becchu,6,4,2,4,3,826,,22,dualsweeper_custom,2,2,0,2,1,657,,16,promodeler_mg,4,3,1,7,2,900,,19,momiji,2,2,0,7,1,608,,9,splatcharger,3,3,0,4,0,432,,5,herocharger_replica,4,4,0,5,0,428,,63
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,12,10,2,5,7,1450,s+,115,splatcharger_collabo,6,3,3,6,3,810,s+,84,hotblaster_custom,6,4,2,7,2,704,s+,84,prime_becchu,10,8,2,8,2,889,s+,198,prime_becchu,12,11,1,9,2,581,s+,110,bold_neo,3,3,0,7,11,1683,s+,488,campingshelter_camo,9,7,2,4,3,1000,s+,85,bucketslosher_deco,6,5,1,5,5,1097,s+,109
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,9,8,1,7,6,1188,a,64,longblaster_necro,11,9,2,5,5,1016,a-,52,liter4k,3,3,0,9,3,800,a-,61,splatroller,12,11,1,6,2,721,a-,38,promodeler_pg,3,3,0,11,2,986,a-,40,quadhopper_white,8,7,1,9,3,767,a,40,splatscope_becchu,3,2,1,5,1,359,a,36,liter4k,14,14,0,6,5,1283,a-,24
2021-02-19T22:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,1,1,0,8,1,752,,218,bold_7,3,3,0,6,1,851,,32,sharp_neo,1,1,0,5,2,849,,38,splatspinner_becchu,0,0,0,4,0,443,,40,explosher,10,7,3,1,4,1268,,59,explosher_custom,6,4,2,4,2,704,,300,carbon,11,7,4,0,2,588,,155,dynamo_tesla,8,5,3,0,2,540,,87
2021-02-19T22:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,13,10,3,6,3,701,x,111,prime_becchu,5,4,1,2,4,1221,x,220,96gal,9,5,4,7,4,841,x,153,hissen,12,8,4,3,5,1047,x,283,prime,4,1,3,11,2,695,x,149,longblaster_necro,5,2,3,7,4,915,x,80,dynamo_becchu,9,8,1,6,5,1056,x,148,herocharger_replica,9,7,2,3,4,870,x,303
