# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,clashblaster,17,16,1,12,1,861,a+,245,nzap85,10,4,6,7,4,1154,a+,115,hissen_hue,14,10,4,11,3,1091,a+,441,nzap89,6,3,3,10,4,1234,a+,232,splatroller,15,12,3,7,3,927,a+,63,hotblaster,19,17,2,5,5,1236,a,41,promodeler_pg,10,5,5,14,1,1046,a,123,nzap85,12,6,6,8,3,1147,a+,98
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,301,bravo,FALSE,dualsweeper,9,5,4,7,4,1064,x,718,dualsweeper_custom,8,4,4,7,3,1173,x,167,dynamo,8,6,2,7,1,911,x,552,sshooter_collabo,16,12,4,7,5,1061,x,308,52gal_becchu,7,7,0,6,5,1117,x,139,nova,10,7,3,6,3,987,x,153,52gal_becchu,13,12,1,6,4,1167,x,295,campingshelter_camo,4,2,2,9,3,762,x,176
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,4,3,1,8,3,1273,x,536,52gal_deco,11,10,1,5,5,1278,x,190,sshooter_becchu,9,7,2,6,3,1113,x,340,jetsweeper_custom,7,6,1,6,4,988,x,409,52gal_deco,12,10,2,7,6,1325,x,301,sharp_neo,9,5,4,9,3,1217,x,62,bottlegeyser_foil,9,7,2,5,1,870,x,236,splatscope_collabo,3,3,0,5,2,993,x,285
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,10,7,3,1,3,1230,,208,sharp_neo,7,5,2,3,2,1018,,120,heromaneuver_replica,0,0,0,4,3,921,,75,prime_becchu,2,1,1,5,2,732,,46,momiji,8,6,2,3,4,1296,,120,nzap89,2,2,0,4,2,851,,24,heroslosher_replica,4,4,0,1,3,849,,144,quadhopper_black,1,1,0,5,2,820,,81
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,164,bravo,TRUE,sshooter_collabo,3,1,2,3,2,658,s+,172,nzap85,5,4,1,7,1,555,a,88,52gal_becchu,4,3,1,5,2,738,x,145,prime_becchu,3,3,0,5,0,479,s,86,hissen,12,5,7,3,5,1014,s+,106,sputtery_clear,11,11,0,2,3,658,s,72,bottlegeyser_foil,5,3,2,3,0,648,a,39,herocharger_replica,1,1,0,3,0,374,x,144
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,heromaneuver_replica,5,2,3,3,3,823,,31,sputtery_clear,3,3,0,3,2,895,,73,wakaba,8,7,1,2,3,812,,55,splatroller,6,6,0,3,2,754,,70,splatscope,4,4,0,4,1,715,,22,prime_becchu,1,1,0,5,1,693,,27,variableroller_foil,6,5,1,5,1,617,,60,dynamo_becchu,1,1,0,4,1,578,,46
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,14,13,1,10,2,1043,a+,99,nzap85,12,5,7,7,5,1491,a,45,clashblaster,11,6,5,7,3,815,a,71,prime_becchu,11,7,4,7,4,1155,a-,35,52gal_deco,12,10,2,8,3,1501,a+,36,bold,10,8,2,11,2,1294,a+,125,liter4k_scope,7,7,0,6,4,1212,a+,421,heroshooter_replica,8,5,3,7,2,835,a+,229
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,12,8,4,4,5,1189,s+,159,prime_collabo,10,8,2,9,3,972,s+,118,hokusai_becchu,9,4,5,7,1,591,s+,63,bamboo14mk2,15,11,4,5,4,1097,s+,75,prime_becchu,9,5,4,9,1,787,s+,88,sshooter,6,4,2,9,3,1026,s+,95,bottlegeyser,10,8,2,8,3,881,s+,250,splatcharger,7,7,0,6,3,994,s+,38
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,10,5,5,0,3,1133,,208,sputtery_clear,5,4,1,5,2,859,,46,heroslosher_replica,6,5,1,0,3,851,,144,liter4k_scope,7,4,3,3,2,840,,81,momiji,2,2,0,4,3,1141,,120,dynamo_becchu,3,3,0,3,2,869,,185,heromaneuver_replica,2,2,0,5,2,794,,75,splatroller,1,1,0,6,2,720,,28
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,clashblaster,13,11,2,6,2,849,a+,245,nzap89,8,5,3,2,5,1315,a+,297,52gal_becchu,6,6,0,8,1,831,a+,111,furo,11,8,3,7,3,1283,a+,139,52gal_deco,7,6,1,9,3,918,a+,216,nzap89,7,6,1,9,8,1323,a+,349,96gal_deco,6,5,1,4,1,1050,a-,44,nova_becchu,6,6,0,8,1,1008,a+,42
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,bravo,FALSE,bold,12,8,4,8,3,1403,x,495,sshooter,10,7,3,6,7,1739,x,148,hissen,10,8,2,8,3,1391,x,93,variableroller_foil,10,7,3,9,3,1300,x,99,hissen,15,11,4,4,7,1490,x,459,52gal_deco,6,5,1,8,3,1130,x,191,dynamo_becchu,8,8,0,8,5,1634,x,237,sshooter_collabo,9,7,2,10,3,1298,x,198
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,5,1,4,5,5,1794,x,536,barrelspinner_remix,13,10,3,3,1,1139,x,359,52gal_becchu,13,12,1,6,3,1182,x,268,sharp,13,9,4,3,4,1489,x,200,bold_neo,3,2,1,8,14,2441,x,535,longblaster,8,7,1,9,2,1094,x,405,52gal_becchu,5,5,0,7,4,1060,x,166,furo_deco,5,3,2,8,5,1250,x,447
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,164,alpha,TRUE,52gal_becchu,10,10,0,1,4,1057,x,123,sshooter_becchu,7,6,1,0,6,794,a+,79,hissen,6,1,5,1,4,549,s+,78,splatroller_collabo,1,1,0,5,2,192,s+,76,barrelspinner_remix,4,4,0,5,1,566,x,62,jetsweeper,3,1,2,4,3,673,s+,135,hokusai,2,2,0,5,2,707,x,163,hydra_custom,0,0,0,4,0,346,s,285
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,302,alpha,FALSE,dualsweeper,16,8,8,4,5,1275,x,718,dualsweeper_custom,6,3,3,8,3,1172,x,167,screwslosher_becchu,5,3,2,11,2,742,s+,106,screwslosher_becchu,16,12,4,7,3,1106,x,336,sharp_neo,7,2,5,7,4,1408,a+,41,longblaster_necro,11,6,5,7,4,967,x,331,longblaster,15,11,4,7,3,989,x,381,longblaster,13,11,2,5,4,1042,x,229
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,315,alpha,FALSE,nzap85,13,7,6,8,5,1060,s+,172,52gal_becchu,16,14,2,7,6,1280,x,145,prime_becchu,10,5,5,6,3,887,s,86,nzap85,5,3,2,12,3,801,a,88,herocharger_replica,15,13,2,2,3,886,s+,199,hissen,13,10,3,10,0,795,b-,73,dynamo_tesla,9,8,1,6,4,1178,x,81,52gal_becchu,3,2,1,11,3,924,b-,56
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,58,bravo,TRUE,carbon_deco,2,2,0,2,1,231,s+,52,prime_becchu,0,0,0,2,0,174,s+,138,hotblaster_custom,0,0,0,2,0,172,s+,54,h3reelgun_d,0,0,0,2,0,217,s+,66,furo,5,2,3,0,1,320,s+,247,bold,4,4,0,0,1,392,s+,212,dynamo_becchu,1,0,1,1,1,272,s+,130,nzap85,2,2,0,1,0,200,s+,78
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heromaneuver_replica,4,3,1,5,1,674,,31,wakaba,3,1,2,4,4,1017,,55,splatscope,4,4,0,3,2,829,,22,variableroller_foil,3,3,0,4,0,536,,60,sputtery_clear,8,8,0,2,4,1290,,73,dynamo_becchu,5,5,0,1,3,785,,46,sshooter,3,3,0,5,1,684,,27,splatcharger_becchu,0,0,0,4,0,356,,70
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,310,bravo,FALSE,carbon_deco,4,3,1,7,4,838,s+,52,sshooter_becchu,6,5,1,8,6,1495,s+,49,variableroller_foil,9,9,0,8,6,1556,s+,129,dualsweeper_custom,6,5,1,6,3,1740,s+,155,bold,7,5,2,9,3,1278,s+,212,bucketslosher_soda,13,10,3,2,4,1444,s+,55,sshooter,9,7,2,6,3,1248,s+,150,dynamo_becchu,9,7,2,5,6,1708,s+,130
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,hydra_custom,7,2,5,2,2,724,,266,variableroller_foil,6,5,1,4,2,801,,46,barrelspinner_remix,7,6,1,3,3,796,,52,heroroller_replica,3,3,0,6,0,504,,56,sshooter,5,4,1,4,2,975,,108,nzap85,6,6,0,3,3,898,,256,octoshooter_replica,5,2,3,6,2,653,,107,barrelspinner_remix,4,3,1,3,1,629,,96
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,9,5,4,1,2,1033,,208,momiji,7,6,1,2,3,1123,,120,liter4k_scope,5,5,0,0,3,926,,81,momiji,2,2,0,4,2,783,,160,sputtery_clear,2,2,0,6,3,982,,46,heromaneuver_replica,2,1,1,5,3,935,,75,dynamo_becchu,3,3,0,5,2,812,,185,heroslosher_replica,1,1,0,2,1,374,,144
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,l3reelgun_d,8,5,3,9,0,999,a+,99,herocharger_replica,4,3,1,5,2,661,a+,77,jetsweeper_custom,9,8,1,4,5,1183,a,125,sharp_neo,15,12,3,8,3,1400,a,96,prime_becchu,9,6,3,7,2,822,a-,31,herocharger_replica,7,6,1,5,3,955,a+,110,bold,7,6,1,9,0,1173,a+,125,furo_deco,9,8,1,7,3,1520,a+,207
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,12,6,6,7,5,1248,s+,159,52gal_becchu,8,6,2,7,3,1162,s+,49,dynamo_becchu,9,8,1,6,5,1159,s+,76,splatroller,11,8,3,10,3,771,s+,69,prime_collabo,8,7,1,8,3,894,s+,118,splatroller,7,7,0,10,2,726,s+,36,momiji,11,9,2,2,8,2542,s+,108,variableroller_foil,6,5,1,9,3,711,s+,79
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,heromaneuver_replica,3,2,1,6,2,672,,31,promodeler_mg,8,6,2,3,4,1215,,60,wakaba,4,4,0,3,3,906,,55,sputtery_clear,4,3,1,3,2,827,,73,sshooter,5,5,0,3,4,1178,,27,maneuver,4,4,0,4,2,675,,70,splatscope,2,1,1,4,2,635,,22,ochiba,5,5,0,4,1,506,,46
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,325,alpha,FALSE,52gal_becchu,7,7,0,4,7,1575,x,123,screwslosher_becchu,21,15,6,7,4,1456,x,158,hissen,15,10,5,11,2,1018,s+,78,screwslosher_becchu,7,2,5,10,3,1045,x,193,screwslosher_becchu,15,13,2,10,5,1407,x,43,prime_becchu,14,9,5,9,4,1207,x,108,liter4k_scope,9,6,3,6,5,1293,x,173,screwslosher_becchu,8,4,4,9,1,1137,x,165
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,146,bravo,TRUE,bold,3,3,0,5,1,509,x,495,52gal_deco,2,2,0,2,4,624,x,190,wakaba,6,4,2,1,3,945,x,466,variableroller_foil,2,1,1,4,1,536,x,99,momiji,3,2,1,3,2,856,x,89,52gal_deco,6,5,1,1,3,683,x,441,sshooter_collabo,3,2,1,3,1,621,x,439,bold_7,5,3,2,3,2,699,x,202
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,dualsweeper,10,5,5,8,5,1050,x,718,52gal_becchu,19,17,2,9,4,1027,x,291,dynamo_tesla,10,3,7,7,4,1024,x,195,dualsweeper_custom,9,5,4,11,2,1033,x,167,sshooter_collabo,19,14,5,6,5,1220,x,436,52gal_becchu,13,11,2,10,4,1194,s+,26,longblaster_necro,10,5,5,9,3,793,x,97,hydra_custom,8,5,3,5,4,788,x,730
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,3,1,2,10,2,900,x,536,dualsweeper_custom,10,6,4,4,5,1372,x,232,carbon_deco,13,13,0,7,3,1064,x,278,ochiba,14,6,8,6,4,1202,x,252,furo,2,1,1,5,4,1283,x,99,carbon_deco,17,14,3,8,2,1132,x,590,bottlegeyser_foil,4,3,1,5,3,885,x,389,octoshooter_replica,9,9,0,8,4,1164,x,190
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,254,alpha,TRUE,nzap85,11,9,2,4,5,987,s+,172,prime_becchu,13,7,6,3,2,781,s,86,nzap85,7,5,2,7,3,632,a,88,52gal_becchu,6,5,1,5,5,926,x,145,hissen,10,8,2,6,3,806,a-,45,hotblaster,8,5,3,7,2,664,a+,49,hotblaster,7,6,1,7,2,643,s+,66,liter4k_scope,1,0,1,6,2,763,b,40
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,69,bravo,TRUE,furo,3,3,0,2,1,466,s+,66,splatroller,1,1,0,3,0,177,s+,64,heroshooter_replica,1,1,0,2,1,256,s+,76,splatscope,0,0,0,0,0,0,s+,77,sshooter_becchu,4,3,1,2,0,352,s+,131,sputtery,3,3,0,1,0,337,s+,169,screwslosher,1,0,1,1,1,275,s+,128,herocharger_replica,1,1,0,1,1,251,s+,115
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,4,1,0,2,621,,266,octoshooter_replica,4,3,1,2,4,1107,,107,nzap85,2,2,0,2,2,859,,256,longblaster_necro,0,0,0,1,2,653,,96,dualsweeper,2,2,0,4,3,975,,68,variableroller_foil,0,0,0,3,2,822,,46,heroroller_replica,3,3,0,2,2,749,,56,furo_deco,0,0,0,0,0,0,,50
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,12,7,5,2,2,1253,,208,splatroller,9,8,1,3,3,935,,156,heromaneuver_replica,2,1,1,4,3,911,,75,rapid_elite,6,3,3,2,2,606,,144,momiji,0,0,0,5,3,1038,,160,sputtery_clear,3,3,0,6,3,961,,46,sshooter,6,6,0,6,3,916,,275,variableroller_foil,7,2,5,2,3,727,,90
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hissen,8,6,2,5,4,945,s,245,momiji,7,3,4,5,7,1764,s,162,prime_becchu,6,5,1,6,5,1045,s,192,sshooter_collabo,4,3,1,9,3,906,s,197,52gal_deco,12,10,2,7,1,954,s,64,nzap89,13,7,6,2,7,1444,s,225,screwslosher_becchu,6,4,2,1,4,1220,s,263,bold,6,4,2,7,3,1316,s,547
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,318,alpha,FALSE,carbon_deco,15,12,3,9,3,860,s+,52,sshooter_becchu,10,7,3,7,6,1435,s+,49,dualsweeper_custom,9,5,4,7,3,1415,s+,251,hotblaster_custom,13,11,2,6,6,1273,s+,85,splatroller,18,15,3,8,3,1198,s+,94,hokusai,6,5,1,9,2,949,s+,40,kelvin525_becchu,9,5,4,8,4,1158,s+,151,dualsweeper_custom,6,3,3,10,2,1377,s+,155
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,288,bravo,TRUE,furo,7,6,1,7,5,1277,s+,66,sshooter_becchu,4,0,4,11,4,725,s+,47,sputtery,10,10,0,7,5,1238,s+,170,dynamo_becchu,9,7,2,9,3,930,s+,94,herobrush_replica,16,15,1,4,2,1052,s+,84,bold_7,10,8,2,6,4,1428,s+,162,prime_becchu,10,7,3,7,2,1020,s+,64,parashelter_sorella,4,4,0,7,3,1009,s+,71
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,3,2,1,2,3,902,,31,promodeler_mg,5,4,1,1,3,1152,,60,bold_7,8,8,0,4,3,948,,55,maneuver,5,5,0,3,2,624,,70,sshooter,5,5,0,5,2,822,,27,ochiba,3,2,1,4,1,718,,46,sputtery_clear,1,1,0,5,1,711,,73,splatscope,2,2,0,5,1,665,,22
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,58,bravo,TRUE,bold,1,1,0,4,0,198,x,495,nautilus79,0,0,0,3,0,114,x,146,wakaba,0,0,0,3,1,400,x,317,52gal_becchu,0,0,0,2,1,319,x,464,hokusai_hue,4,3,1,0,2,442,x,180,52gal_becchu,6,4,2,0,1,394,x,105,52gal_deco,5,2,3,0,2,428,x,117,sshooter_collabo,4,3,1,1,0,250,x,439
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,280,alpha,TRUE,l3reelgun_d,15,11,4,5,4,1187,a+,99,furo_deco,8,6,2,5,3,1509,a+,207,kelvin525_becchu,18,13,5,6,3,829,a+,36,nzap89,7,4,3,5,5,1407,a+,202,nzap89,7,4,3,9,4,1128,a+,390,sshooter,10,9,1,10,2,853,a+,106,jetsweeper_custom,4,2,2,9,3,862,a-,33,furo,10,5,5,7,4,1259,a+,231
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,8,4,4,7,6,1443,s+,159,splatcharger,10,7,3,8,2,763,s+,52,nova,8,8,0,10,2,834,s+,70,heroroller_replica,16,16,0,9,4,1065,s+,62,prime_collabo,14,12,2,10,3,1154,s+,118,splatroller,6,5,1,12,1,730,s+,36,sharp_neo,8,6,2,7,2,995,s+,84,screwslosher_becchu,12,11,1,6,3,1067,s+,98
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,7,4,3,1,3,1038,,208,sshooter,9,9,0,2,3,975,,275,furo_deco,7,6,1,3,3,952,,46,rapid_elite,5,1,4,0,2,657,,144,momiji,2,1,1,5,2,985,,160,heromaneuver_replica,2,2,0,7,1,735,,75,hokusai_becchu,2,2,0,7,3,725,,79,nzap85,2,1,1,1,2,670,,90
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,116,bravo,TRUE,nzap85,3,2,1,4,1,510,s+,172,52gal_becchu,5,4,1,5,1,465,x,145,nzap85,4,2,2,6,1,416,a,88,prime_becchu,1,1,0,3,1,341,s,86,nzap85,13,8,5,1,3,585,s+,179,prime_collabo,9,7,2,3,2,431,x,379,nzap89,4,1,3,3,2,462,s,211,hissen_hue,3,2,1,2,2,475,b+,65
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,308,alpha,FALSE,dualsweeper,10,5,5,6,6,1109,x,718,dualsweeper_custom,18,15,3,9,4,1379,x,167,sshooter_collabo,5,1,4,9,2,695,s+,242,52gal_becchu,16,12,4,4,5,1076,x,118,sputtery_clear,11,10,1,9,4,1129,x,383,hydra,10,7,3,9,3,1079,b+,28,nzap85,11,7,4,8,4,1282,x,193,hydra_custom,6,4,2,7,2,787,s+,46
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,65,bravo,TRUE,bold,0,0,0,2,1,391,x,495,campingshelter_camo,0,0,0,3,0,251,x,281,nzap89,0,0,0,2,1,258,x,353,hydra_custom,1,1,0,2,0,194,x,241,maneuver,2,1,1,0,3,592,x,399,bottlegeyser_foil,6,6,0,0,1,349,x,311,variableroller_foil,4,2,2,0,1,391,x,180,sharp,1,0,1,1,1,470,x,201
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,306,alpha,FALSE,52gal_becchu,7,5,2,5,7,1568,x,123,kelvin525,13,11,2,9,3,944,b,22,hissen,6,5,1,8,3,924,s+,78,hissen,4,2,2,7,4,908,x,140,longblaster_necro,14,12,2,6,4,1003,x,302,rapid_becchu,10,6,4,8,4,1029,x,150,liter4k_scope,9,6,3,1,6,1278,x,187,liter4k,7,5,2,8,3,861,x,191
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,heromaneuver_replica,3,3,0,6,2,670,,31,promodeler_mg,2,2,0,4,4,1269,,60,sshooter_becchu,7,6,1,3,1,856,,86,sshooter_becchu,3,3,0,5,2,688,,70,bold_7,6,6,0,4,4,1190,,55,sshooter,5,5,0,5,2,798,,27,splatscope,2,2,0,2,2,651,,22,heromaneuver_replica,5,5,0,4,1,617,,46
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,304,bravo,FALSE,hissen,10,6,4,8,4,918,s,245,52gal_becchu,11,11,0,10,3,1206,s,194,dualsweeper_custom,7,5,2,11,1,950,s,86,liter4k,8,6,2,5,5,1225,s,95,dynamo_becchu,10,5,5,9,3,1116,s,74,quadhopper_white,13,9,4,7,3,1081,s,157,nzap89,10,7,3,8,4,1175,s,69,dualsweeper_custom,14,11,3,5,3,1059,s,133
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,171,bravo,TRUE,bold,6,3,3,7,3,618,x,495,quadhopper_black,7,6,1,8,1,543,x,149,52gal_becchu,4,3,1,6,2,599,x,81,kugelschreiber,6,4,2,6,1,533,x,70,sputtery_hue,11,7,4,4,0,604,x,414,hissen_hue,6,4,2,7,2,811,x,489,bottlegeyser_foil,14,12,2,2,2,834,x,311,variableroller_foil,4,3,1,3,2,616,x,180
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,308,alpha,FALSE,nzap89,9,6,3,10,0,761,a-,111,ochiba,13,9,4,11,0,1230,a,300,bucketslosher,8,4,4,7,4,1356,a-,403,splatroller,13,12,1,9,1,786,a,81,nzap85,14,12,2,9,5,1233,a-,193,sputtery_hue,18,11,7,8,4,1111,a-,60,sharp,14,9,5,7,3,870,a-,57,furo,9,5,4,7,5,1212,a-,130
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,218,alpha,TRUE,nzap85,8,4,4,3,4,1083,s+,172,prime_becchu,10,8,2,2,2,825,s,86,octoshooter_replica,10,8,2,7,1,745,a,88,52gal_becchu,7,5,2,6,3,782,x,145,kugelschreiber_hue,9,9,0,4,3,923,s,95,wakaba,8,4,4,8,3,927,s+,65,sshooter,5,3,2,9,1,514,b-,36,prime_becchu,2,2,0,4,4,884,a,42
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,308,alpha,FALSE,carbon_deco,14,10,4,9,3,927,s+,52,52gal_becchu,10,9,1,5,5,1308,s+,247,furo_deco,8,5,3,6,4,1716,s+,127,sshooter,5,4,1,11,1,808,s+,101,96gal,8,8,0,9,3,1230,s+,101,furo_deco,11,4,7,8,4,1394,s+,144,nzap89,10,9,1,4,6,1380,s+,259,hissen_hue,11,10,1,8,4,1137,s+,85
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_d,15,10,5,6,1,1358,a+,99,bold_7,9,5,4,11,1,988,a,99,longblaster_necro,16,11,5,6,2,899,a+,90,hydra_custom,16,11,5,4,3,676,a,198,splatroller,4,3,1,12,1,687,a,84,96gal_deco,11,11,0,6,1,1042,a+,182,nzap85,11,8,3,11,4,1201,a,71,longblaster,9,4,5,9,2,880,a+,72
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,alpha,FALSE,jetsweeper,6,5,1,6,5,1109,s+,66,prime_becchu,7,5,2,8,1,837,s+,66,52gal_deco,11,11,0,9,2,1308,s+,31,heroroller_replica,11,9,2,8,1,703,s+,109,bucketslosher,6,5,1,10,0,681,s+,106,jetsweeper_custom,16,9,7,7,6,1281,s+,39,bold_7,13,12,1,8,5,1496,s+,43,splatscope,5,5,0,7,2,720,s+,95
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,305,alpha,FALSE,nzap89,11,8,3,6,6,1407,s+,159,sputtery,7,6,1,12,1,841,s+,58,jetsweeper_custom,20,14,6,6,4,1193,s+,148,variableroller,10,7,3,13,2,716,s+,80,sharp_neo,11,11,0,12,1,1040,s+,88,prime_becchu,9,8,1,8,1,1170,s+,117,barrelspinner_deco,12,8,4,7,3,854,s+,161,sputtery,15,10,5,8,5,1444,s+,144
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bold,10,9,1,12,2,1071,b+,45,splatroller,16,15,1,10,1,839,b+,29,quadhopper_black,12,7,5,10,2,759,b,20,sputtery_hue,9,9,0,12,1,906,b,41,hokusai_becchu,18,15,3,9,5,1076,b+,31,dualsweeper_custom,17,15,2,8,3,1107,b-,18,bold,6,4,2,11,2,684,b-,16,bold_7,15,10,5,12,1,943,b+,40
2021-02-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,heromaneuver_replica,1,1,0,5,1,637,,31,promodeler_mg,4,4,0,5,3,1063,,60,hokusai_hue,5,4,1,4,3,838,,78,parashelter,6,4,2,4,2,835,,22,52gal_becchu,12,12,0,2,4,1100,,55,sshooter_becchu,8,5,3,3,1,980,,86,sshooter,3,1,2,6,1,671,,27,herocharger_replica,0,0,0,2,1,364,,51
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,18,13,5,5,3,1053,x,157,prime_becchu,11,9,2,12,1,847,x,217,splatroller,14,12,2,8,4,976,x,95,rapid_elite_deco,11,4,7,8,5,916,x,166,hissen,14,9,5,9,4,835,s+,135,herobrush_replica,17,11,6,12,2,975,x,87,hydra_custom,10,6,4,7,4,854,a,72,52gal_becchu,8,7,1,10,3,1112,s+,125
2021-02-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,326,bravo,FALSE,dualsweeper,9,4,5,6,7,1491,x,718,dualsweeper_custom,15,9,6,10,3,1237,x,167,bottlegeyser_foil,19,17,2,4,5,1213,x,253,wakaba,13,3,10,8,7,1358,a-,30,52gal_becchu,8,7,1,9,5,1085,x,251,explosher_custom,13,5,8,8,4,1626,s+,105,52gal_becchu,12,11,1,8,5,1286,x,118,sshooter_collabo,7,5,2,8,2,964,s+,242
2021-02-26T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,182,bravo,TRUE,bold,4,4,0,4,2,1071,x,495,sputtery,5,4,1,6,3,759,x,105,kelvin525,8,6,2,8,1,582,x,192,variableroller_foil,3,1,2,7,3,994,x,196,sputtery_hue,6,5,1,5,1,671,x,414,quadhopper_black,10,7,3,4,3,842,x,149,hokusai_becchu,11,8,3,5,4,899,x,288,sshooter_becchu,6,5,1,1,5,1242,x,443
