# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,308,alpha,FALSE,herocharger_replica,9,9,0,6,1,690,s+,98,hissen,11,9,2,8,3,853,s+,83,sputtery_clear,11,9,2,6,2,1071,s+,102,bold,4,4,0,8,2,970,s+,201,nzap89,13,9,4,7,3,1107,s+,105,bold_neo,6,6,0,9,2,948,s+,82,hokusai_becchu,7,6,1,10,0,681,s+,55,splatcharger_becchu,8,7,1,5,2,913,s+,188
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,liter4k,3,3,0,1,2,605,,26,promodeler_mg,4,3,1,4,3,1122,,40,sputtery_clear,7,6,1,4,3,793,,40,herocharger_replica,4,2,2,0,2,530,,77,nzap83,1,1,0,4,3,936,,24,maneuver_becchu,4,3,1,4,2,776,,19,sputtery_clear,5,4,1,6,0,596,,30,promodeler_mg,1,1,0,3,2,492,,9
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,342,bravo,FALSE,nautilus79,12,8,4,5,5,1336,x,204,dualsweeper_custom,10,5,5,5,5,1228,x,486,hissen,10,8,2,8,4,1185,x,314,splatroller,10,7,3,15,1,636,x,604,hokusai,9,8,1,7,2,1198,x,99,barrelspinner_remix,9,7,2,5,3,1020,x,347,campingshelter_camo,11,7,4,10,3,1256,x,396,variableroller,13,11,2,6,1,849,x,38
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,liter4k,4,3,1,1,3,921,,26,sputtery_clear,4,4,0,2,3,1011,,40,promodeler_mg,1,1,0,4,2,855,,8,sshooter_becchu,3,3,0,5,1,601,,7,splatroller,0,0,0,4,3,929,,35,promodeler_mg,1,0,1,3,3,882,,9,herocharger_replica,8,8,0,1,2,848,,77,nzap83,4,3,1,3,2,813,,24
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,247,bravo,TRUE,herocharger_replica,4,4,0,5,0,599,s+,98,wakaba,11,10,1,8,2,1140,s+,271,bold_neo,2,1,1,8,2,688,s+,82,nzap89,9,8,1,9,1,805,s+,107,promodeler_mg,7,5,2,8,1,1065,s+,197,sputtery_clear,13,9,4,6,1,798,s+,102,sshooter_collabo,10,8,2,5,3,919,s+,29,nzap89,8,8,0,4,2,699,s+,254
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,130,alpha,TRUE,nautilus79,3,3,0,1,2,628,x,204,hokusai,5,3,2,1,2,605,x,99,octoshooter_replica,6,3,3,6,0,425,x,248,hissen,5,5,0,3,1,493,x,314,hissen,5,3,2,1,1,0,x,305,variableroller_foil,4,4,0,3,2,743,x,261,hissen_hue,8,4,4,4,1,498,x,218,bold_neo,1,0,1,6,1,366,x,88
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,bottlegeyser_foil,5,4,1,8,4,1150,x,151,bucketslosher_soda,9,7,2,9,2,869,x,242,heroroller_replica,13,13,0,8,1,900,x,275,sharp,4,3,1,6,1,702,x,228,liter4k,7,6,1,6,2,821,x,169,52gal_becchu,15,13,2,9,1,931,x,248,nova,8,6,2,8,2,860,x,144,nzap89,8,6,2,4,4,1083,x,278
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,5,0,4,1,563,,26,nzap83,0,0,0,4,1,803,,24,promodeler_mg,1,0,1,4,2,726,,9,bold_7,0,0,0,6,0,316,,27,sputtery_clear,7,7,0,2,3,1062,,40,promodeler_mg,3,2,1,1,1,758,,8,sshooter_becchu,5,4,1,1,2,729,,7,herocharger_replica,5,5,0,1,1,406,,77
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nautilus79,16,13,3,6,4,1427,x,205,hissen,15,12,3,8,3,1176,x,314,nzap89,9,7,2,2,7,1318,x,44,bold_neo,4,3,1,10,2,830,x,88,hokusai,10,10,0,7,3,1142,x,99,52gal_becchu,13,10,3,9,2,1094,x,321,bold,4,2,2,11,2,1145,x,332,momiji,7,4,3,8,4,1367,x,198
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,bold_7,5,5,0,4,3,1067,,261,furo_deco,2,1,1,4,3,1351,,297,momiji,1,0,1,6,3,1164,,228,heroshooter_replica,4,4,0,2,3,744,,152,nzap83,5,3,2,1,4,1318,,198,furo,3,2,1,2,4,1100,,57,nzap89,6,6,0,5,4,1092,,262,splatroller,6,5,1,2,4,1002,,297
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,137,alpha,TRUE,herocharger_replica,3,3,0,3,0,370,s+,98,heroshooter_replica,7,4,3,4,1,413,s+,88,splatroller,6,5,1,2,1,406,s+,41,promodeler_pg,5,3,2,3,3,681,s+,105,promodeler_mg,5,5,0,5,1,542,s+,197,nzap89,1,1,0,4,1,529,s+,59,prime,8,6,2,4,0,401,s+,153,variableroller_foil,1,0,1,2,1,483,s+,198
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,liter4k,1,1,0,1,3,817,,26,sputtery_clear,6,6,0,3,3,1211,,40,promodeler_mg,1,1,0,2,3,910,,9,sshooter_becchu,0,0,0,3,1,519,,7,nzap83,2,1,1,2,2,1086,,24,sshooter_becchu,4,4,0,3,3,1027,,20,herocharger_replica,4,4,0,3,2,714,,77,bold_7,0,0,0,0,1,0,,23
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,7,5,2,0,5,1161,,261,promodeler_mg,1,1,0,4,4,1383,,22,momiji,4,2,2,4,4,1176,,228,bold_7,9,8,1,4,3,1037,,152,nzap83,3,2,1,2,5,1326,,198,furo_deco,6,6,0,4,2,1202,,297,nzap89,1,1,0,6,4,1064,,262,splatroller,3,3,0,4,2,848,,297
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,323,alpha,FALSE,nautilus79,14,11,3,7,2,1182,x,205,nzap85,6,4,2,8,3,930,x,131,sshooter,12,9,3,7,4,1006,x,117,hissen_hue,10,5,5,6,5,1308,x,270,hokusai,15,15,0,7,4,1249,x,99,jetsweeper,10,5,5,8,4,1166,x,231,screwslosher,7,4,3,6,4,987,x,139,nzap89,7,4,3,8,3,932,x,277
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,liter4k,5,5,0,1,2,582,,26,sputtery_clear,8,8,0,2,2,815,,40,sshooter_becchu,2,1,1,3,2,806,,20,nzap89,0,0,0,3,2,793,,13,promodeler_mg,3,3,0,2,3,1006,,9,nzap83,3,2,1,6,1,781,,24,sshooter_becchu,1,1,0,2,2,662,,7,sshooter_becchu,4,3,1,6,0,426,,15
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,4,3,1,1,4,991,,261,furo_deco,3,3,0,2,4,1525,,297,promodeler_mg,4,4,0,5,3,1428,,22,splatroller,6,5,1,2,4,1107,,297,momiji,2,2,0,3,4,1459,,7,momiji,4,2,2,3,4,1271,,228,nzap83,4,4,0,3,4,1247,,198,sshooter_becchu,2,2,0,6,3,1001,,262
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,64,bravo,TRUE,splatscope,0,0,0,2,1,283,x,151,nzap85,1,1,0,2,0,212,s+,73,bucketslosher_soda,1,1,0,2,0,204,x,116,splatroller,5,5,0,3,1,369,x,341,sharp,2,0,2,2,0,195,x,184,sputtery_clear,6,5,1,1,1,353,x,79,96gal_deco,3,3,0,2,1,273,x,137,barrelspinner_remix,2,1,1,2,0,205,s+,97
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,234,alpha,TRUE,splatscope,12,12,0,4,3,702,x,151,96gal,7,5,2,7,1,560,s+,73,sshooter_collabo,14,10,4,5,2,761,x,116,splatroller,8,8,0,4,2,953,x,341,dualsweeper_custom,6,3,3,8,2,640,s,40,hydra_custom,6,2,4,8,0,501,s,45,prime_becchu,8,7,1,11,1,727,s+,52,splatspinner,8,8,0,9,1,901,s+,113
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,5,4,1,3,1,579,,98,sputtery_clear,6,5,1,4,3,803,,74,hokusai_hue,5,4,1,5,2,799,,66,herocharger_replica,1,1,0,1,1,436,,89,sshooter,2,2,0,4,0,854,,172,octoshooter_replica,6,5,1,3,2,783,,110,carbon_deco,3,3,0,4,2,707,,76,sharp_neo,1,1,0,4,0,451,,32
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,313,bravo,FALSE,sshooter_collabo,6,4,2,7,4,1257,s+,144,dualsweeper_custom,4,3,1,8,3,1140,s+,202,bold_7,9,5,4,5,4,877,s+,114,nzap85,11,8,3,11,2,860,s+,62,bold_7,9,7,2,5,3,924,s+,158,bold_neo,12,10,2,5,6,1082,s+,138,kelvin525_deco,3,2,1,5,3,946,s+,95,hydra_custom,18,12,6,5,4,1103,s+,223
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,splatscope,11,10,1,7,3,930,x,151,96gal,8,3,5,7,3,1092,s+,73,sshooter_collabo,11,7,4,8,1,742,x,116,splatroller,13,11,2,6,2,1057,x,341,bold_7,12,10,2,5,6,1694,x,209,carbon_deco,10,7,3,12,1,732,s+,208,nzap89,9,7,2,7,3,684,x,117,hydra_custom,10,4,6,7,3,697,x,233
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,6,6,0,3,1,363,,98,octoshooter_replica,6,5,1,3,3,923,,110,sshooter,7,5,2,4,2,892,,172,sharp_neo,4,2,2,2,1,541,,32,sputtery_clear,5,5,0,4,3,1016,,74,carbon_deco,2,1,1,5,0,520,,76,spygadget_becchu,1,1,0,5,0,450,,89,herocharger_replica,6,5,1,5,0,328,,48
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,5,2,3,4,1,559,,64,bucketslosher,10,8,2,2,3,875,,54,52gal_becchu,8,8,0,2,2,652,,58,splatcharger_becchu,4,4,0,0,1,351,,100,wakaba,4,4,0,7,1,837,,43,sharp_neo,2,1,1,6,0,533,,34,squiclean_a,2,2,0,5,1,486,,68,herocharger_replica,0,0,0,5,0,162,,167
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter_collabo,9,7,2,8,2,1070,s+,144,bold_7,5,5,0,6,4,1045,s+,158,splatroller,17,16,1,3,3,994,s+,219,barrelspinner_remix,7,3,4,7,2,727,s+,104,sshooter_becchu,3,2,1,11,4,1238,s+,398,pablo,10,9,1,5,2,851,s+,126,prime_becchu,6,4,2,6,3,910,s+,102,kelvin525_becchu,9,9,0,9,2,717,s+,100
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,308,bravo,FALSE,furo,11,3,8,7,3,1309,s+,307,dynamo_tesla,7,7,0,6,3,892,s+,495,bottlegeyser_foil,9,7,2,9,2,826,s+,152,herobrush_replica,14,10,4,9,2,814,s+,315,heroroller_replica,4,3,1,6,2,734,s+,240,hissen,11,9,2,7,4,1080,s+,118,squiclean_b,5,4,1,7,4,1045,s+,96,prime_becchu,17,15,2,7,2,992,s+,118
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,heroroller_replica,3,3,0,5,0,628,,98,sshooter,2,2,0,3,2,1093,,172,jetsweeper_custom,5,4,1,2,1,621,,32,herocharger_replica,3,2,1,4,1,443,,48,dynamo_becchu,6,6,0,2,3,748,,74,carbon_deco,4,3,1,3,2,710,,76,octoshooter_replica,4,2,2,3,1,685,,110,dynamo_becchu,3,3,0,4,1,459,,89
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,68,bravo,TRUE,wakaba,1,0,1,3,0,265,a,94,sputtery_clear,2,2,0,2,1,0,a,94,screwslosher_becchu,1,0,1,3,0,193,a,124,nzap85,0,0,0,4,0,312,s,129,sshooter_becchu,6,5,1,1,2,458,x,87,longblaster,5,4,1,0,1,289,a-,115,furo_deco,4,3,1,0,1,472,s+,187,liter4k,0,0,0,1,0,133,a-,51
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,35,alpha,TRUE,bottlegeyser_foil,6,4,2,0,1,347,x,151,hydra_custom,1,1,0,0,0,123,s+,73,bottlegeyser_foil,3,2,1,1,0,84,x,116,splatroller,1,0,1,0,1,267,x,341,splatroller,0,0,0,2,0,92,a-,35,promodeler_rg,0,0,0,2,0,98,b-,34,dualsweeper,1,0,1,1,0,128,a+,62,splatscope,1,1,0,2,0,137,x,40
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,5,1,3,2,873,,64,splatroller,7,6,1,5,2,671,,6,carbon_deco,2,0,2,5,1,639,,31,barrelspinner_remix,3,3,0,3,1,630,,35,nzap83,8,4,4,5,2,807,,26,variableroller_foil,1,1,0,2,3,775,,51,carbon_deco,7,7,0,3,2,714,,40,variableroller_foil,5,4,1,5,2,637,,52
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,momiji,5,4,1,1,4,1168,,49,sharp,6,5,1,2,2,831,,27,splatscope,3,3,0,1,1,707,,198,sshooter,0,0,0,0,0,0,,3,carbon_deco,2,2,0,2,3,814,,109,promodeler_pg,2,0,2,4,2,744,,66,quadhopper_white,1,0,1,1,1,642,,21,pablo,2,2,0,6,0,447,,59
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,2,2,0,2,3,814,,109,promodeler_pg,2,0,2,4,2,744,,66,quadhopper_white,1,0,1,1,1,642,,21,pablo,2,2,0,6,0,447,,59,momiji,5,4,1,1,4,1168,,49,sharp,6,5,1,2,2,831,,27,splatscope,3,3,0,1,1,707,,198,sshooter,0,0,0,0,0,0,,3
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,heroroller_replica,5,5,0,2,0,598,,98,octoshooter_replica,2,2,0,1,2,854,,110,splatroller,2,2,0,3,1,679,,35,liter4k,1,1,0,1,1,0,,74,sshooter,2,2,0,4,0,1025,,172,variableroller,0,0,0,2,3,744,,68,carbon_deco,2,2,0,3,1,592,,76,hokusai_becchu,2,2,0,2,1,403,,32
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,sshooter_collabo,15,12,3,5,4,1396,s+,144,ochiba,7,5,2,7,3,1158,s+,398,hydra_custom,11,7,4,3,4,1050,s+,168,dynamo_becchu,3,3,0,7,4,1163,s+,78,dualsweeper_custom,6,3,3,7,3,1308,s+,102,prime_becchu,6,6,0,3,4,1135,s+,171,squiclean_a,10,5,5,8,3,852,s+,72,wakaba,12,8,4,9,4,1117,s+,106
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,furo,3,3,0,5,5,1264,s+,307,hydra_custom,9,5,4,4,4,570,s+,596,momiji,5,5,0,7,6,1397,s+,198,bold_7,10,8,2,7,2,1019,s+,147,nautilus79,9,8,1,4,4,855,s+,170,pablo,8,7,1,5,3,927,s+,142,jetsweeper,7,6,1,6,3,1255,s+,240,bold,3,2,1,6,1,1035,s+,227
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,3,2,3,2,826,,64,variableroller_foil,2,2,0,3,2,702,,51,clashblaster_neo,7,7,0,4,2,663,,40,variableroller_foil,2,2,0,5,0,537,,55,nzap89,2,2,0,3,2,767,,31,sshooter_becchu,7,5,2,2,2,725,,32,variableroller_foil,1,1,0,6,2,661,,52,splatroller,7,7,0,4,2,657,,6
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,momiji,6,6,0,0,5,1467,,49,splatscope,4,4,0,0,1,619,,198,quadhopper_black,2,1,1,2,2,548,,75,squiclean_b,5,3,2,3,1,453,,59,carbon_deco,0,0,0,1,3,1085,,109,quadhopper_white,0,0,0,4,1,684,,21,maneuver,2,1,1,4,1,534,,5,splatcharger,1,1,0,6,0,318,,14
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,0,0,0,1,3,1085,,109,quadhopper_white,0,0,0,4,1,684,,21,maneuver,2,1,1,4,1,534,,5,splatcharger,1,1,0,6,0,318,,14,momiji,6,6,0,0,5,1467,,49,splatscope,4,4,0,0,1,619,,198,quadhopper_black,2,1,1,2,2,548,,75,squiclean_b,5,3,2,3,1,453,,59
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,4,4,0,3,2,709,,98,sshooter_becchu,8,8,0,3,3,844,,102,maneuver,2,2,0,2,3,827,,36,hokusai_becchu,2,2,0,3,2,514,,32,sshooter,5,5,0,3,1,1089,,172,variableroller,2,2,0,2,2,631,,68,liter4k_custom,1,1,0,4,1,581,,140,herocharger_replica,4,3,1,7,0,338,,48
2021-02-12T22:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,wakaba,17,12,5,7,3,1001,a,94,sputtery_clear,13,10,3,11,4,1088,a,94,liter4k,10,9,1,3,3,1014,a+,128,furo,8,4,4,8,2,715,b+,69,splatroller_collabo,16,15,1,7,5,986,s+,154,dualsweeper_custom,10,9,1,11,1,962,a-,72,sshooter_becchu,6,2,4,9,5,0,b-,87,campingshelter_camo,3,3,0,8,2,1005,s,119
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,309,alpha,FALSE,sshooter_collabo,12,8,4,5,3,1237,s+,144,wakaba,11,5,6,6,3,876,s+,88,pablo,7,5,2,9,2,697,s+,61,barrelspinner_remix,14,12,2,7,3,1017,s+,88,sharp,7,4,3,9,3,888,s+,197,heroroller_replica,12,11,1,10,2,770,s+,96,sshooter_collabo,8,6,2,5,3,711,s+,147,hissen_hue,9,6,3,6,6,1391,s+,414
2021-02-12T22:00:00+00:00,5.3.1,gachi,standard,asari,bbass,343,alpha,FALSE,furo,5,1,4,3,6,1771,s+,307,squiclean_b,8,7,1,11,2,827,s+,113,splatroller,11,8,3,4,4,979,s+,219,nzap85,11,9,2,3,4,779,s+,144,campingshelter_camo,3,1,2,4,3,1152,s+,79,hydra_custom,10,7,3,2,3,989,s+,596,pablo,8,7,1,11,2,949,s+,142,sshooter_becchu,6,6,0,8,3,1008,s+,338
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,3,3,1137,,64,heroshooter_replica,6,5,1,3,3,942,,27,variableroller_foil,3,3,0,3,3,891,,52,nzap89,3,3,0,2,3,865,,31,promodeler_mg,2,1,1,3,4,1219,,31,52gal_becchu,7,7,0,4,4,1044,,55,spygadget_becchu,1,1,0,3,3,858,,51,splatroller,2,2,0,3,0,567,,32
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,momiji,4,3,1,1,4,1404,,49,nzap89,3,2,1,3,2,542,,31,splatscope,7,7,0,1,1,499,,198,clashblaster,2,1,1,4,1,466,,36,carbon_deco,1,1,0,1,3,930,,109,maneuver,4,3,1,6,1,602,,59,liter4k_custom,1,1,0,4,1,565,,75,maneuver,3,3,0,4,1,560,,5
2021-02-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,1,1,0,1,3,930,,109,maneuver,4,3,1,6,1,602,,59,liter4k_custom,1,1,0,4,1,565,,75,maneuver,3,3,0,4,1,560,,5,momiji,4,3,1,1,4,1404,,49,nzap89,3,2,1,3,2,542,,31,splatscope,7,7,0,1,1,499,,198,clashblaster,2,1,1,4,1,466,,36
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,182,bravo,TRUE,wakaba,4,2,2,4,2,624,a,94,barrelspinner_remix,5,5,0,3,2,631,s,164,sputtery_clear,5,5,0,6,0,495,a+,94,sshooter_becchu,3,3,0,7,0,380,b-,87,l3reelgun_becchu,12,11,1,3,3,690,s+,109,kelvin525_deco,7,6,1,5,2,504,a+,88,52gal,5,2,3,4,2,543,a+,60,heroshooter_replica,1,1,0,3,2,586,s+,58
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,0,2,5,1,690,,64,variableroller_foil,2,2,0,4,3,863,,40,heroshooter_replica,2,2,0,3,3,774,,30,squiclean_b,2,2,0,6,1,549,,96,pablo,5,5,0,1,3,886,,44,nzap89,5,0,5,0,4,842,,19,hydra_custom,11,9,2,1,3,788,,122,nzap85,5,3,2,5,2,773,,82
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,dualsweeper,12,10,2,6,5,1104,x,708,prime,8,6,2,6,3,656,x,278,nzap83,10,5,5,9,4,1210,a,106,sharp,13,8,5,7,3,864,s+,184,liter4k,15,13,2,4,4,1140,x,212,hydra_custom,8,5,3,7,1,499,a,95,pablo,11,8,3,8,4,1161,s+,117,dualsweeper_custom,5,2,3,10,2,1105,a,91
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,liter4k,3,1,2,2,2,475,,26,promodeler_pg,7,6,1,3,5,1216,,62,promodeler_pg,2,1,1,3,4,1185,,29,bold_7,7,6,1,4,2,544,,34,sshooter,5,4,1,1,3,865,,49,sputtery_clear,2,1,1,3,2,864,,33,splatroller,3,2,1,5,1,684,,22,squiclean_g,5,4,1,5,1,473,,73
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,0,0,0,4,4,1018,,49,hydra,5,4,1,0,1,856,,68,splatscope,2,2,0,2,1,642,,198,liter4k,5,5,0,1,2,572,,94,furo,1,0,1,3,3,1022,,56,sputtery_clear,4,3,1,2,3,1008,,265,splatscope_collabo,0,0,0,4,1,668,,109,splatcharger_becchu,4,4,0,2,1,545,,96
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatscope_collabo,0,0,0,4,1,668,,109,furo,1,0,1,3,3,1022,,56,sputtery_clear,4,3,1,2,3,1008,,265,splatcharger_becchu,4,4,0,2,1,545,,96,sshooter_becchu,0,0,0,4,4,1018,,49,hydra,5,4,1,0,1,856,,68,splatscope,2,2,0,2,1,642,,198,liter4k,5,5,0,1,2,572,,94
2021-02-13T00:00:00+00:00,5.3.1,gachi,standard,hoko,ama,300,bravo,FALSE,hotblaster_custom,12,9,3,12,1,635,s,235,wakaba,16,11,5,8,5,1305,s,134,furo,7,3,4,6,5,1469,s,245,nzap89,7,6,1,8,4,1338,s,157,nzap85,12,8,4,8,4,1229,s,153,prime_becchu,7,4,3,7,1,1344,s,79,variableroller_foil,21,17,4,6,4,1354,s,111,bold_neo,6,5,1,8,3,832,s,53
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,320,alpha,FALSE,wakaba,7,5,2,8,4,1358,a,94,sputtery_clear,10,9,1,8,3,1115,a+,94,nzap89,9,6,3,9,2,1023,s,104,prime_becchu,8,7,1,5,2,818,s+,286,momiji,13,13,0,6,4,1008,s+,150,bottlegeyser_foil,10,7,3,8,2,1015,x,140,bold_neo,8,5,3,7,5,1354,b,86,bold_neo,5,5,0,6,5,1100,a-,204
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,197,bravo,TRUE,splatscope_collabo,7,5,2,4,2,626,x,215,l3reelgun_d,8,6,2,3,1,759,s+,84,wakaba,6,6,0,2,3,815,s+,136,bucketslosher_soda,0,0,0,1,0,0,x,107,wakaba,7,4,3,4,4,1028,x,363,hokusai_hue,4,3,1,7,0,490,x,184,kugelschreiber_hue,3,3,0,3,1,535,s+,186,pablo_hue,0,0,0,3,1,445,s+,180
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,4,1,797,,64,variableroller_foil,5,5,0,1,4,968,,40,pablo,1,0,1,3,1,624,,44,squiclean_b,0,0,0,3,1,443,,30,nzap89,10,9,1,3,4,1024,,96,maneuver_collabo,4,2,2,1,2,808,,119,splatroller,1,0,1,4,2,678,,82,jetsweeper_custom,0,0,0,0,0,0,,38
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,liter4k,5,5,0,0,3,690,,26,promodeler_pg,4,3,1,3,4,1115,,62,sshooter,1,0,1,1,2,569,,49,squiclean_g,8,8,0,0,2,563,,73,splatroller,2,2,0,5,2,827,,22,sputtery_clear,0,0,0,4,2,809,,33,splatcharger,1,1,0,4,0,201,,34,liter4k,0,0,0,3,3,0,,29
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,furo,1,1,0,4,3,1050,,49,52gal,0,0,0,2,3,838,,109,hydra,2,2,0,4,2,659,,68,splatcharger_becchu,2,2,0,2,1,352,,96,sputtery_clear,6,4,2,2,3,1114,,265,furo,2,1,1,3,2,725,,56,liter4k,5,5,0,1,3,694,,94,splatscope,2,2,0,0,1,499,,198
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,52gal,0,0,0,2,3,838,,109,furo,1,1,0,4,3,1050,,49,hydra,2,2,0,4,2,659,,68,splatcharger_becchu,2,2,0,2,1,352,,96,sputtery_clear,6,4,2,2,3,1114,,265,furo,2,1,1,3,2,725,,56,liter4k,5,5,0,1,3,694,,94,splatscope,2,2,0,0,1,499,,198
2021-02-13T00:00:00+00:00,5.3.1,gachi,squad_2,asari,hakofugu,319,bravo,FALSE,dualsweeper,7,4,3,6,6,1321,x,708,hotblaster_custom,13,9,4,10,4,868,s+,106,prime,10,6,4,10,2,571,x,278,nautilus79,9,9,0,7,4,940,x,358,nzap85,8,6,2,9,1,909,s+,87,barrelspinner,10,7,3,6,2,847,s,48,liter4k,10,9,1,5,1,787,x,569,wakaba,17,11,6,8,4,1159,x,234
2021-02-13T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,2,1,1,4,2,795,,64,promodeler_mg,6,5,1,8,2,913,,56,splatroller_collabo,3,3,0,6,2,622,,29,bucketslosher_soda,1,1,0,3,1,567,,119,bold,4,4,0,1,2,1223,,20,nzap89,7,5,2,5,2,806,,96,hydra,11,10,1,2,3,685,,101,longblaster_necro,4,2,2,2,1,467,,30
