# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,310,bravo,FALSE,nova,13,10,3,11,2,870,x,1006,96gal,12,9,3,8,5,1455,x,478,52gal_becchu,6,5,1,10,2,907,x,132,liter4k_scope,6,4,2,3,4,835,x,155,prime_becchu,8,5,3,9,1,616,x,51,variableroller_foil,11,10,1,9,4,1057,x,335,jetsweeper_custom,15,13,2,3,6,1402,x,325,nzap83,8,3,5,8,3,1138,x,113
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,185,alpha,TRUE,nzap85,7,4,3,3,4,827,s+,113,hydra_custom,9,4,5,0,4,626,s+,99,52gal_becchu,15,13,2,1,4,762,s+,132,nova,9,5,4,4,2,370,s+,92,maneuver_becchu,2,2,0,6,1,532,s+,525,nzap85,4,4,0,7,1,668,s+,157,explosher,1,0,1,6,1,615,s+,324,sharp,4,2,2,7,2,511,s+,291
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,10,6,4,7,4,1177,s+,129,sshooter_becchu,13,12,1,11,3,737,s+,42,96gal_deco,14,11,3,9,3,881,s+,49,hissen,11,7,4,11,2,884,s+,107,bold,12,10,2,9,4,1201,s+,339,wakaba,10,5,5,10,4,869,s+,204,octoshooter_replica,17,13,4,7,6,1106,s+,59,variableroller_foil,9,7,2,11,1,711,s+,89
2021-05-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,5,0,3,4,1131,,119,momiji,2,1,1,0,4,1237,,51,bucketslosher_soda,4,4,0,3,3,1091,,96,liter4k,2,2,0,1,2,698,,93,bold_neo,1,0,1,4,5,1162,,54,52gal_becchu,5,5,0,5,5,1145,,111,bold,0,0,0,3,1,945,,99,hissen_hue,2,2,0,1,3,901,,108
2021-05-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,163,bravo,TRUE,parashelter_sorella,2,1,1,1,1,515,s+,48,sshooter_becchu,9,8,1,3,4,866,x,108,nautilus79,8,7,1,2,2,531,x,127,52gal_deco,3,3,0,4,1,519,x,163,jetsweeper_custom,6,5,1,3,4,801,x,237,hydra_custom,6,3,3,4,1,505,x,140,sputtery_hue,2,2,0,5,1,527,x,198,barrelspinner_remix,0,0,0,7,0,222,a-,90
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,13,8,5,7,3,786,x,1006,prime_becchu,14,11,3,4,4,1019,x,51,nzap89,6,4,2,4,9,1691,x,295,prime_becchu,10,8,2,7,3,904,x,272,variableroller_foil,8,7,1,8,4,1070,x,220,nzap89,6,5,1,6,5,1184,x,106,rapid_deco,8,7,1,8,3,1053,x,290,prime_becchu,3,2,1,9,2,774,x,180
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,10,8,2,5,7,1410,s+,114,hydra_custom,9,5,4,2,5,795,s+,41,bold,10,9,1,5,4,1211,s+,59,nzap89,7,5,2,7,2,552,s+,63,nzap83,5,3,2,5,4,0,s+,397,sharp_neo,8,8,0,7,3,1164,s+,73,barrelspinner_remix,10,5,5,6,5,800,s+,324,sputtery_clear,5,3,2,10,1,909,s+,56
2021-05-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,185,bravo,TRUE,parashelter_sorella,6,2,4,6,1,478,s+,48,nzap85,8,4,4,6,3,917,x,163,sshooter_becchu,7,6,1,4,4,948,x,108,splatscope,4,4,0,5,2,455,x,127,nautilus79,12,8,4,3,2,788,x,142,wakaba,9,3,6,6,3,836,x,306,splatroller_collabo,6,6,0,6,1,489,x,196,splatcharger_becchu,5,4,1,2,3,1016,x,335
2021-05-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,4,3,1,4,3,1006,,119,sshooter_becchu,0,0,0,3,4,1016,,322,splatscope,1,1,0,1,2,767,,92,sharp_neo,1,1,0,6,2,696,,282,momiji,4,2,2,1,5,1276,,132,sshooter_becchu,8,7,1,3,3,1030,,160,sharp,2,1,1,1,4,844,,272,herocharger_replica,4,4,0,0,2,792,,165
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,10,6,4,5,5,1080,s+,129,bold,16,14,2,8,7,1342,s+,339,clashblaster_neo,10,8,2,3,7,809,s+,98,96gal_deco,9,7,2,8,3,970,s+,49,rapid_becchu,5,3,2,9,3,842,s+,54,nzap89,13,11,2,11,3,1085,s+,109,wakaba,7,3,4,10,3,859,s+,204,liter4k_scope,10,7,3,5,4,1067,s+,118
2021-05-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,318,alpha,FALSE,parashelter_sorella,3,3,0,8,1,970,s+,48,sshooter_becchu,14,10,4,7,7,1687,x,108,splatscope,12,8,4,3,4,1198,x,127,nzap85,8,6,2,10,3,1278,x,163,furo,10,6,4,6,6,1467,x,144,prime_becchu,10,7,3,6,2,1129,a+,197,nzap89,9,9,0,4,8,1549,x,200,nzap85,8,6,2,11,3,1157,s,308
2021-05-12T00:00:00+00:00,5.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,11,10,1,6,3,953,x,1006,nautilus79,15,14,1,7,4,773,x,792,prime_becchu,5,5,0,7,1,1022,x,186,splatroller,5,2,3,10,2,763,x,176,wakaba,4,4,0,13,2,971,x,227,splatspinner_collabo,6,3,3,7,5,1120,x,388,liter4k,17,17,0,5,2,816,x,325,rapid_becchu,10,5,5,10,3,796,x,302
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,328,bravo,FALSE,nzap85,9,3,6,5,5,1021,s+,129,splatroller,8,6,2,6,2,846,s+,96,wakaba,11,4,7,7,6,1349,s+,188,pablo,7,7,0,8,2,581,s+,83,splatroller,12,9,3,6,1,762,s+,292,clashblaster_neo,12,5,7,3,2,616,s+,98,96gal_deco,4,3,1,4,3,1140,s+,49,hokusai_becchu,11,9,2,7,3,1122,s+,150
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,235,bravo,TRUE,nova,6,5,1,6,3,677,x,1006,rapid_becchu,6,3,3,4,1,666,x,115,sharp_neo,9,7,2,6,2,1095,x,230,96gal,11,6,5,5,4,1029,x,136,maneuver_becchu,5,5,0,5,1,722,x,339,rapid_becchu,12,9,3,2,3,967,x,302,nzap85,9,4,5,6,3,1013,x,109,bold_neo,3,3,0,8,2,897,x,149
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,3,2,1,3,3,970,,119,promodeler_pg,5,2,3,0,4,1395,,140,96gal_deco,8,7,1,2,3,971,,262,furo_deco,4,4,0,2,3,960,,83,bold,2,2,0,4,3,1226,,99,momiji,2,2,0,5,4,1084,,352,jetsweeper_custom,2,1,1,2,4,995,,108,h3reelgun_d,3,2,1,4,2,776,,47
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,alpha,FALSE,nzap85,9,5,4,4,5,1502,s,129,clashblaster_neo,13,10,3,5,3,949,s,45,splatscope,7,5,2,6,1,753,s,62,pablo,7,6,1,7,1,844,s,201,bold_7,6,6,0,7,4,1134,s,206,nova,11,10,1,4,4,1069,s,126,dynamo_tesla,4,2,2,6,3,1016,s,67,quadhopper_black,5,4,1,9,4,1180,s,158
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,9,7,2,2,3,997,,119,wakaba,4,3,1,1,5,1098,,352,h3reelgun_d,14,6,8,2,2,803,,47,promodeler_pg,7,5,2,1,2,734,,140,96gal,2,2,0,5,3,925,,267,96gal_deco,0,0,0,5,3,845,,262,pablo_permanent,2,1,1,4,2,828,,108,splatroller_collabo,3,3,0,7,2,745,,69
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,bravo,FALSE,nova,11,8,3,6,4,1051,x,1006,ochiba,15,9,6,4,6,1499,x,283,kelvin525_becchu,11,7,4,7,4,1059,x,297,sshooter_collabo,9,3,6,6,2,1060,x,240,pablo_permanent,7,3,4,6,4,1102,x,133,ochiba,13,8,5,7,5,1676,x,418,sharp,8,6,2,8,1,833,x,52,hotblaster,11,6,5,6,2,975,x,126
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,312,alpha,FALSE,nzap85,14,8,6,5,4,993,s,129,squiclean_g,9,8,1,6,2,747,s,94,clashblaster_neo,13,7,6,11,0,561,s,45,quadhopper_black,6,6,0,7,3,971,s,158,furo,1,1,0,3,1,0,s,68,pablo,8,5,3,9,1,729,s,201,nzap89,11,8,3,9,1,871,s,57,nova,13,12,1,9,2,992,s,126
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,7,6,1,4,3,970,,119,wakaba,6,4,2,0,5,1306,,352,h3reelgun_d,5,1,4,2,3,919,,47,splatroller_collabo,1,1,0,4,1,682,,69,promodeler_pg,3,2,1,1,5,1233,,140,splatspinner,4,2,2,3,3,962,,108,prime_collabo,6,5,1,3,2,741,,240,splatroller,1,1,0,5,2,722,,22
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,291,alpha,TRUE,nova,8,7,1,5,1,877,x,1006,barrelspinner_remix,8,7,1,3,2,1017,x,103,bold,11,11,0,6,5,1535,x,136,bold_7,7,5,2,6,4,1131,x,240,herospinner_replica,7,5,2,7,3,1143,x,202,bold,5,5,0,8,2,972,x,125,furo,4,3,1,6,3,0,x,255,bold_7,8,7,1,9,3,1243,x,390
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,furo,7,4,3,7,3,1423,x,566,wakaba,6,4,2,4,4,1620,x,300,nova,11,10,1,6,3,1166,x,388,liter4k,3,3,0,8,2,1096,x,249,prime_becchu,8,7,1,5,2,1260,x,324,barrelspinner_remix,6,4,2,4,5,1719,x,146,sharp,10,8,2,5,5,1297,x,147,pablo_hue,6,6,0,7,3,874,x,362
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,10,7,3,2,3,1300,,119,splatroller,2,1,1,4,3,849,,22,h3reelgun_d,6,5,1,3,2,703,,47,splatroller_collabo,2,2,0,5,2,654,,69,promodeler_pg,8,6,2,2,4,1174,,140,explosher_custom,4,1,3,2,2,1002,,108,wakaba,6,4,2,5,2,751,,352,squiclean_b,4,3,1,6,2,634,,39
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,2,1102,a,107,wakaba,9,3,6,7,5,1352,a-,109,nzap89,6,6,0,8,3,1071,a,285,bold,11,9,2,6,4,1725,a,178,nzap89,13,6,7,5,6,1146,a-,240,heroroller_replica,12,10,2,5,4,1122,a-,121,momiji,6,3,3,6,5,1258,a-,226,sputtery_hue,9,8,1,8,4,1004,a-,230
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,12,6,6,5,5,1243,s,129,squiclean_g,7,6,1,9,1,714,s,94,pablo,6,4,2,6,2,700,s,201,hokusai_becchu,8,7,1,7,2,844,s,50,variableroller,9,8,1,6,3,1030,s,44,nzap89,12,9,3,7,3,751,s,57,nova,5,5,0,6,2,839,s,126,hokusai_hue,6,5,1,4,4,911,s,195
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,5,1,4,4,1053,,119,explosher_custom,5,5,0,2,2,1048,,108,variableroller_foil,4,4,0,2,3,878,,73,splatroller_collabo,4,4,0,6,1,799,,69,promodeler_pg,5,5,0,4,4,1374,,136,sharp_neo,5,5,0,5,3,1172,,47,splatroller,1,1,0,4,1,908,,22,campingshelter_camo,3,3,0,5,1,647,,113
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,13,10,3,4,3,999,x,1006,nzap85,20,13,7,5,6,1629,x,441,splatcharger_collabo,2,1,1,3,1,470,x,164,heroroller_replica,6,5,1,6,3,1044,x,228,hydra_custom,5,4,1,5,3,946,x,163,prime_collabo,9,7,2,10,1,856,x,200,nzap85,3,2,1,10,3,1283,x,99,hissen,5,5,0,4,3,989,x,159
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,5,1,4,6,5,1233,s,129,screwslosher_becchu,13,9,4,4,3,1054,s,104,wakaba,16,14,2,2,3,832,s,85,hokusai_hue,8,7,1,6,2,861,s,195,squiclean_g,3,2,1,7,1,949,s,94,pablo,5,3,2,9,0,812,s,201,nzap89,5,5,0,7,3,739,s,57,momiji,8,8,0,8,5,1423,s,130
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,8,4,4,2,3,1144,,119,explosher_custom,9,8,1,1,4,1120,,108,campingshelter_camo,7,4,3,0,3,975,,113,splatroller,5,5,0,3,3,953,,22,promodeler_pg,2,2,0,3,5,1238,,136,variableroller_foil,3,2,1,5,3,1038,,73,bold,2,2,0,6,2,1032,,122,splatroller_collabo,0,0,0,7,2,700,,69
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,225,alpha,TRUE,nova,8,7,1,6,2,743,x,1006,quadhopper_black,9,7,2,8,2,757,x,307,bamboo14mk2,3,3,0,5,2,670,x,298,splatroller,3,3,0,5,1,694,x,292,nzap85,14,12,2,4,4,1087,x,441,pablo,7,4,3,6,1,884,x,234,kugelschreiber_hue,5,4,1,5,1,433,x,305,furo,6,4,2,6,2,638,x,130
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,nzap85,7,5,2,5,4,1165,,119,splatroller,1,1,0,4,4,998,,22,variableroller_foil,4,2,2,3,3,929,,73,campingshelter_camo,6,5,1,4,2,776,,113,promodeler_pg,5,4,1,4,4,1110,,136,spygadget_becchu,7,5,2,1,4,1077,,108,splatroller_collabo,2,1,1,5,3,903,,69,bold,6,6,0,3,3,858,,122
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,furo,7,4,3,6,2,1387,s+,41,sharp_neo,10,10,0,9,2,1112,s+,182,h3reelgun,4,1,3,7,5,1428,s+,57,heroshooter_replica,3,2,1,3,2,1263,s+,344,h3reelgun_d,10,9,1,7,4,1405,s+,88,variableroller_foil,4,4,0,3,7,1570,s+,126,prime_becchu,10,8,2,3,2,777,s+,150,nzap83,5,4,1,4,7,1821,s+,426
2021-05-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,6,3,3,6,2,890,,119,nova_becchu,8,7,1,4,3,940,,79,pablo,1,0,1,6,1,745,,43,nautilus79,4,4,0,5,1,566,,57,bold_7,7,5,2,5,4,983,,129,sputtery_clear,11,9,2,4,2,846,,341,hissen_hue,5,4,1,4,2,813,,59,squiclean_b,3,3,0,1,1,736,,52
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,alpha,FALSE,nzap85,13,7,6,5,5,1396,s,130,prime_becchu,14,10,4,4,2,1130,s,103,bold,8,7,1,10,3,1437,s,108,nzap89,11,7,4,8,3,1250,s,76,carbon_deco,8,6,2,12,3,1067,s,198,nzap89,5,4,1,9,6,1382,s,82,sshooter_becchu,11,10,1,4,8,1702,s,114,jetsweeper,11,7,4,6,6,1116,s,56
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,308,alpha,FALSE,spygadget_becchu,5,3,2,5,4,1048,s+,114,jetsweeper,7,6,1,6,5,1008,s+,169,hokusai_becchu,9,6,3,6,2,797,s+,136,nzap85,5,3,2,9,3,849,s+,45,bottlegeyser_foil,5,4,1,5,3,843,s+,206,herobrush_replica,9,8,1,4,4,851,s+,122,prime_becchu,11,9,2,6,3,1015,s+,255,promodeler_mg,6,5,1,4,5,1089,s+,111
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,nova,16,15,1,7,3,1024,x,1006,sharp,13,4,9,6,1,684,x,52,heroroller_replica,13,10,3,7,1,780,x,262,bamboo14mk2,10,6,4,8,0,625,x,298,splatroller_becchu,7,6,1,11,1,611,x,155,sshooter_collabo,12,11,1,9,2,1012,x,273,hokusai_becchu,12,6,6,6,2,797,x,139,sharp_neo,5,4,1,9,0,745,x,230
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,320,bravo,FALSE,furo,10,9,1,7,1,1003,s+,41,liter4k,5,3,2,5,2,749,s+,155,nzap83,8,5,3,10,4,1446,s+,426,heroshooter_replica,6,5,1,6,3,1066,s+,344,variableroller_foil,6,4,2,3,7,1461,s+,126,96gal_deco,10,10,0,5,3,776,s+,79,nzap85,7,6,1,9,1,842,s+,601,barrelspinner_deco,8,6,2,5,4,969,s+,269
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,9,5,4,5,4,1285,s,130,jetsweeper,10,10,0,6,5,1204,s,56,squiclean_g,8,5,3,3,5,1187,s,50,hokusai,3,2,1,7,1,601,s,48,liter4k,3,3,0,3,3,676,s,62,prime_becchu,6,6,0,6,4,1086,s,35,promodeler_mg,6,2,4,5,7,1788,s,184,clashblaster_neo,11,10,1,8,2,707,s,64
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,spygadget_becchu,4,0,4,4,5,1266,s+,114,herobrush_replica,6,5,1,5,4,922,s+,122,splatscope_collabo,6,6,0,4,1,655,s+,255,splatroller,10,9,1,6,4,1174,s+,246,liter4k,3,2,1,4,4,1383,s+,99,hokusai_becchu,8,6,2,3,4,1109,s+,136,pablo_permanent,8,3,5,7,3,844,s+,75,hydra_custom,10,8,2,6,1,748,s+,108
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,313,bravo,FALSE,nova,11,8,3,6,4,1075,x,1006,quadhopper_black,2,2,0,7,4,1088,x,175,dynamo_tesla,8,7,1,8,4,950,x,95,sshooter_collabo,12,9,3,8,2,1011,x,273,splatroller_becchu,8,7,1,9,1,835,x,155,bamboo14mk3,8,7,1,5,4,1307,x,324,sharp,10,8,2,7,1,822,x,52,rapid_becchu,9,6,3,5,3,985,x,243
2021-05-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,59,bravo,TRUE,dualsweeper,3,1,2,2,0,219,x,782,sshooter_becchu,0,0,0,3,0,313,s+,83,rapid_becchu,2,1,1,2,0,232,x,138,dualsweeper_custom,1,1,0,3,0,215,x,451,splatroller,0,0,0,1,1,201,s+,207,splatroller,6,5,1,0,2,360,x,245,screwslosher_becchu,5,4,1,2,0,296,x,210,herospinner_replica,2,1,1,1,1,337,x,558
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,331,bravo,FALSE,furo,6,4,2,8,3,1212,s+,41,bold,8,6,2,14,1,1050,s+,159,bamboo14mk1,10,6,4,4,5,1287,s+,135,wakaba,5,3,2,9,3,1067,s+,270,nzap89,6,4,2,4,4,1108,s+,52,pablo_hue,5,2,3,6,1,930,s+,144,52gal_becchu,21,19,2,7,5,1505,s+,99,hydra_custom,14,10,4,3,3,991,s+,156
2021-05-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,dualsweeper,9,7,2,5,7,1139,x,782,nzap85,8,5,3,8,4,1188,x,232,dualsweeper_custom,10,5,5,7,4,1110,x,451,sshooter_becchu,9,7,2,9,4,1019,x,210,splatspinner,10,5,5,5,7,1707,x,362,hissen,15,13,2,3,6,1200,x,411,52gal_becchu,5,3,2,11,3,716,a-,222,splatroller_collabo,7,7,0,5,3,693,b,102
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,bravo,FALSE,nzap85,10,4,6,4,6,1808,s,130,herocharger_replica,11,7,4,0,1,992,s,62,nova_neo,9,8,1,6,3,0,s,73,prime_becchu,10,9,1,7,3,1127,s,35,sputtery_hue,6,4,2,9,3,1042,s,93,promodeler_mg,5,5,0,7,6,1586,s,184,squiclean_g,6,6,0,4,4,1181,s,50,nzap89,3,2,1,8,5,1173,s,96
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,spygadget_becchu,9,2,7,7,5,1226,s+,114,hokusai_becchu,16,15,1,5,3,1104,s+,136,nzap89,6,2,4,10,3,1038,s+,154,splatscope_collabo,6,5,1,6,2,864,s+,255,liter4k,5,4,1,5,3,1284,s+,99,hissen,18,14,4,8,5,1174,s+,50,dualsweeper_custom,5,4,1,3,2,840,s+,112,splatroller,6,6,0,8,2,793,s+,246
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,198,alpha,TRUE,nova,12,11,1,1,3,839,x,1006,nzap85,13,8,5,4,3,992,x,146,nautilus79,7,4,3,4,1,573,x,320,sharp,5,1,4,4,1,538,x,52,rapid_becchu,8,5,3,4,1,646,x,243,quadhopper_black,3,2,1,6,0,526,x,175,bold,2,1,1,8,3,879,x,204,sshooter_collabo,5,5,0,6,1,736,x,273
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,302,bravo,FALSE,furo,5,3,2,8,3,1221,s+,41,pablo_hue,3,3,0,9,1,738,s+,130,dualsweeper_custom,5,3,2,5,2,873,s+,266,nzap89,8,8,0,10,5,1072,s+,430,nautilus47,7,5,2,7,3,995,s+,79,h3reelgun_d,11,8,3,5,2,1092,s+,231,splatroller,9,7,2,4,2,937,s+,49,nova,11,10,1,1,2,925,s+,292
2021-05-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,318,alpha,FALSE,dualsweeper,11,10,1,8,4,1125,x,782,splatscope,11,8,3,5,4,975,x,700,hokusai,3,3,0,11,3,789,b-,57,dualsweeper_custom,14,9,5,5,4,1256,x,451,52gal_becchu,3,1,2,12,2,755,a-,222,splatroller_collabo,10,9,1,6,2,576,b,102,kugelschreiber_hue,11,8,3,5,4,1321,x,232,sshooter_becchu,12,10,2,8,5,1157,x,210
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,314,alpha,FALSE,nova,13,10,3,7,4,1057,x,1006,octoshooter_replica,18,15,3,4,4,1256,x,709,dynamo_becchu,7,7,0,6,5,1279,x,316,campingshelter_camo,8,4,4,3,4,1425,x,353,campingshelter_camo,6,3,3,7,5,1305,x,345,hokusai_hue,11,10,1,9,5,1047,x,245,nzap85,4,2,2,10,6,1199,x,207,liter4k,5,5,0,10,3,1032,x,212
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,319,alpha,FALSE,nzap85,8,5,3,4,4,1165,s,130,promodeler_mg,4,2,2,5,7,1638,s,184,barrelspinner_remix,10,6,4,7,2,871,s,44,squiclean_g,11,10,1,4,3,1119,s,50,hissen_hue,12,11,1,10,4,1052,s,66,herocharger_replica,6,3,3,2,2,710,s,62,prime_becchu,7,4,3,8,3,1162,s,35,nzap89,4,2,2,3,9,1698,s,96
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,306,bravo,FALSE,spygadget_becchu,9,2,7,6,6,1241,s+,114,hokusai_becchu,11,9,2,8,2,1017,s+,136,variableroller_foil,6,5,1,5,4,862,s+,99,96gal_deco,10,9,1,6,3,935,s+,112,splatroller,9,6,3,7,2,1035,s+,328,liter4k,3,1,2,3,3,1090,s+,99,pablo,14,11,3,6,3,1226,s+,102,promodeler_pg,11,7,4,9,4,957,s+,39
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,314,alpha,FALSE,furo,8,4,4,8,4,1177,s+,41,nzap89,9,5,4,6,6,1387,s+,190,bold_7,11,9,2,9,5,1173,s+,488,prime_becchu,9,9,0,8,2,1108,s+,133,prime_becchu,14,12,2,6,2,916,s+,129,sputtery_clear,10,8,2,7,5,1568,s+,412,52gal_becchu,7,6,1,8,3,1140,s+,123,barrelspinner_remix,9,5,4,6,3,994,s+,322
2021-05-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,222,alpha,TRUE,dualsweeper,13,7,6,5,4,902,x,782,wakaba,13,3,10,4,6,957,s,39,nzap85,18,11,7,4,2,715,x,264,dualsweeper_custom,8,4,4,4,3,876,x,451,sshooter_becchu,4,2,2,6,3,896,a,69,prime_becchu,6,5,1,7,2,821,s,99,heroroller_replica,7,6,1,9,1,626,x,251,herocharger_replica,5,3,2,3,2,797,s,177
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,229,alpha,TRUE,nova,5,4,1,5,2,613,x,1006,dynamo_becchu,10,9,1,6,4,1096,x,317,hydra_custom,4,2,2,2,3,727,x,446,campingshelter_camo,8,6,2,3,1,843,x,345,campingshelter_camo,2,1,1,1,2,912,x,353,hokusai_hue,5,5,0,5,3,721,x,245,rapid_elite,8,4,4,4,3,857,x,489,quadhopper_black,8,6,2,11,0,515,x,268
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,engawa,319,bravo,FALSE,spygadget_becchu,8,3,5,5,6,1323,s+,114,bottlegeyser_foil,8,6,2,3,3,0,s+,111,sharp_neo,4,4,0,8,0,961,s+,65,hissen_hue,10,8,2,4,5,1372,s+,297,screwslosher_becchu,5,4,1,3,5,1085,s+,118,carbon,11,9,2,7,5,1197,s+,83,ochiba,6,3,3,5,5,1245,s+,167,nzap85,4,3,1,6,4,1271,s+,105
2021-05-12T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nzap85,13,5,8,4,6,1304,s,130,promodeler_mg,13,10,3,3,7,1915,s,184,pablo_permanent,7,4,3,11,2,790,s,75,hydra_custom,18,12,6,3,3,839,s,46,herocharger_replica,13,12,1,3,2,805,s,62,clashblaster_neo,5,4,1,5,3,742,s,61,promodeler_mg,9,4,5,12,3,1436,s,175,bold,4,1,3,11,2,1396,s,57
2021-05-12T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,11,9,2,4,7,1236,x,782,dualsweeper_custom,7,5,2,7,5,1318,x,451,nzap85,6,5,1,8,5,1325,s+,222,52gal_becchu,7,5,2,5,7,1165,s+,361,hotblaster,9,9,0,7,4,1002,s+,138,wakaba,4,1,3,5,7,1429,a,219,nzap85,11,10,1,8,3,1093,x,264,wakaba,7,4,3,5,7,1498,s,39
