# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,73,alpha,TRUE,hydra_custom,2,2,0,1,0,231,a+,91,nzap85,2,2,0,0,2,515,a+,76,sshooter_becchu,2,2,0,1,1,400,a+,87,52gal,3,1,2,1,2,376,a+,137,nzap85,3,2,1,3,1,345,a+,62,soytuber_custom,1,1,0,0,2,377,a+,38,ochiba,1,0,1,3,2,488,a-,25,nzap85,1,0,1,2,1,348,a+,311
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,165,bravo,TRUE,nzap85,4,2,2,1,4,901,s,99,longblaster,5,3,2,6,0,368,s,74,splatroller,3,3,0,4,3,601,s,154,bold,6,4,2,5,2,693,s,137,variableroller_foil,4,4,0,3,3,721,s,94,sharp_neo,6,6,0,2,2,747,s,57,dynamo_becchu,4,2,2,3,2,611,s,80,nzap85,6,4,2,4,2,607,s,125
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,141,alpha,TRUE,rapid_becchu,6,4,2,2,1,562,x,177,heroshooter_replica,11,8,3,4,2,681,s,155,longblaster_necro,7,5,2,3,1,401,s+,166,dualsweeper_custom,3,3,0,1,2,540,b-,22,clashblaster,8,5,3,4,2,576,x,315,clashblaster_neo,5,4,1,7,1,351,s,106,prime_becchu,2,1,1,6,1,592,a,84,liter4k,0,0,0,3,1,430,x,222
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,122,alpha,TRUE,sputtery_clear,5,4,1,3,1,432,s+,73,nzap89,9,9,0,1,4,955,a-,109,sshooter_becchu,5,3,2,2,2,468,s,38,nzap89,4,1,3,3,1,585,a-,132,nzap85,6,4,2,5,1,535,s,82,kugelschreiber_hue,5,3,2,5,0,258,a-,67,herocharger_replica,4,2,2,3,1,470,a+,84,kugelschreiber_hue,1,0,1,4,0,372,a-,93
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,181,alpha,TRUE,52gal_becchu,9,7,2,3,4,968,x,186,liter4k,3,2,1,3,3,716,x,161,hydra_custom,5,2,3,1,2,540,x,139,sshooter_collabo,10,8,2,2,3,864,x,132,nzap85,5,4,1,5,2,786,x,479,jetsweeper,2,1,1,4,3,638,x,73,kelvin525_becchu,3,2,1,6,2,590,x,125,kugelschreiber_hue,0,0,0,4,3,811,x,125
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,186,alpha,TRUE,hissen,9,6,3,4,3,895,x,313,nzap85,7,4,3,4,3,969,x,113,jetsweeper,6,3,3,3,5,1164,x,686,carbon_deco,3,3,0,5,2,777,x,179,jetsweeper,6,4,2,3,6,1128,x,238,promodeler_mg,3,1,2,5,5,1160,x,104,wakaba,10,5,5,4,5,1056,x,351,hokusai_hue,7,6,1,4,2,619,x,179
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,304,alpha,FALSE,dualsweeper,12,7,5,4,5,1291,x,789,nautilus47,7,6,1,8,1,548,s+,66,squiclean_a,8,6,2,5,6,1068,x,159,quadhopper_black,9,8,1,9,3,984,x,373,dynamo_tesla,12,8,4,7,3,842,x,276,splatroller,7,6,1,7,1,763,b-,16,liter4k,9,7,2,5,5,981,x,116,bold_neo,4,4,0,8,6,1204,s,181
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,95,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,419,x,223,barrelspinner_remix,6,5,1,2,0,396,x,219,furo,4,2,2,1,2,524,x,579,splatroller,2,2,0,1,0,264,x,44,dualsweeper_custom,4,3,1,2,1,381,x,785,nzap85,2,2,0,3,1,423,s+,238,jetsweeper,1,0,1,3,1,403,a-,71,nzap85,1,1,0,3,0,336,a-,71
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,293,alpha,TRUE,nzap85,9,5,4,5,5,1426,s+,561,squiclean_b,4,4,0,7,2,876,s+,112,heroshelter_replica,11,7,4,7,2,698,s+,178,longblaster_necro,13,13,0,5,4,1049,s+,183,kelvin525_deco,7,4,3,10,4,889,s+,66,squiclean_a,8,7,1,9,3,770,s+,119,liter4k,6,5,1,3,5,990,s+,160,sshooter_collabo,11,8,3,8,5,1319,s+,240
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,141,alpha,TRUE,prime_becchu,4,4,0,1,2,575,s+,653,squiclean_b,4,3,1,2,2,654,s+,85,nzap85,7,0,7,3,2,607,s+,88,hydra_custom,8,6,2,0,2,535,s+,139,dualsweeper_custom,1,1,0,3,1,578,s+,175,wakaba,4,2,2,4,3,651,s+,254,nzap85,3,2,1,4,4,738,s+,153,liter4k,2,1,1,3,3,684,s+,91
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,336,bravo,FALSE,nzap85,6,2,4,5,7,1670,x,297,momiji,12,4,8,6,8,1706,x,86,splatroller,15,15,0,8,3,936,x,189,sputtery_clear,11,7,4,11,3,1297,x,572,heroroller_replica,10,10,0,10,5,1450,x,494,screwslosher_becchu,10,8,2,7,4,1253,x,128,nova,12,9,3,7,4,1142,x,126,promodeler_pg,5,3,2,6,6,1690,x,345
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,241,alpha,TRUE,hydra_custom,13,12,1,1,4,1086,a+,91,prime_becchu,12,9,3,4,0,684,a+,45,splatroller,9,9,0,7,1,638,a-,21,nzap89,3,0,3,4,4,1053,a-,23,liter4k,2,1,1,5,3,695,a+,35,nzap83,3,2,1,11,3,1128,a+,54,octoshooter_replica,10,10,0,7,5,959,a+,24,furo,4,3,1,8,3,859,a,16
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,141,alpha,TRUE,furo,5,3,2,3,2,793,s+,42,dualsweeper,3,3,0,2,1,344,s+,198,hokusai_hue,5,5,0,1,2,498,s+,176,quadhopper_black,6,5,1,5,0,416,s+,121,nzap85,3,1,2,4,2,605,s+,137,liter4k_scope,4,2,2,4,2,0,s+,76,pablo_permanent,5,5,0,5,2,459,s+,157,dualsweeper_custom,2,2,0,5,1,465,s+,240
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,302,alpha,FALSE,sputtery_clear,11,11,0,9,3,811,s+,73,prime,16,10,6,6,3,1065,x,92,sshooter_becchu,8,6,2,5,5,1090,s,38,52gal_becchu,6,3,3,8,3,1136,s+,89,nzap85,16,8,8,9,4,1049,s+,83,maneuver_collabo,16,11,5,7,3,1000,s,35,squiclean_g,8,6,2,6,5,1218,s+,144,52gal,5,3,2,9,3,819,a+,72
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,95,bravo,TRUE,rapid_becchu,4,4,0,1,2,342,x,177,dualsweeper_custom,4,2,2,2,1,366,b-,22,kugelschreiber_hue,2,2,0,3,1,397,x,215,longblaster,2,1,1,4,0,216,x,256,sputtery_clear,5,4,1,2,1,392,x,186,pablo,3,2,1,1,1,399,s+,76,squiclean_b,3,2,1,4,0,271,s,69,squiclean_g,2,2,0,2,0,463,x,77
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,343,alpha,FALSE,nzap85,14,10,4,9,3,1396,s,99,wakaba,12,5,7,6,7,1534,s,186,sputtery_clear,10,7,3,8,4,1263,s,122,nzap85,19,12,7,6,6,1472,s,346,bold_7,17,16,1,9,3,1219,s,108,nzap85,9,5,4,10,4,1319,s,42,squiclean_a,11,5,6,6,7,1361,s,133,promodeler_mg,4,3,1,10,6,1619,s,279
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,192,alpha,TRUE,dualsweeper_custom,9,5,4,5,2,932,x,224,sputtery_clear,8,6,2,7,3,859,x,251,rapid_becchu,8,6,2,4,2,837,x,243,barrelspinner_remix,8,5,3,5,1,760,x,219,sharp,10,9,1,5,4,757,x,71,rapid_becchu,7,4,3,3,3,770,x,134,sharp_neo,7,6,1,7,1,879,x,258,nzap85,4,1,3,7,2,701,x,81
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,9,8,1,10,2,773,s+,653,52gal_becchu,8,8,0,8,6,1282,s+,242,dualsweeper_custom,5,4,1,5,5,1485,s+,101,splatroller,7,6,1,8,2,682,s+,180,splatspinner,8,7,1,8,3,1148,s+,72,sshooter_collabo,12,8,4,6,2,1055,s+,179,quadhopper_black,8,6,2,8,1,886,s+,106,dynamo_becchu,9,8,1,5,4,1121,s+,183
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,339,bravo,FALSE,prime_becchu,10,7,3,4,5,1291,x,313,liter4k,8,7,1,3,5,1444,x,193,sputtery_hue,17,14,3,13,2,734,x,218,dynamo_becchu,5,3,2,6,5,1191,x,187,jetsweeper,5,2,3,6,8,1518,x,238,prime_becchu,11,9,2,10,3,1042,x,217,nautilus47,12,8,4,8,0,835,x,68,furo,8,6,2,9,5,1672,x,245
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,147,bravo,TRUE,hydra_custom,4,2,2,3,2,556,s,214,campingshelter,3,2,1,4,2,714,s,117,bold,4,4,0,3,4,1003,s,185,squiclean_g,0,0,0,0,0,0,s,342,sputtery_clear,5,4,1,1,2,558,s,135,liter4k_scope,1,1,0,2,2,543,s,101,furo_deco,0,0,0,3,2,597,s,190,nzap89,5,5,0,2,2,765,s,239
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kelvin525_becchu,10,4,6,6,4,1074,x,222,liter4k,5,5,0,4,4,1108,x,538,prime_becchu,7,5,2,7,3,850,x,454,variableroller_foil,9,8,1,5,3,998,x,308,prime_collabo,8,7,1,9,2,910,x,151,liter4k,6,6,0,4,4,951,x,182,wakaba,6,3,3,4,5,1275,x,298,dynamo,9,5,4,5,4,1147,x,357
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,171,alpha,TRUE,52gal_becchu,8,7,1,2,3,905,x,186,52gal_becchu,6,3,3,4,2,826,x,134,dualsweeper_custom,6,4,2,3,2,677,x,364,screwslosher_becchu,7,6,1,1,2,892,x,235,52gal_becchu,3,3,0,4,4,872,x,149,variableroller_foil,3,2,1,6,4,948,x,51,maneuver_collabo,4,4,0,8,1,525,x,186,liter4k,2,1,1,2,3,694,x,260
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,9,5,4,9,3,947,x,789,bold_7,9,8,1,8,3,1175,x,309,quadhopper_black,7,7,0,10,3,768,x,373,furo,3,2,1,4,5,1232,x,249,sputtery_clear,12,10,2,5,2,999,x,379,herocharger_replica,13,12,1,5,1,842,x,128,bucketslosher_soda,7,5,2,8,3,1082,x,434,l3reelgun_d,5,4,1,4,3,1162,s+,51
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,rapid_becchu,9,5,4,6,4,813,x,177,wakaba,8,6,2,9,3,1075,s+,171,hydra,7,7,0,7,3,1052,s+,67,nzap85,4,2,2,7,4,816,b-,22,jetsweeper_custom,17,16,1,4,6,1141,x,217,longblaster,8,8,0,5,3,938,s+,101,hissen_hue,4,3,1,6,4,1151,s+,276,nzap85,4,2,2,7,2,599,c+,32
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,8,4,4,3,5,1646,s+,42,splatscope_becchu,0,0,0,0,0,0,s+,138,maneuver_becchu,6,6,0,6,4,1253,s+,138,nzap85,10,5,5,3,5,1298,s+,217,nova,4,4,0,9,4,1014,s+,186,sshooter_becchu,6,6,0,3,9,1804,s+,363,liter4k,0,0,0,0,0,0,s+,52,dynamo_becchu,3,2,1,5,6,1400,s+,278
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,alpha,TRUE,nova,7,6,1,0,1,354,x,1016,dynamo_becchu,3,1,2,0,1,334,x,109,octoshooter_replica,3,3,0,0,1,386,x,106,dynamo_tesla,5,3,2,2,1,351,x,121,promodeler_mg,0,0,0,4,0,271,x,105,dynamo,2,2,0,3,0,288,x,360,furo_deco,0,0,0,4,0,280,x,86,96gal_deco,0,0,0,2,1,365,x,141
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,305,bravo,FALSE,hydra_custom,9,5,4,5,5,1111,a+,91,hissen_hue,7,5,2,11,2,994,a+,372,dualsweeper_custom,5,4,1,5,4,1229,a+,71,splatroller,8,7,1,8,4,1109,a-,21,sshooter_becchu,14,14,0,8,4,1151,a+,27,barrelspinner_remix,11,8,3,3,3,972,a,132,furo,6,4,2,3,5,1235,a,16,pablo_hue,10,3,7,7,3,1093,a,84
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,109,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,490,x,224,splatscope_collabo,7,7,0,2,1,582,c-,212,hotblaster_custom,3,3,0,1,2,390,x,419,barrelspinner_remix,1,1,0,2,0,573,x,219,soytuber,3,2,1,3,2,408,x,125,liter4k,3,3,0,2,2,533,s+,90,soytuber,1,1,0,4,1,355,s+,166,bold,0,0,0,5,0,434,a-,61
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,306,bravo,FALSE,nzap85,6,5,1,7,6,1429,s+,561,carbon_deco,6,5,1,5,4,1032,s+,180,liter4k_custom,4,4,0,6,4,903,s+,56,prime_becchu,11,10,1,7,4,1038,s+,197,sshooter_becchu,10,8,2,5,6,1185,s+,143,campingshelter_camo,8,7,1,8,3,1168,s+,163,dynamo_becchu,8,7,1,5,5,1201,s+,103,variableroller_foil,2,2,0,6,4,969,s+,82
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,146,bravo,TRUE,hydra_custom,3,1,2,3,2,520,s,214,bold_neo,4,3,1,4,7,1342,s,49,heromaneuver_replica,5,4,1,4,3,631,s,112,liter4k,2,2,0,2,2,540,s,70,nzap85,5,2,3,1,3,673,s,148,hydra_custom,6,3,3,3,2,404,s,84,prime_becchu,6,6,0,4,2,686,s,85,heroroller_replica,3,2,1,2,2,571,s,271
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,224,bravo,TRUE,sputtery_clear,14,14,0,8,2,909,s+,73,wakaba,15,7,8,7,3,1034,a-,231,sshooter_becchu,5,5,0,5,3,880,s,38,octoshooter_replica,3,2,1,7,2,745,x,197,carbon,13,8,5,7,3,915,x,92,promodeler_mg,11,11,0,7,4,1310,s+,38,sharp_neo,7,5,2,5,1,726,s+,180,sharp,4,3,1,9,2,612,c-,33
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,139,alpha,TRUE,nzap85,7,3,4,0,3,651,x,297,variableroller_foil,5,4,1,2,2,529,x,129,squiclean_a,3,3,0,3,1,567,x,248,variableroller_foil,5,3,2,0,5,869,x,47,nzap85,2,1,1,3,2,612,x,123,variableroller_foil,2,1,1,3,3,696,x,104,screwslosher_becchu,3,1,2,4,2,616,x,253,soytuber,2,2,0,3,1,397,x,227
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,139,alpha,TRUE,52gal_becchu,5,1,4,3,2,568,x,186,hydra_custom,10,7,3,2,1,511,x,228,nova,5,3,2,2,1,489,x,134,rapid_becchu,6,6,0,1,2,550,x,208,sputtery_clear,3,3,0,5,1,553,x,283,rapid_becchu,4,3,1,3,2,390,x,93,explosher_custom,2,2,0,6,0,550,x,132,96gal,1,0,1,3,3,593,x,213
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,275,bravo,TRUE,nzap85,4,3,1,3,6,1329,s,99,wakaba,8,6,2,9,6,1346,s,106,kelvin525_deco,3,3,0,10,2,791,s,81,dynamo_becchu,5,5,0,8,4,1098,s,266,hydra_custom,18,14,4,2,5,1183,s,108,sharp,6,4,2,6,6,1070,s,129,sshooter_becchu,8,5,3,3,7,1219,s,84,splatroller_becchu,10,7,3,6,3,955,s,128
2021-05-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,5,5,0,3,3,919,,261,nzap83,3,1,2,1,4,1242,,175,prime_becchu,6,4,2,3,2,883,,326,sputtery,0,0,0,2,2,664,,78,h3reelgun_d,6,4,2,3,3,1140,,334,sshooter_becchu,1,1,0,3,4,1079,,30,carbon_deco,4,4,0,4,1,585,,60,splatscope_collabo,0,0,0,0,0,0,,113
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,232,bravo,TRUE,prime_becchu,3,2,1,6,1,602,s+,653,bold_neo,7,6,1,6,7,1308,s+,106,prime_becchu,9,8,1,3,3,821,s+,187,spygadget,6,1,5,3,6,1195,s+,155,promodeler_rg,6,3,3,4,5,1360,s+,195,nzap85,7,6,1,8,1,682,s+,135,prime_becchu,6,6,0,5,2,808,s+,248,sputtery_clear,4,3,1,2,4,1015,s+,130
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,237,bravo,TRUE,sshooter,4,2,2,6,4,1012,x,313,nzap85,5,3,2,6,4,1044,x,136,rapid_becchu,6,4,2,5,3,734,x,136,liter4k,2,1,1,0,4,928,x,286,dualsweeper,7,6,1,5,3,748,x,46,nzap85,8,6,2,3,4,1103,x,320,wakaba,5,3,2,1,6,1265,x,459,liter4k,2,2,0,1,2,579,x,210
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,106,alpha,TRUE,nova,7,6,1,2,1,479,x,1016,hydra_custom,4,1,3,1,2,468,x,270,ochiba,4,3,1,2,2,535,x,220,dynamo_becchu,1,1,0,2,2,572,x,223,sshooter_becchu,4,4,0,4,2,533,x,63,nautilus79,1,1,0,2,1,420,x,262,nova_becchu,1,1,0,3,1,426,x,356,bamboo14mk1,1,1,0,3,2,540,x,85
2021-05-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bottlegeyser_foil,5,4,1,5,2,696,,168,liter4k,6,6,0,0,3,946,,577,squiclean_a,6,1,5,3,2,678,,52,splatscope,8,8,0,2,1,567,,145,promodeler_mg,1,1,0,3,2,889,,122,campingshelter_camo,3,1,2,5,1,778,,74,maneuver_collabo,2,2,0,8,0,565,,114,hydra,6,6,0,3,1,516,,93
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,301,bravo,FALSE,hydra_custom,12,9,3,3,4,1105,s,214,pablo_permanent,9,4,5,8,6,1332,s,353,sharp_neo,14,8,6,6,5,1801,s,67,splatroller,5,5,0,11,4,927,s,53,dynamo_becchu,10,6,4,6,6,1419,s,117,variableroller_foil,6,5,1,4,8,1476,s,100,sputtery_clear,17,11,6,9,4,1269,s,138,hissen,9,5,4,7,5,1029,s,276
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,10,5,5,7,3,951,x,789,bold_7,14,13,1,7,3,1081,x,309,furo,5,3,2,3,4,1372,x,249,quadhopper_black,12,9,3,7,3,966,x,373,squiclean_g,3,2,1,9,3,736,s+,70,barrelspinner_remix,13,11,2,7,3,1292,x,204,prime_collabo,12,9,3,7,4,1157,x,644,jetsweeper,3,2,1,7,4,844,b+,159
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,10,9,1,6,4,1409,x,224,wakaba,13,5,8,5,6,1543,x,254,barrelspinner_remix,10,9,1,7,4,1068,x,219,wakaba,9,4,5,7,4,1355,x,333,52gal_deco,13,8,5,7,5,1312,x,323,furo_deco,12,9,3,6,4,1644,x,317,octoshooter_replica,9,8,1,9,2,1038,x,355,furo,1,0,1,8,3,1302,s,74
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,306,bravo,FALSE,jetsweeper_custom,11,8,3,4,3,1193,x,178,52gal,18,12,6,4,5,1117,x,236,wakaba,13,5,8,4,5,1200,a-,63,dualsweeper_custom,9,4,5,5,2,1013,b-,22,nzap85,11,10,1,7,5,1255,s+,207,sshooter_becchu,4,3,1,6,7,1251,a+,124,campingshelter,3,2,1,10,5,1112,x,585,splatscope_collabo,1,1,0,7,3,753,s+,127
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,247,alpha,TRUE,hydra_custom,14,8,6,5,3,661,a+,91,sputtery_clear,4,4,0,5,1,811,a+,88,quadhopper_black,11,6,5,6,3,787,a,24,promodeler_mg,11,10,1,5,5,1146,a,25,kelvin525_deco,5,5,0,7,2,688,a-,33,nzap89,9,8,1,8,3,790,a-,52,sputtery_hue,8,4,4,7,3,923,a+,44,52gal_becchu,3,3,0,6,3,792,a,31
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,180,alpha,TRUE,furo,6,4,2,4,2,978,s+,42,splatroller,7,6,1,2,2,491,s+,80,variableroller_foil,8,7,1,2,3,876,s+,231,clashblaster,8,6,2,5,0,485,s+,105,nzap85,9,9,0,5,3,683,s+,128,dynamo_becchu,4,2,2,7,3,612,s+,374,parashelter_sorella,1,1,0,5,2,718,s+,59,clashblaster_neo,3,1,2,6,2,642,s+,165
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,310,alpha,FALSE,nzap85,5,2,3,5,5,1283,x,297,squiclean_a,5,4,1,5,5,964,x,248,52gal_becchu,9,9,0,6,6,1339,x,293,hydra_custom,12,9,3,5,3,748,x,53,sharp,11,9,2,7,4,1254,x,139,liter4k,2,1,1,5,3,839,x,163,soytuber,6,4,2,5,4,893,x,227,nzap85,9,5,4,7,5,1220,x,123
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,14,12,2,4,5,1435,x,186,liter4k,4,3,1,5,4,980,x,280,sshooter_becchu,9,9,0,7,5,1337,x,159,rapid_becchu,4,4,0,6,4,851,x,208,bottlegeyser_foil,11,10,1,8,2,796,x,84,nautilus79,4,3,1,7,2,833,x,304,bold_neo,7,7,0,3,12,1943,x,175,furo,3,2,1,10,4,1215,x,390
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,91,alpha,TRUE,nzap85,3,0,3,1,2,563,s+,561,sshooter_collabo,4,3,1,1,1,411,s+,104,dualsweeper_custom,2,2,0,2,1,551,s+,94,bottlegeyser_foil,3,3,0,0,2,466,s+,103,sshooter_becchu,1,1,0,3,2,546,s+,332,nzap85,0,0,0,3,1,459,s+,176,splatcharger_collabo,2,2,0,1,1,351,s+,44,momiji,2,1,1,2,2,645,s+,88
2021-05-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,1,0,1,4,2,1038,,261,furo,2,2,0,4,2,1008,,396,splatscope,0,0,0,3,3,791,,17,bucketslosher_soda,2,1,1,8,0,583,,43,quadhopper_black,7,4,3,1,4,1258,,255,hydra_custom,5,4,1,1,3,905,,128,squiclean_b,4,4,0,1,4,785,,59,splatscope,7,7,0,1,2,781,,157
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,232,alpha,TRUE,prime_becchu,9,6,3,5,2,774,s+,653,bold,11,11,0,4,5,1064,s+,75,hokusai_hue,5,4,1,5,6,1141,s+,145,nzap89,11,4,7,3,6,1201,s+,117,nzap85,7,3,4,6,3,998,s+,119,clashblaster_neo,9,5,4,7,3,738,s+,153,wakaba,9,7,2,6,5,1538,s+,370,sputtery_clear,4,2,2,6,4,916,s+,131
2021-05-23T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,303,alpha,FALSE,52gal_becchu,10,9,1,6,3,883,s+,73,momiji,10,6,4,8,4,1316,s+,117,momiji,9,5,4,5,4,1127,a-,110,sshooter_becchu,7,6,1,4,5,986,s,38,nzap89,8,7,1,2,10,1596,s+,165,sshooter_becchu,7,4,3,5,5,1231,s+,195,nzap85,7,6,1,7,3,1079,s+,124,bold,4,4,0,12,1,790,a,69
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,18,17,1,3,5,1366,s,99,campingshelter_camo,10,6,4,3,3,1164,s,67,liter4k,3,1,2,4,3,747,s,104,hokusai_becchu,8,6,2,7,4,928,s,128,hydra_custom,8,6,2,7,1,796,s,83,spygadget,4,2,2,8,5,1103,s,93,squiclean_b,8,8,0,7,2,790,s,138,wakaba,6,1,5,9,6,1430,s,93
2021-05-23T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bottlegeyser_foil,4,3,1,2,3,771,,168,splatroller,2,1,1,2,0,776,,28,liter4k,7,7,0,1,2,604,,128,squiclean_b,0,0,0,0,0,0,,57,splatroller,1,1,0,2,1,647,,19,barrelspinner_remix,2,2,0,2,2,610,,141,spygadget_becchu,3,0,3,1,2,595,,39,nzap83,2,2,0,6,2,579,,35
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,96,alpha,TRUE,nova,6,5,1,1,1,374,x,1016,liter4k_scope,5,3,2,0,1,431,x,413,nzap85,5,4,1,0,1,395,x,91,prime_becchu,3,1,2,1,0,303,x,190,hissen_hue,0,0,0,5,0,219,x,186,nzap85,0,0,0,3,1,335,x,228,splatroller_collabo,2,2,0,3,1,247,x,260,96gal,1,0,1,3,2,485,x,237
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,205,alpha,TRUE,sshooter_collabo,11,6,5,5,2,741,b-,146,nautilus79,18,14,4,2,3,755,b-,89,dynamo_becchu,5,4,1,4,3,705,b-,56,sputtery_clear,2,2,0,3,2,848,b-,36,rapid_becchu,8,5,3,7,1,599,b-,44,nzap89,3,2,1,6,1,605,b,29,splatcharger_becchu,4,3,1,6,1,397,b-,68,52gal_becchu,4,4,0,7,3,965,b-,62
2021-05-23T04:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,174,alpha,TRUE,bold_7,4,4,0,3,3,867,x,314,maneuver_collabo,9,6,3,5,2,626,x,187,rapid,8,5,3,3,3,644,x,174,explosher,7,4,3,0,1,709,x,224,longblaster_necro,1,1,0,5,2,452,x,73,splatroller,4,4,0,5,2,809,x,228,52gal_becchu,2,2,0,6,2,672,x,221,sputtery_clear,4,4,0,5,4,874,x,412
