# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,61,bravo,TRUE,nzap85,1,0,1,2,0,252,a,385,pablo,1,0,1,1,1,475,a,235,prime_becchu,0,0,0,2,0,188,a+,43,squiclean_b,3,3,0,3,0,225,a-,51,promodeler_pg,0,0,0,1,1,529,a,103,splatroller,5,4,1,1,1,302,a,115,prime_becchu,4,4,0,0,1,309,a,50,furo,1,0,1,1,1,406,a-,286
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,59,bravo,TRUE,prime_becchu,1,0,1,1,1,282,x,378,sshooter_becchu,1,0,1,2,1,504,x,118,sputtery_clear,2,2,0,2,0,203,x,264,jetsweeper_custom,0,0,0,2,0,188,x,348,promodeler_rg,1,1,0,0,2,443,x,330,prime_becchu,4,3,1,1,1,268,x,503,nautilus79,2,1,1,0,0,290,x,82,bold,2,2,0,1,1,341,x,85
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,17,10,7,5,3,1228,a,385,sshooter,12,10,2,6,6,1367,a,81,explosher,9,2,7,7,2,1018,a-,78,nzap85,15,11,4,8,2,992,a+,67,52gal_becchu,8,6,2,10,3,943,a+,120,dynamo_becchu,9,6,3,8,4,939,a-,63,nzap85,9,5,4,8,4,1236,a-,137,wakaba,14,8,6,8,4,1270,a,273
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,144,bravo,TRUE,dualsweeper_custom,1,1,0,8,0,380,s+,74,screwslosher_neo,2,2,0,5,0,365,s+,52,bold,2,2,0,8,1,453,s+,120,carbon,1,1,0,3,2,515,s+,72,prime_becchu,6,4,2,2,0,345,s+,120,splatroller_becchu,8,5,3,1,1,460,s+,116,sputtery_clear,6,5,1,2,2,583,s+,191,wakaba,8,6,2,2,2,723,s+,376
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,320,alpha,FALSE,hydra_custom,13,7,6,6,4,958,s,199,nautilus47,12,11,1,13,0,616,s,79,clashblaster_neo,8,7,1,15,0,806,s,149,kelvin525_deco,12,10,2,14,2,873,s,233,kelvin525_becchu,20,16,4,6,3,1106,s,125,heroroller_replica,14,11,3,12,2,765,s,64,hydra_custom,16,11,5,8,1,586,s,208,nzap85,12,8,4,9,2,1214,s,196
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,301,alpha,FALSE,prime_becchu,19,17,2,3,5,1649,x,378,prime_becchu,11,6,5,7,1,750,x,503,parashelter_sorella,9,5,4,6,2,1220,x,294,52gal_becchu,7,6,1,8,5,1347,x,52,prime_becchu,7,5,2,6,4,1150,x,67,splatscope,11,6,5,7,4,1070,x,146,52gal_becchu,10,7,3,10,6,1330,x,346,sharp_neo,7,6,1,11,1,1246,x,155
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,bravo,FALSE,nova,11,9,2,8,3,810,s+,193,splatroller,9,8,1,6,4,941,s+,123,dualsweeper_custom,4,2,2,10,2,794,s+,61,52gal,8,6,2,10,4,1138,s+,177,nzap89,14,12,2,5,3,1159,s+,118,sharp_neo,10,5,5,7,3,1260,s+,127,splatroller,11,8,3,6,0,626,s+,52,kugelschreiber_hue,12,8,4,7,1,765,s+,257
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,11,5,6,8,2,805,s+,74,sshooter_becchu,13,10,3,8,5,1128,s+,49,wakaba,15,12,3,8,3,1169,s+,298,h3reelgun_cherry,9,7,2,7,2,884,s+,101,sharp_neo,11,10,1,10,3,1115,s+,49,52gal_becchu,10,9,1,6,3,1014,s+,142,prime_becchu,11,8,3,8,2,900,s+,120,maneuver,4,2,2,12,1,726,s+,54
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,337,alpha,FALSE,nzap85,8,5,3,6,5,1357,a,385,nzap85,16,9,7,6,4,1335,a+,47,heroroller_replica,14,13,1,6,4,1344,a,83,squiclean_g,15,15,0,7,2,1338,a+,104,nzap89,4,2,2,10,4,1303,a-,47,hydra_custom,11,7,4,9,2,1131,a+,176,nzap85,8,7,1,12,4,1584,a+,162,clashblaster_neo,11,9,2,11,3,1256,a+,310
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,prime_becchu,20,17,3,4,5,1536,x,378,wakaba,10,3,7,10,5,1393,x,289,herocharger_replica,9,7,2,4,4,1169,x,190,nzap85,9,2,7,12,3,822,x,181,prime_becchu,8,7,1,8,3,1153,x,67,prime_becchu,10,9,1,6,3,1169,x,503,carbon_deco,7,5,2,11,1,864,x,223,dualsweeper_custom,12,9,3,4,2,1305,x,60
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,10,5,5,6,2,864,s+,193,prime_collabo,23,17,6,4,4,1359,s+,47,sshooter_collabo,8,6,2,12,0,541,s+,52,hissen_hue,11,9,2,10,5,1146,s+,71,hissen_hue,8,6,2,9,4,896,s+,154,52gal_becchu,10,8,2,8,4,1101,s+,46,splatroller,8,7,1,10,1,802,s+,105,prime_becchu,12,10,2,10,3,980,s+,89
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,304,alpha,FALSE,dualsweeper_custom,11,9,2,7,3,1087,s+,74,sshooter_becchu,13,10,3,7,5,1180,s+,49,carbon,14,11,3,7,4,931,s+,56,prime,15,9,6,7,4,808,s+,159,nzap89,8,6,2,10,3,1068,s+,49,wakaba,6,4,2,12,1,1003,s+,298,h3reelgun_cherry,8,8,0,10,2,1009,s+,101,hydra_custom,12,9,3,7,3,781,s+,81
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,74,alpha,TRUE,nzap85,2,1,1,0,1,350,a,385,prime,6,4,2,1,1,287,a,178,splatroller,1,1,0,1,0,172,a-,127,squiclean_b,7,7,0,0,0,361,a,155,longblaster_custom,0,0,0,3,0,166,a,86,kelvin525,2,2,0,3,0,198,a,76,furo_deco,0,0,0,3,0,256,a,66,sshooter_becchu,0,0,0,4,1,432,a,60
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,15,11,4,5,1,933,a,385,96gal,9,6,3,7,3,983,a,53,sshooter_becchu,17,12,5,5,5,1203,a,60,hydra_custom,8,7,1,11,0,485,a-,41,kelvin525,9,8,1,8,4,956,a,76,sshooter,8,7,1,11,2,842,a,103,hydra_custom,9,3,6,10,3,720,a-,82,52gal_becchu,11,10,1,9,3,654,a+,96
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,11,11,0,8,4,1098,s+,193,prime_becchu,12,10,2,4,4,1234,s+,81,sshooter_collabo,4,2,2,7,2,1130,s+,52,squiclean_g,3,3,0,10,2,998,s+,62,herocharger_replica,10,7,3,6,0,778,s+,98,variableroller_foil,8,6,2,7,7,1308,s+,41,dualsweeper_custom,9,8,1,6,4,1321,s+,84,momiji,8,5,3,7,5,1270,s+,180
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,10,6,4,8,2,989,s+,74,rapid_becchu,4,4,0,4,4,1066,s+,69,sharp_neo,11,7,4,8,1,797,s+,76,hissen,13,12,1,8,3,1053,s+,57,sharp,8,4,4,7,4,873,s+,198,dynamo_becchu,12,12,0,8,4,1109,s+,78,longblaster,9,4,5,7,4,855,s+,583,nzap89,10,7,3,9,7,1512,s+,93
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,6,4,2,2,4,1088,a,385,hydra_custom,3,3,0,11,1,600,a-,41,wakaba,8,4,4,5,10,1836,a-,26,splatroller,7,7,0,10,2,817,a+,165,splatroller,11,8,3,4,2,717,a+,49,bold_neo,12,9,3,4,10,2077,a-,107,squiclean_a,8,2,6,6,2,677,a+,73,nzap89,9,7,2,6,3,1039,a,90
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,70,bravo,TRUE,nova,1,1,0,3,1,269,s+,193,dynamo_becchu,1,0,1,1,0,0,s+,58,hydra_custom,1,1,0,2,0,134,s+,68,wakaba,0,0,0,2,1,335,s+,45,splatspinner,0,0,0,1,1,413,s+,152,sharp_neo,6,5,1,0,1,344,s+,88,hokusai_hue,4,2,2,0,2,420,s+,276,barrelspinner_deco,2,1,1,1,0,138,s+,494
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,7,7,0,13,2,876,s+,74,nzap85,13,5,8,10,3,995,s+,112,sshooter,15,13,2,8,3,1149,s+,53,carbon,6,4,2,8,2,928,s+,46,52gal_deco,18,14,4,7,2,1115,s+,80,hissen_hue,9,5,4,7,4,907,s+,65,splatscope,11,5,6,6,2,850,s+,87,bold,19,14,5,9,2,956,s+,90
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nova,11,11,0,7,3,814,s+,193,sputtery_clear,9,7,2,10,4,1319,s+,94,nzap89,11,9,2,6,6,1112,s+,97,variableroller_foil,12,8,4,9,3,990,s+,170,bold_7,12,8,4,11,2,1151,s+,145,kelvin525_becchu,9,7,2,10,2,747,s+,59,hissen_hue,15,10,5,3,4,1177,s+,83,sshooter_becchu,10,6,4,11,3,1349,s+,106
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,306,alpha,FALSE,hissen,12,10,2,12,3,843,s+,140,prime_becchu,19,15,4,4,5,1316,x,237,nzap85,11,7,4,8,5,1353,c+,21,furo,4,2,2,9,5,1410,a+,36,96gal,17,9,8,4,5,1508,x,85,dynamo,15,12,3,11,2,1051,s+,145,dynamo_becchu,11,6,5,12,2,1035,x,134,nzap89,7,6,1,7,6,1299,x,282
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,323,alpha,FALSE,nzap85,9,7,2,6,4,1119,a,385,squiclean_a,12,9,3,9,3,1008,a+,73,dynamo_becchu,8,6,2,8,4,1349,a+,60,campingshelter_camo,8,7,1,8,2,462,a+,87,heroroller_replica,13,9,4,6,2,903,a+,165,prime_becchu,15,13,2,11,1,891,a+,105,herocharger_replica,7,4,3,8,1,803,a+,86,nzap89,6,4,2,5,10,1852,a-,26
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,alpha,FALSE,dualsweeper_custom,13,6,7,8,2,995,s+,74,heroshooter_replica,10,8,2,10,2,954,s+,87,hissen_hue,12,10,2,5,4,1333,s+,65,nzap89,8,6,2,6,10,2448,s+,93,52gal_becchu,9,7,2,9,7,1570,s+,152,barrelspinner_remix,13,12,1,9,6,1396,s+,135,carbon,8,7,1,8,3,1009,s+,46,nzap89,6,3,3,4,6,1360,s+,294
2021-05-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,5,2,3,1,2,634,,91,squiclean_b,4,4,0,3,3,947,,81,squiclean_b,7,7,0,3,2,938,,62,splatroller,4,4,0,3,2,635,,17,heromaneuver_replica,3,3,0,3,3,935,,92,nzap89,3,1,2,5,2,823,,79,bottlegeyser,6,4,2,3,1,737,,269,splatcharger,3,2,1,6,1,488,,76
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,304,bravo,FALSE,nova,8,3,5,7,4,900,s+,193,prime_becchu,10,6,4,9,1,891,s+,64,dualsweeper_custom,10,9,1,9,1,855,s+,83,variableroller_foil,8,5,3,12,3,929,s+,170,hissen_hue,9,9,0,6,4,742,s+,105,sputtery_clear,10,6,4,9,2,929,s+,94,quadhopper_black,13,10,3,7,2,978,s+,55,prime_becchu,15,11,4,5,3,1211,s+,99
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,bravo,FALSE,l3reelgun_d,6,3,3,11,4,1122,s+,140,sharp_neo,11,11,0,7,1,842,x,155,hydra_custom,9,7,2,6,3,899,s+,153,furo,4,1,3,9,5,1525,a+,36,prime_becchu,17,10,7,6,3,1157,x,237,kugelschreiber_hue,14,9,5,6,3,1263,x,188,nzap85,10,4,6,6,5,1208,c+,21,splatroller_collabo,10,10,0,4,3,868,x,115
2021-05-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,9,7,2,1,2,654,,91,squiclean_b,2,2,0,3,3,847,,81,squiclean_b,5,5,0,3,2,776,,62,splatroller,1,1,0,5,2,728,,17,nzap89,4,2,2,3,3,936,,79,heromaneuver_replica,7,6,1,3,3,878,,92,bucketslosher_soda,3,3,0,5,1,547,,115,squiclean_a,2,1,1,4,1,0,,76
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,92,alpha,TRUE,nzap85,4,3,1,0,1,455,a+,385,hotblaster,6,4,2,0,2,334,a+,32,prime_becchu,3,3,0,2,1,301,a-,45,pablo,0,0,0,1,1,347,a+,235,furo,0,0,0,3,1,430,a-,75,heromaneuver_replica,1,1,0,4,0,202,a+,84,sshooter_becchu,0,0,0,1,0,0,a+,90,nzap89,2,2,0,2,2,494,a,128
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,bravo,FALSE,dualsweeper_custom,6,3,3,11,4,1271,s+,74,nzap89,12,9,3,7,6,1160,s+,119,soytuber_custom,6,5,1,5,3,627,s+,60,carbon,10,7,3,11,1,753,s+,46,hissen_hue,9,8,1,5,3,784,s+,65,prime_collabo,15,10,5,7,4,1080,s+,38,barrelspinner_remix,13,9,4,6,3,1066,s+,135,nzap89,9,4,5,7,8,1714,s+,93
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,nova,6,6,0,8,4,959,s+,193,maneuver_collabo,11,7,4,5,5,1220,s+,69,prime_becchu,16,14,2,3,6,1350,s+,88,bottlegeyser_foil,4,3,1,5,4,1176,s+,66,prime_becchu,5,5,0,7,4,1441,s+,124,sputtery_clear,5,4,1,10,3,1160,s+,94,promodeler_pg,9,6,3,9,5,1443,s+,55,hydra,7,6,1,4,2,1002,s+,41
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,alpha,FALSE,nzap85,8,7,1,3,5,1531,a+,385,sputtery_clear,12,11,1,8,6,1302,a+,70,spygadget,13,6,7,4,6,1555,a+,96,barrelspinner_remix,4,2,2,7,4,1013,a,71,squiclean_b,6,6,0,5,4,1187,a,37,barrelspinner_remix,7,5,2,8,4,1369,a-,147,hissen,9,5,4,7,4,1337,a+,160,nzap89,8,6,2,6,6,1618,a,128
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,308,alpha,FALSE,hissen,15,9,6,13,2,901,s+,140,hissen_hue,14,13,1,9,4,1431,x,125,heroroller_replica,11,9,2,14,2,761,x,395,furo,6,3,3,11,4,1198,a+,36,52gal_becchu,20,18,2,9,6,1666,x,180,bamboo14mk1,18,12,6,8,4,998,x,203,nautilus79,12,11,1,9,3,635,x,144,dualsweeper,10,6,4,8,5,1004,s,73
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,309,bravo,FALSE,dualsweeper_custom,8,6,2,10,2,937,s+,74,nzap89,10,5,5,5,8,1399,s+,119,hissen_hue,15,9,6,7,4,957,s+,65,furo,7,6,1,8,2,940,s+,89,prime_collabo,5,3,2,12,0,760,s+,38,longblaster,12,9,3,5,3,1095,s+,583,nzap89,9,7,2,5,8,1937,s+,93,hissen_hue,13,9,4,5,4,1099,s+,106
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,9,9,0,8,2,1090,s+,193,bold_7,13,12,1,10,5,1779,s+,145,splatroller,2,1,1,13,1,703,s+,38,nzap89,6,5,1,11,2,1070,s+,86,nzap85,12,7,5,6,4,1198,s+,56,sputtery_clear,15,12,3,8,3,1009,s+,94,wakaba,21,12,9,6,8,1575,s+,127,dynamo_becchu,13,10,3,7,4,1219,s+,86
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,11,7,4,1,6,1571,a+,385,sputtery_clear,18,18,0,5,5,1442,a+,71,jetsweeper,7,3,4,5,4,1174,a-,69,heroshooter_replica,7,0,7,7,1,761,a+,115,longblaster,6,4,2,7,4,1277,a-,121,nzap89,8,6,2,7,5,1204,a,120,barrelspinner_remix,6,4,2,5,6,1518,a-,147,nzap85,7,4,3,9,2,1044,a+,509
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,nzap85,7,4,3,8,4,1186,s+,140,nautilus79,6,6,0,10,1,813,a+,36,splatscope,5,5,0,8,2,842,x,145,barrelspinner_remix,3,2,1,10,1,549,s+,125,barrelspinner_remix,16,16,0,4,4,946,x,194,heroshooter_replica,11,7,4,5,5,837,s+,45,sshooter_becchu,11,8,3,5,4,932,s+,147,dualsweeper,10,5,5,3,5,896,s+,125
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,26,20,6,4,6,1223,x,202,sputtery_clear,15,12,3,7,3,900,s+,108,rapid_becchu,11,6,5,8,4,1044,s+,95,herocharger_replica,9,9,0,5,3,857,x,139,prime_becchu,8,8,0,12,3,949,s+,78,sharp_neo,8,7,1,13,1,994,a,60,nzap89,6,6,0,12,5,1126,a+,65,splatroller_becchu,4,3,1,10,1,818,a,53
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,16,13,3,9,2,834,s+,74,promodeler_pg,6,6,0,9,4,1472,s+,77,l3reelgun,9,6,3,8,2,979,s+,229,promodeler_mg,7,5,2,10,6,1259,s+,189,sputtery_clear,21,16,5,9,2,1101,s+,31,herocharger_replica,8,6,2,7,2,643,s+,111,promodeler_pg,14,9,5,8,5,1474,s+,283,promodeler_mg,9,5,4,7,6,1660,s+,126
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,194,alpha,TRUE,nzap85,6,5,1,4,2,730,a+,385,hydra_custom,5,3,2,3,2,660,a-,52,spygadget,5,4,1,2,2,719,a+,96,longblaster,8,4,4,4,2,797,a+,106,sshooter_becchu,3,2,1,6,1,775,a+,100,dualsweeper_custom,5,4,1,6,1,617,a+,101,wakaba,7,5,2,2,4,981,a,66,barrelspinner_remix,2,2,0,5,1,542,a,71
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,324,bravo,FALSE,nova,8,7,1,7,3,1047,s+,193,nzap89,4,4,0,12,3,1084,s+,112,hydra,10,8,2,9,2,655,s+,90,52gal_becchu,12,10,2,12,3,1071,s+,105,sputtery_clear,14,8,6,8,3,1171,s+,94,octoshooter_replica,14,11,3,8,2,1138,s+,101,furo_deco,7,6,1,9,2,643,s+,63,nzap89,17,13,4,5,4,1199,s+,99
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,149,alpha,TRUE,hissen,8,6,2,3,2,415,s+,140,barrelspinner_remix,12,8,4,0,3,728,a+,36,bold_7,8,5,3,4,3,649,x,145,barrelspinner_remix,3,2,1,2,2,342,s+,125,bold,5,5,0,6,1,481,c-,24,splatroller_collabo,2,2,0,4,1,446,b,54,dualsweeper_custom,2,2,0,6,0,316,b-,25,nzap89,0,0,0,5,3,670,b-,58
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,kelvin525_becchu,10,4,6,7,3,865,x,202,sputtery_clear,12,11,1,7,2,918,s+,108,rapid_becchu,9,8,1,8,2,933,s+,95,herocharger_replica,3,2,1,1,2,0,x,139,hissen,15,12,3,7,4,1080,x,302,sshooter_collabo,8,7,1,7,3,704,s,131,nzap85,3,2,1,4,4,991,a-,77,barrelspinner_remix,3,2,1,7,3,813,a-,42
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,6,5,1,5,3,1146,a+,385,nzap89,7,6,1,9,3,1110,a,284,52gal_becchu,10,10,0,7,4,1210,a-,693,pablo,7,7,0,13,1,932,a-,455,sputtery,16,15,1,6,3,1430,a-,120,nzap89,5,2,3,8,5,1167,a,133,nzap89,15,12,3,10,4,859,a-,37,liter4k,5,4,1,4,3,815,a-,41
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,311,alpha,FALSE,h3reelgun_cherry,4,4,0,9,3,1034,s+,140,sshooter_becchu,8,8,0,6,5,865,x,186,kugelschreiber,8,7,1,8,2,756,a+,36,screwslosher_becchu,4,3,1,8,3,772,s+,93,variableroller_foil,12,10,2,5,6,1058,x,110,nautilus79,12,12,0,5,4,829,x,103,dynamo_tesla,12,5,7,8,3,837,s+,151,hotblaster_custom,4,4,0,4,1,0,a,57
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,kelvin525_becchu,16,7,9,5,5,956,x,202,rapid_becchu,15,8,7,5,4,905,s+,95,herocharger_replica,15,11,4,3,3,686,x,139,sputtery_clear,12,11,1,4,3,879,s+,108,prime_becchu,11,9,2,6,3,998,x,96,bold,4,4,0,11,2,764,a-,28,kugelschreiber_hue,3,3,0,10,1,785,s+,63,spygadget_sorella,0,0,0,11,2,672,c+,35
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,271,alpha,TRUE,prime_becchu,7,7,0,6,2,964,x,378,bold_7,10,9,1,5,3,1301,x,249,bucketslosher_soda,7,6,1,3,2,815,x,173,octoshooter_replica,14,10,4,3,4,1041,x,199,sharp_neo,9,8,1,10,2,997,x,358,campingshelter_sorella,3,0,3,8,4,828,x,107,nzap83,6,3,3,11,2,752,x,143,wakaba,8,6,2,4,5,1165,x,406
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,184,bravo,TRUE,hissen,7,5,2,8,2,668,s+,140,kugelschreiber,5,5,0,10,0,512,a+,36,splatscope_becchu,4,4,0,7,1,450,s,121,nzap89,1,0,1,8,2,814,b-,46,sshooter_becchu,14,10,4,1,5,873,x,284,dynamo_tesla,10,8,2,5,1,463,s+,151,splatscope,10,10,0,3,1,619,x,273,96gal,9,5,4,5,3,681,x,103
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,323,bravo,FALSE,nzap85,11,7,4,8,3,939,a+,385,rapid_elite,13,11,2,8,5,1189,a+,110,sshooter,15,10,5,10,4,1156,a,72,dualsweeper_custom,8,5,3,11,0,981,a,138,nzap85,15,13,2,9,3,1346,a+,135,squiclean_g,5,4,1,9,5,1060,a,453,52gal_becchu,15,15,0,10,3,1194,a,108,clashblaster_neo,7,3,4,5,4,976,a,218
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,kelvin525_becchu,13,9,4,8,4,1026,x,202,sputtery_clear,14,11,3,10,2,1047,s+,108,rapid_becchu,11,5,6,11,1,879,s+,95,herocharger_replica,5,5,0,6,4,997,x,139,squiclean_g,14,13,1,6,5,1168,x,339,carbon_deco,13,12,1,9,3,976,x,262,splatscope,7,7,0,7,4,863,x,239,hissen_hue,6,3,3,8,5,1007,b,43
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,141,alpha,TRUE,nautilus47,8,3,5,3,1,497,b,29,sputtery_clear,8,8,0,3,1,494,b+,36,sharp_neo,10,6,4,4,0,450,b+,40,heroshooter_replica,9,8,1,2,2,573,b,38,maneuver,4,3,1,8,0,225,b+,37,sharp,3,3,0,6,3,356,b+,25,nzap83,3,2,1,5,1,605,b-,26,promodeler_pg,6,4,2,6,1,717,b+,73
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,286,alpha,TRUE,clashblaster_neo,9,4,5,6,3,868,s+,141,sputtery_clear,10,7,3,7,2,1246,s+,31,bottlegeyser_foil,11,9,2,3,3,1099,s+,36,variableroller_foil,15,14,1,6,6,1327,s+,96,bold_7,4,4,0,12,0,873,s+,54,barrelspinner_remix,11,8,3,6,5,1291,s+,129,splatroller,7,5,2,10,3,730,s+,48,promodeler_mg,6,5,1,6,4,1234,s+,170
2021-05-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,3,3,0,6,3,892,,39,quadhopper_black,5,5,0,3,4,1213,,125,ochiba,1,1,0,5,3,919,,142,octoshooter_replica,2,2,0,6,1,545,,71,jetsweeper,8,8,0,2,4,1126,,61,bold,1,1,0,2,3,1047,,17,parashelter,4,2,2,2,2,803,,44,bold,11,9,2,5,1,781,,50
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,116,bravo,TRUE,nautilus47,4,4,0,5,0,369,b,29,nova_becchu,0,0,0,5,1,270,b+,47,octoshooter_replica,0,0,0,3,1,380,b+,26,sharp_neo,4,4,0,5,0,319,b,30,sharp_neo,6,4,2,3,0,239,b+,40,wakaba,8,4,4,1,3,788,b+,49,heroshooter_replica,7,5,2,1,1,571,b+,51,dualsweeper_custom,7,5,2,3,0,322,b+,45
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,314,alpha,FALSE,l3reelgun_d,10,4,6,6,4,1072,s+,140,barrelspinner_remix,18,15,3,6,3,921,a+,36,bamboo14mk2,12,5,7,5,6,732,s+,96,bamboo14mk1,6,5,1,10,2,511,x,107,heroroller_replica,12,12,0,9,3,854,x,125,variableroller,10,9,1,9,3,1092,x,144,sshooter_becchu,8,6,2,8,5,878,x,186,screwslosher_becchu,1,0,1,3,0,0,s+,93
2021-05-23T22:00:00+00:00,5.4.0,gachi,standard,hoko,battera,312,alpha,FALSE,nzap85,12,7,5,5,3,1394,a+,385,52gal_becchu,12,9,3,10,4,1302,a,108,splatroller_becchu,11,8,3,7,3,1011,a+,332,bold_neo,10,9,1,6,9,1713,a,281,rapid_elite,17,10,7,5,4,1230,a+,110,nzap89,9,6,3,8,3,1386,a-,28,heroshooter_replica,7,4,3,11,2,1268,a-,91,heroroller_replica,9,8,1,9,4,1103,a,275
2021-05-23T22:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,233,alpha,TRUE,kelvin525_becchu,21,8,13,3,5,808,x,202,rapid_becchu,12,8,4,4,4,819,s+,95,sputtery_clear,11,10,1,5,4,847,s+,108,herocharger_replica,8,5,3,3,3,619,x,139,prime_becchu,7,7,0,6,2,755,x,96,screwslosher_becchu,6,5,1,9,0,705,s+,63,bold,3,3,0,8,2,563,a-,28,spygadget_sorella,1,0,1,9,1,628,c+,35
