# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-30T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,260,alpha,TRUE,furo_deco,9,3,6,0,4,1154,s,272,jetsweeper,10,9,1,1,5,1135,s,112,96gal,6,4,2,1,4,985,s,109,nzap85,5,3,2,4,3,893,s,295,bold_neo,0,0,0,5,6,0,s,132,dualsweeper_custom,1,1,0,5,4,1084,s,361,nzap89,2,2,0,7,5,929,s,418,96gal_deco,4,3,1,4,4,1004,s,38
2021-05-30T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,bold,11,8,3,11,3,727,b-,38,nzap89,9,7,2,13,3,920,b-,46,dynamo_becchu,7,6,1,7,2,819,b+,83,nzap89,10,8,2,4,7,1475,b,50,sputtery_clear,19,14,5,10,4,990,b,142,splatroller_collabo,9,7,2,7,2,657,b,33,jetsweeper,14,7,7,5,4,952,b-,55,nzap89,9,6,3,7,3,1010,b-,34
2021-05-30T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,81,bravo,TRUE,nzap83,0,0,0,4,1,382,s+,92,nautilus79,1,1,0,2,1,293,s+,167,96gal,2,2,0,2,1,494,s+,163,variableroller_foil,0,0,0,4,0,314,s+,90,dynamo_becchu,4,3,1,1,0,258,s+,108,furo_deco,2,1,1,0,2,592,s+,165,sshooter,5,4,1,1,1,347,s+,49,dualsweeper_custom,1,1,0,1,1,370,s+,339
2021-05-30T00:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,bold,9,7,2,7,5,1173,b-,38,nzap89,7,6,1,4,8,1568,b,91,heromaneuver_replica,9,8,1,4,4,1163,b,79,carbon_deco,6,3,3,4,3,817,b-,79,furo,7,6,1,5,4,1156,b-,77,splatroller,4,4,0,5,2,0,b,49,sputtery_clear,9,6,3,6,3,1024,b,71,promodeler_pg,2,2,0,9,4,1188,b,42
2021-05-30T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,317,alpha,FALSE,sharp_neo,18,13,5,4,6,1552,x,399,wakaba,13,7,6,2,7,1167,s,169,nova,10,8,2,7,3,734,s+,148,prime_becchu,8,5,3,10,2,856,s,44,carbon_deco,10,9,1,8,2,752,s+,155,prime_becchu,9,6,3,9,2,1046,x,166,heroslosher_replica,6,5,1,9,5,956,a-,81,jetsweeper,5,3,2,7,7,1505,a-,118
2021-05-30T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,179,bravo,TRUE,nzap83,1,0,1,6,4,1077,s+,92,prime_becchu,6,4,2,5,1,463,s+,49,splatcharger,6,4,2,3,2,444,s+,43,dualsweeper_custom,3,2,1,4,2,840,s+,198,prime_becchu,8,7,1,2,1,612,s+,140,furo,7,4,3,2,4,1036,s+,188,barrelspinner_remix,5,4,1,3,2,644,s+,90,dualsweeper_custom,5,3,2,3,2,659,s+,339
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,hydra_custom,7,5,2,7,3,903,x,92,squiclean_b,5,4,1,8,4,1013,x,72,heromaneuver_replica,8,7,1,10,6,1192,x,176,bold_7,5,3,2,9,2,1216,x,201,quadhopper_black,12,9,3,8,2,1072,x,215,nzap89,15,10,5,4,6,1536,x,158,heromaneuver_replica,11,8,3,3,4,942,x,233,liter4k,7,7,0,4,2,992,x,132
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,324,alpha,FALSE,nzap85,11,7,4,11,1,1339,x,204,liter4k_custom,12,11,1,3,2,968,x,606,splatspinner_collabo,11,4,7,8,4,1493,x,239,hissen,15,12,3,4,6,1642,x,368,nzap85,13,9,4,9,3,1334,x,102,screwslosher_neo,12,7,5,8,4,1319,x,256,barrelspinner_remix,4,4,0,8,1,1478,x,261,sshooter_collabo,9,6,3,9,4,1198,x,295
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,156,alpha,TRUE,52gal_becchu,3,3,0,2,1,602,x,399,bold_7,6,6,0,4,3,688,x,176,wakaba,4,0,4,0,4,942,a,169,variableroller_foil,4,3,1,5,2,762,x,449,squiclean_a,7,6,1,4,4,633,s+,260,barrelspinner_remix,4,3,1,4,2,753,x,217,hydra,4,2,2,2,2,528,x,228,liter4k_scope,1,0,1,3,3,622,x,201
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,8,7,1,5,0,942,,38,carbon_deco,5,3,2,5,1,661,,27,splatscope,3,2,1,4,1,368,,19,splatcharger,0,0,0,3,0,331,,8,nzap89,7,7,0,2,3,846,,39,splatspinner_collabo,3,1,2,2,1,570,,48,splatroller,4,4,0,3,2,551,,60,hokusai_becchu,6,5,1,5,0,515,,24
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,164,alpha,TRUE,52gal_becchu,7,6,1,3,2,690,x,399,wakaba,7,3,4,1,4,929,a,169,prime_becchu,6,6,0,3,2,606,x,251,bold,2,2,0,4,2,758,s+,89,longblaster_necro,4,2,2,5,3,637,x,248,parashelter_sorella,4,4,0,3,3,708,x,155,kelvin525_deco,4,4,0,4,2,624,x,235,96gal,3,1,2,5,3,710,s+,113
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,hydra_custom,11,10,1,3,5,1270,x,92,nzap85,10,6,4,8,3,1044,x,102,liter4k,5,4,1,7,4,1249,x,128,bucketslosher_soda,10,7,3,8,3,1202,x,342,bucketslosher,5,3,2,8,5,1318,x,123,squiclean_b,11,11,0,8,3,1105,x,133,liter4k,7,7,0,6,4,1193,x,289,sshooter_becchu,7,5,2,6,4,1193,x,229
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,248,bravo,TRUE,nzap85,6,4,2,11,0,778,x,205,bold,9,8,1,11,2,846,x,194,screwslosher_neo,7,6,1,5,3,1015,x,256,liter4k_custom,2,1,1,4,1,691,x,606,hissen_hue,14,9,5,5,3,1037,x,323,nzap85,15,8,7,5,4,1022,x,140,sshooter_collabo,10,10,0,6,2,889,x,295,splatscope,4,4,0,3,2,816,x,201
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,7,6,1,5,0,997,,38,splatroller,0,0,0,3,2,593,,60,longblaster_necro,5,3,2,2,2,469,,127,hokusai_becchu,0,0,0,0,0,0,,24,splatroller,2,1,1,3,3,739,,39,sshooter,6,6,0,3,2,737,,42,52gal_becchu,3,3,0,3,1,630,,48,carbon_deco,0,0,0,0,0,0,,27
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,159,alpha,TRUE,52gal_becchu,9,7,2,2,3,687,x,399,promodeler_mg,7,5,2,2,4,1010,x,145,jetsweeper_custom,7,4,3,1,4,732,x,313,wakaba,7,2,5,2,3,817,a,169,wakaba,5,2,3,3,4,980,x,433,wakaba,4,2,2,3,3,837,x,270,nzap85,3,2,1,6,2,736,x,227,kelvin525_deco,1,1,0,6,3,507,b+,73
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,4,3,1,6,4,943,a,201,heroroller_replica,7,6,1,6,2,812,a,86,sputtery,3,2,1,7,6,1322,a-,30,prime_becchu,8,8,0,9,3,1353,a-,243,furo,18,10,8,6,5,1329,a,151,bold_neo,7,7,0,6,4,0,a+,107,dynamo_becchu,11,7,4,3,7,1577,a+,198,hydra_custom,6,4,2,4,3,968,a+,652
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,13,9,4,5,3,924,x,92,sshooter_becchu,5,3,2,5,5,1396,x,229,prime_becchu,10,9,1,9,3,952,x,202,clashblaster_neo,10,10,0,10,2,855,x,179,bold,5,2,3,13,0,787,x,275,dualsweeper_custom,15,15,0,7,3,1162,x,360,sshooter_collabo,7,4,3,7,3,1105,x,334,splatspinner_collabo,10,7,3,5,5,1331,x,274
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,9,4,5,9,3,1376,x,205,wakaba,10,6,4,6,4,1091,x,28,nova,14,14,0,7,6,1200,x,120,bucketslosher,8,5,3,9,3,969,x,107,hissen_hue,12,11,1,10,3,1422,x,323,52gal_becchu,2,2,0,8,3,1028,x,143,prime_becchu,7,5,2,4,3,1100,x,136,sharp_neo,17,12,5,8,2,964,x,78
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,110,alpha,TRUE,52gal_becchu,5,4,1,2,1,427,x,399,ochiba,7,6,1,1,3,985,x,396,wakaba,5,1,4,1,2,569,a,169,promodeler_mg,2,1,1,2,3,724,x,198,wakaba,3,2,1,3,3,603,x,270,liter4k,3,2,1,3,1,360,x,230,hotblaster_custom,3,1,2,3,1,471,x,422,wakaba,2,1,1,3,3,851,x,433
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,215,alpha,TRUE,52gal_becchu,4,4,0,4,3,877,x,399,quadhopper_black,11,8,3,8,1,708,x,316,52gal_becchu,6,5,1,6,0,754,x,437,wakaba,2,2,0,2,4,1135,a,169,dualsweeper_custom,11,7,4,6,2,1122,x,198,dualsweeper_custom,9,7,2,6,2,1135,x,491,sshooter_becchu,7,6,1,7,6,1173,b-,17,96gal,0,0,0,0,0,0,x,513
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,10,6,4,6,3,917,x,92,hissen_hue,5,4,1,8,4,1228,x,157,dynamo,12,10,2,8,3,966,x,147,octoshooter_replica,6,5,1,9,4,893,x,221,heroslosher_replica,9,6,3,6,3,874,x,291,bold_7,11,8,3,5,4,1224,x,73,nautilus79,8,6,2,10,1,604,x,371,bottlegeyser_foil,14,11,3,5,3,1351,x,339
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,207,alpha,TRUE,nzap85,4,3,1,6,2,900,x,205,quadhopper_black,10,6,4,5,2,750,x,308,52gal_becchu,7,5,2,5,4,1092,x,96,wakaba,12,8,4,5,3,1025,x,360,hissen_hue,8,6,2,6,2,772,x,323,prime_becchu,11,10,1,3,3,917,x,136,nzap85,4,2,2,8,2,920,x,90,wakaba,6,3,3,5,2,982,x,28
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,hissen_hue,9,9,0,7,5,1479,s+,216,liter4k,8,5,3,5,4,1242,s+,233,52gal_becchu,7,6,1,6,2,972,s+,283,dualsweeper_custom,5,3,2,7,2,1156,s+,262,splatroller,14,14,0,6,2,1259,s+,43,nzap85,5,1,4,9,2,1134,s+,297,dualsweeper_custom,10,8,2,6,3,1349,s+,130,jetsweeper_custom,5,2,3,2,5,1259,s+,27
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,246,bravo,TRUE,52gal_becchu,5,4,1,7,3,898,x,399,nzap85,6,4,2,5,4,1117,x,159,wakaba,5,1,4,2,5,1094,a,169,explosher_custom,5,4,1,6,3,1218,x,180,quadhopper_black,10,8,2,6,2,996,x,101,96gal,9,3,6,1,7,1310,s+,229,sshooter_collabo,8,6,2,4,2,866,x,63,splatscope_becchu,4,3,1,2,5,1195,x,239
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bold,6,5,1,4,1,881,,38,variableroller_foil,3,2,1,1,2,647,,32,barrelspinner,3,3,0,4,1,537,,44,splatcharger,6,5,1,2,1,379,,28,wakaba,5,2,3,3,3,896,,32,heromaneuver_replica,6,5,1,5,2,775,,106,heroroller_replica,3,3,0,4,0,408,,41,hokusai_becchu,1,1,0,5,0,363,,24
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,319,bravo,FALSE,nzap85,7,1,6,10,3,1672,x,205,variableroller_foil,7,5,2,4,9,2168,x,303,quadhopper_black,9,8,1,7,6,1304,x,273,splatroller,6,4,2,4,2,1042,x,202,jetsweeper,8,6,2,3,13,2381,x,188,splatroller,10,8,2,5,4,1466,x,227,nzap85,12,8,4,6,5,1376,x,192,screwslosher_becchu,7,3,4,4,3,1190,x,271
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,11,8,3,4,5,984,x,92,hissen,6,3,3,10,1,794,x,168,prime,5,0,5,7,2,948,x,215,dualsweeper,7,6,1,4,8,1588,x,198,prime_becchu,13,11,2,1,5,1674,x,192,hissen_hue,10,7,3,6,3,999,x,140,hydra,2,1,1,3,2,895,x,184,bottlegeyser,7,6,1,7,3,860,x,342
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hissen_hue,14,10,4,3,5,1438,s+,216,jetsweeper_custom,8,5,3,5,2,1065,s+,27,nzap85,10,5,5,6,4,1238,s+,297,sputtery_clear,15,13,2,8,3,1036,s+,125,carbon_deco,10,9,1,8,2,734,s+,139,rapid_becchu,8,4,4,9,3,1084,s+,99,nzap85,8,5,3,10,3,1203,s+,262,maneuver_becchu,4,4,0,9,4,1450,s+,198
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,6,4,2,3,1,874,,38,heromaneuver_replica,4,3,1,3,0,630,,41,hokusai_becchu,4,2,2,3,1,594,,24,barrelspinner,8,7,1,2,1,490,,44,bold_7,6,6,0,5,2,885,,106,variableroller,1,1,0,4,2,728,,32,promodeler_pg,1,0,1,4,1,645,,32,sshooter,4,4,0,5,1,444,,28
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,122,bravo,TRUE,52gal_becchu,3,3,0,3,2,612,x,399,wakaba,2,0,2,1,2,708,a,169,sharp_neo,2,2,0,5,1,454,s+,39,kelvin525_deco,0,0,0,3,2,369,a+,95,wakaba,7,5,2,1,2,581,x,193,liter4k,5,2,3,2,1,405,x,213,96gal_deco,4,3,1,1,2,585,x,378,nzap89,3,2,1,1,3,624,a-,266
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,8,3,11,2,1432,x,205,dynamo_becchu,11,9,2,8,4,1205,x,118,hydra_custom,15,7,8,4,4,1053,x,98,nova_becchu,12,5,7,7,5,1192,x,198,promodeler_mg,9,2,7,6,4,1636,x,463,squiclean_b,5,5,0,10,2,1276,x,161,prime_becchu,11,10,1,6,4,1183,x,193,longblaster_necro,13,12,1,7,5,976,x,175
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,131,alpha,TRUE,52gal_becchu,6,5,1,3,2,448,x,399,sshooter_collabo,8,8,0,3,1,498,x,206,jetsweeper_custom,4,3,1,2,2,521,x,321,wakaba,2,0,2,1,3,671,a,169,liter4k,4,4,0,3,2,537,x,189,heroroller_replica,4,3,1,4,1,444,x,412,furo_deco,2,1,1,5,1,697,x,398,longblaster,2,1,1,4,1,410,x,77
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,hydra_custom,9,4,5,5,4,927,x,92,bold,7,7,0,11,2,1260,x,275,maneuver_collabo,9,7,2,6,3,1276,x,204,hissen_hue,18,13,5,6,2,1009,x,140,sputtery_clear,7,5,2,9,3,1061,x,419,h3reelgun_d,10,3,7,6,5,1515,x,159,hydra,10,8,2,8,0,819,x,184,sshooter,16,11,5,8,4,1092,x,230
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,220,bravo,TRUE,hissen_hue,3,2,1,4,3,976,s+,216,prime_becchu,6,4,2,5,2,940,s+,35,hydra_custom,5,4,1,5,2,676,s+,270,nzap85,8,6,2,8,2,864,s+,315,pablo,8,7,1,3,4,990,s+,146,nzap89,6,3,3,4,5,1052,s+,139,sshooter_becchu,4,4,0,5,4,1018,s+,109,bottlegeyser_foil,9,8,1,4,3,1005,s+,141
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,198,bravo,TRUE,52gal_becchu,2,1,1,6,4,969,x,399,wakaba,5,3,2,2,5,1146,a,169,splatscope_collabo,4,3,1,5,3,769,x,114,barrelspinner_remix,0,0,0,4,4,857,x,123,wakaba,8,6,2,1,5,1204,x,161,barrelspinner_remix,8,8,0,4,3,927,x,622,nzap85,7,3,4,2,4,1089,x,239,splatscope_collabo,0,0,0,0,2,766,x,165
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,9,7,2,3,2,790,,38,bold,3,3,0,4,2,764,,27,splatroller,9,7,2,4,2,643,,50,sputtery_clear,4,3,1,1,2,576,,51,nzap89,6,4,2,6,3,980,,31,splatroller_becchu,3,3,0,5,2,560,,31,maneuver,3,2,1,6,0,443,,5,maneuver,3,1,2,5,1,397,,79
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,313,bravo,FALSE,nzap85,10,8,2,12,1,1196,x,205,sshooter_collabo,16,11,5,7,4,1322,x,208,variableroller_foil,12,11,1,8,5,1586,x,240,dynamo_becchu,7,6,1,6,6,1489,x,324,nzap85,8,3,5,7,6,1680,x,309,96gal,14,11,3,9,5,1401,x,100,splatroller,11,11,0,10,2,991,x,138,prime_becchu,10,8,2,10,2,1075,x,123
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,8,5,3,4,2,994,x,92,prime_becchu,12,10,2,2,5,1279,x,192,hokusai_hue,12,8,4,10,0,460,x,110,octoshooter_replica,10,7,3,6,3,1106,x,477,hydra_custom,9,4,5,8,2,916,x,155,splatroller,12,11,1,6,1,746,x,178,bottlegeyser,4,3,1,8,4,932,x,343,nzap85,8,4,4,8,4,1159,x,313
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,305,bravo,FALSE,hissen_hue,13,10,3,6,4,1271,s+,216,sshooter_becchu,6,4,2,9,3,1198,s+,49,bottlegeyser_foil,12,11,1,4,5,1549,s+,141,liter4k_scope,4,2,2,4,4,974,s+,66,explosher_custom,5,4,1,5,2,924,s+,196,splatroller,12,12,0,9,3,1107,s+,105,nzap89,8,5,3,7,6,1468,s+,139,liter4k,2,2,0,6,2,1027,s+,97
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,1,1,0,5,0,771,,38,nzap89,10,7,3,5,3,842,,50,splatroller,2,2,0,4,1,489,,5,splatroller,4,4,0,4,1,358,,79,bold,6,6,0,6,3,947,,27,nzap89,6,5,1,6,2,932,,31,hydra,8,7,1,2,2,619,,51,hokusai_becchu,0,0,0,0,0,0,,24
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,312,bravo,FALSE,furo,8,7,1,4,5,1710,s+,45,promodeler_rg,3,3,0,11,6,1559,s+,492,52gal_becchu,7,7,0,6,6,1526,s+,204,dualsweeper,5,2,3,8,5,1267,s+,283,liter4k,7,3,4,2,4,1696,s+,495,52gal_becchu,15,11,4,3,7,1686,s+,99,heromaneuver_replica,8,6,2,6,8,1891,s+,105,carbon,10,9,1,8,4,1237,s+,32
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,150,bravo,TRUE,52gal_becchu,2,2,0,4,1,486,x,399,dualsweeper_custom,8,6,2,5,1,551,x,86,wakaba,4,2,2,2,4,756,a,169,jetsweeper,3,1,2,2,3,574,s,76,sharp_neo,7,5,2,2,3,883,x,217,heroroller_replica,4,3,1,3,2,517,x,173,screwslosher_neo,4,2,2,2,2,563,x,319,nova,3,2,1,4,1,337,b+,19
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,hokusai_hue,9,9,0,3,4,1036,,94,barrelspinner_remix,4,2,2,3,2,739,,150,herocharger_replica,2,2,0,1,1,490,,112,bucketslosher_soda,0,0,0,6,1,477,,40,nzap85,7,4,3,3,2,992,,135,sputtery_clear,1,1,0,3,1,707,,73,splatroller,3,3,0,4,2,647,,8,heroroller_replica,6,5,1,3,2,635,,117
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,7,6,1,10,2,1332,x,205,bottlegeyser_foil,5,3,2,10,3,864,x,61,splatroller,15,12,3,7,3,1063,x,71,wakaba,9,5,4,2,11,2285,x,108,hissen_hue,8,7,1,5,4,1604,x,198,splatroller,16,13,3,8,2,996,x,138,nzap85,5,3,2,6,4,1326,x,309,h3reelgun_d,6,6,0,7,4,1515,x,99
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,82,bravo,TRUE,52gal_becchu,2,2,0,3,1,289,x,399,sshooter_becchu,0,0,0,2,2,393,x,258,wakaba,0,0,0,1,2,469,a,169,campingshelter_camo,0,0,0,3,1,207,x,481,hotblaster_custom,5,3,2,1,1,357,x,174,liter4k,4,3,1,1,1,286,x,213,96gal_deco,4,3,1,0,1,361,x,378,liter4k,0,0,0,0,0,242,s+,270
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,349,bravo,FALSE,hissen_hue,11,8,3,10,3,1408,s+,216,jetsweeper_custom,9,5,4,9,3,1081,s+,164,splatroller,20,19,1,9,4,1160,s+,116,sshooter_becchu,10,8,2,11,2,1269,s+,124,sputtery_clear,7,6,1,10,2,1084,s+,335,prime_becchu,12,9,3,10,1,1244,s+,40,hissen,17,15,2,8,5,1336,s+,89,parashelter,13,9,4,12,2,1007,s+,72
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,8,6,2,7,2,828,x,92,nova,11,10,1,8,3,906,x,366,campingshelter_camo,6,3,3,5,2,0,x,86,squiclean_b,6,5,1,9,2,808,x,108,maneuver_collabo,11,10,1,6,3,882,x,204,jetsweeper_custom,8,3,5,4,5,1173,x,151,hokusai_hue,15,14,1,7,3,706,x,110,squiclean_g,3,2,1,7,3,1001,x,118
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,4,4,0,4,2,846,,94,sputtery_clear,2,2,0,3,1,728,,73,splatcharger,6,6,0,2,2,585,,8,promodeler_mg,2,1,1,0,2,0,,14,splatspinner_collabo,1,1,0,3,3,1082,,40,splatcharger_collabo,4,4,0,2,2,722,,150,prime_becchu,0,0,0,4,1,634,,30,herocharger_replica,4,4,0,4,0,591,,112
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bold,1,1,0,6,1,760,,38,bold,0,0,0,4,2,857,,48,squiclean_g,1,1,0,6,0,355,,44,heroroller_replica,3,3,0,4,0,303,,54,heroroller_replica,13,12,1,1,3,774,,77,heroroller_replica,5,3,2,2,1,663,,31,prime_becchu,7,2,5,2,2,654,,45,liter4k,3,3,0,0,2,539,,67
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,316,bravo,FALSE,furo,12,7,5,8,5,1677,s+,45,prime_becchu,16,12,4,4,4,1210,s+,216,sputtery,6,5,1,14,2,840,s+,111,clashblaster_neo,18,12,6,7,5,1481,s+,241,dualsweeper_custom,7,4,3,9,2,1128,s+,187,bold,18,15,3,11,4,1311,s+,46,furo_deco,7,4,3,8,3,1605,s+,84,nautilus79,12,10,2,8,3,1172,s+,635
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,175,bravo,TRUE,52gal_becchu,2,2,0,6,2,721,x,399,wakaba,3,1,2,3,4,878,a,169,liter4k,3,3,0,1,4,627,x,303,ochiba,2,2,0,3,3,689,x,279,dualsweeper_custom,9,5,4,2,2,848,x,307,jetsweeper,6,1,5,3,3,806,x,60,rapid_becchu,6,5,1,1,2,763,x,233,nautilus79,2,1,1,2,2,507,s+,113
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,272,bravo,TRUE,wakaba,7,1,6,8,3,876,s,389,herospinner_replica,17,9,8,7,2,945,s,114,sharp,10,8,2,11,4,967,s,140,splatroller,14,12,2,9,3,1132,s,239,splatroller,13,11,2,11,1,930,s,54,bottlegeyser,8,6,2,5,2,760,s,73,dualsweeper_custom,9,5,4,7,2,1179,s,98,splatroller,13,13,0,7,3,1321,s,45
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,hokusai_hue,5,5,0,2,3,1072,,94,momiji,1,0,1,3,2,732,,65,herocharger_replica,9,9,0,3,2,640,,112,splatscope,1,1,0,4,1,537,,120,liter4k,3,3,0,2,3,1033,,186,liter4k,4,4,0,3,2,739,,150,splatroller,3,3,0,5,1,664,,71,prime_becchu,1,1,0,6,0,471,,30
2021-05-30T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,2,2,0,3,0,821,,38,heroroller_replica,10,9,1,3,2,738,,77,liter4k,5,2,3,1,2,546,,67,heroroller_replica,3,2,1,4,0,352,,31,bold,3,3,0,6,2,644,,48,sshooter,2,2,0,3,2,642,,54,heroroller_replica,1,1,0,5,2,599,,44,squiclean_a,5,5,0,2,1,478,,43
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,8,5,3,4,3,1123,x,93,nzap85,8,7,1,6,4,1454,x,142,kelvin525_deco,3,2,1,11,0,474,x,198,squiclean_g,9,9,0,5,7,1806,x,206,jetsweeper_custom,13,6,7,2,6,1110,x,151,bold_7,6,5,1,7,1,1696,x,198,herospinner_replica,11,8,3,5,5,970,x,266,furo,8,7,1,10,4,1330,x,302
2021-05-30T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,243,alpha,TRUE,52gal_becchu,9,6,3,6,4,1068,x,399,prime_becchu,15,12,3,6,3,918,x,287,wakaba,8,1,7,5,4,1219,a,169,sharp_neo,6,4,2,5,4,925,x,129,dualsweeper_custom,9,6,3,7,3,1130,x,307,rapid_becchu,9,5,4,4,3,771,x,233,nzap85,8,7,1,8,4,1041,x,169,52gal_becchu,5,4,1,4,4,1057,s+,128
2021-05-30T02:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,204,alpha,TRUE,bamboo14mk1,7,6,1,4,2,770,s+,216,promodeler_pg,8,6,2,7,3,931,s+,45,heroroller_replica,12,9,3,6,3,843,s+,103,l3reelgun_d,8,7,1,4,1,827,s+,248,dynamo_tesla,6,3,3,8,1,698,s+,40,squiclean_a,12,5,7,5,2,582,s+,163,sputtery_clear,10,8,2,7,3,953,s+,107,sshooter_becchu,6,5,1,8,2,695,s+,124
