# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,52gal_becchu,9,7,2,8,4,1053,s+,222,kugelschreiber_hue,10,7,3,4,4,1531,s+,168,96gal,7,1,6,8,5,1180,s+,58,splatroller,6,4,2,5,3,1037,s+,63,nzap85,9,7,2,4,4,1449,s+,462,barrelspinner_remix,9,6,3,4,4,1184,s+,92,dynamo_tesla,10,6,4,5,4,1110,s+,305,52gal_becchu,8,6,2,6,3,848,s+,112
2021-05-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,2,1,1,3,2,773,,115,prime_becchu,4,4,0,4,3,926,,132,squiclean_g,3,3,0,3,2,847,,59,sharp_neo,8,7,1,3,0,619,,155,bold,7,7,0,4,4,1114,,289,sputtery_clear,2,1,1,4,3,819,,36,96gal_deco,3,2,1,4,1,603,,133,dualsweeper,3,3,0,3,1,478,,40
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,234,alpha,TRUE,hydra_custom,16,11,5,1,4,602,x,302,hissen_hue,19,16,3,2,6,1169,s+,171,96gal,12,4,8,2,4,830,s,50,furo,7,4,3,4,4,770,x,270,nova,5,3,2,8,3,1004,s+,97,nova_becchu,3,3,0,9,2,706,s+,115,nova,2,2,0,10,2,697,b,28,nova_becchu,2,1,1,9,0,363,a-,43
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,rapid_becchu,11,7,4,3,3,996,s+,49,nzap89,15,9,6,4,7,1257,x,115,52gal_becchu,24,19,5,8,4,1133,x,165,dynamo_tesla,10,6,4,8,3,753,x,129,screwslosher_becchu,15,13,2,10,3,1241,s+,165,52gal_becchu,4,1,3,11,3,1008,s+,99,hotblaster_custom,5,4,1,12,3,864,x,223,prime,7,5,2,9,1,708,s+,86
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,alpha,FALSE,dualsweeper_custom,10,7,3,7,3,1176,s+,74,sputtery_hue,6,4,2,7,3,1180,s+,90,clashblaster_neo,11,5,6,5,2,832,s+,46,hokusai_hue,16,14,2,5,3,764,s+,61,nzap85,11,5,6,6,5,1229,s+,57,kelvin525_deco,7,7,0,5,4,1173,s+,127,hokusai_becchu,8,7,1,11,4,955,s+,60,pablo,8,5,3,8,3,843,s+,144
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,265,alpha,TRUE,pablo_permanent,4,1,3,5,3,774,s+,62,wakaba,11,6,5,5,4,1200,s+,87,prime_collabo,9,7,2,7,2,995,s+,78,nautilus79,11,8,3,3,3,900,s+,179,nzap85,6,3,3,5,4,1016,s+,113,maneuver,5,5,0,6,3,1013,s+,83,hokusai_becchu,12,11,1,7,3,813,s+,63,jetsweeper,2,1,1,4,2,769,s+,71
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,3,2,1,7,4,1228,x,793,nzap85,11,4,7,8,4,1332,x,271,sshooter_becchu,10,5,5,7,6,1328,s,170,carbon_deco,15,11,4,7,3,966,x,221,explosher_custom,7,3,4,2,3,1418,x,236,wakaba,12,3,9,6,7,1333,a+,114,sshooter_becchu,11,7,4,8,6,1313,x,209,nova,18,14,4,7,4,1023,x,399
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,52gal_becchu,5,4,1,3,5,1284,s+,222,nzap85,11,4,7,4,5,1728,s+,40,hissen,6,3,3,6,3,1198,s+,198,clashblaster_neo,14,13,1,5,3,933,s+,92,nzap85,5,4,1,5,6,1630,s+,226,wakaba,9,7,2,3,7,1505,s+,214,rapid_becchu,4,3,1,8,3,1051,s+,416,hokusai_becchu,6,4,2,8,3,752,s+,60
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,173,bravo,TRUE,hydra_custom,5,5,0,3,1,658,x,302,furo,1,1,0,7,2,742,x,270,hissen_hue,2,2,0,5,2,713,s+,171,96gal,3,3,0,5,2,699,s,50,furo,8,6,2,1,4,977,s+,80,wakaba,7,2,5,3,3,787,s+,102,sshooter_becchu,5,4,1,3,4,753,x,88,longblaster_necro,12,8,4,4,2,595,x,300
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,257,bravo,TRUE,rapid_becchu,3,2,1,8,1,615,s+,49,nzap89,4,4,0,7,5,1265,x,115,52gal_becchu,8,7,1,11,2,870,x,165,dynamo_tesla,5,3,2,9,2,743,x,129,carbon,18,17,1,7,4,1118,x,404,liter4k,12,8,4,3,4,937,s+,244,nzap85,10,4,6,5,5,909,s+,156,bottlegeyser_foil,8,5,3,1,4,760,x,100
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,alpha,FALSE,dualsweeper_custom,12,9,3,5,3,1175,s+,74,nzap85,17,8,9,5,5,1417,s+,57,sshooter_becchu,16,14,2,8,5,1383,s+,224,furo,11,4,7,7,4,983,s+,120,sshooter,11,7,4,10,3,1308,s+,53,nzap89,7,7,0,11,4,1292,s+,122,kelvin525_deco,5,5,0,9,4,1087,s+,127,pablo,10,6,4,5,3,1009,s+,144
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,clashblaster_neo,6,6,0,5,6,1387,s+,62,sputtery_hue,7,5,2,10,5,1390,s+,90,jetsweeper_custom,7,5,2,3,5,1048,s+,36,pablo_hue,5,4,1,9,2,487,s+,96,jetsweeper,9,6,3,4,5,1397,s+,198,pablo,5,4,1,3,4,1211,s+,94,nova,12,10,2,8,2,899,s+,130,rapid_becchu,12,7,5,5,1,762,s+,85
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,52gal_becchu,12,7,5,7,2,973,s+,222,nzap85,6,3,3,4,5,1302,s+,226,splatroller,15,14,1,7,2,1129,s+,47,prime_becchu,6,6,0,7,1,981,s+,320,hissen_hue,12,8,4,6,4,1349,s+,279,52gal_becchu,8,8,0,5,2,940,s+,434,splatroller,6,6,0,11,0,929,s+,162,prime_becchu,4,3,1,8,1,832,s+,792
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,329,alpha,FALSE,dualsweeper,11,7,4,6,7,1388,x,793,nova,21,18,3,7,4,1159,x,399,nzap85,7,5,2,8,4,1157,x,271,quadhopper_black,3,2,1,8,2,823,a+,114,hissen_hue,9,7,2,11,5,1337,x,170,sharp_neo,6,1,5,10,3,1312,x,158,splatcharger,13,13,0,2,5,1037,x,209,hotblaster_custom,10,7,3,9,2,777,s+,57
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,302,alpha,FALSE,pablo_hue,1,1,0,7,2,1011,s+,141,l3reelgun_becchu,12,9,3,9,3,1199,s+,109,heromaneuver_replica,7,7,0,9,5,1164,s+,128,splatroller,5,5,0,7,0,991,s+,193,sshooter_becchu,7,5,2,6,6,1442,s+,149,sputtery_clear,14,10,4,7,2,1096,s+,79,splatroller,10,10,0,4,3,989,s+,38,kugelschreiber_hue,13,7,6,5,1,661,s+,259
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,147,bravo,TRUE,barrelspinner,5,4,1,2,3,623,x,302,barrelspinner_remix,1,0,1,5,1,527,s,50,barrelspinner,1,1,0,3,1,505,x,270,barrelspinner_deco,6,5,1,5,1,433,s+,171,momiji,6,4,2,1,4,857,x,128,barrelspinner_remix,3,1,2,1,5,842,x,176,screwslosher_becchu,6,6,0,4,1,576,x,159,sharp,6,4,2,4,1,344,x,175
2021-05-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,3,1,2,2,2,766,,192,dualsweeper_custom,7,3,4,2,3,1137,,121,hissen,3,1,2,6,3,841,,103,rapid_becchu,5,4,1,6,1,522,,274,nzap89,3,2,1,3,3,949,,62,dualsweeper_custom,3,2,1,2,2,872,,66,kelvin525_deco,7,7,0,2,3,870,,238,heroroller_replica,5,5,0,2,1,679,,214
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,137,alpha,TRUE,rapid_becchu,9,5,4,1,2,397,s+,49,sharp_neo,15,9,6,1,2,573,x,115,kelvin525_becchu,10,5,5,1,3,488,x,165,nautilus79,7,4,3,2,2,234,x,129,hissen_hue,2,2,0,6,1,572,s+,49,hissen,3,3,0,7,0,331,s+,67,hissen,0,0,0,7,0,305,c-,18,furo_deco,0,0,0,3,0,142,s+,101
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,190,alpha,TRUE,dualsweeper_custom,10,5,5,4,2,854,s+,75,nzap85,3,3,0,4,3,915,s+,57,pablo_permanent,7,4,3,4,3,743,s+,62,rapid_becchu,10,7,3,5,1,568,s+,85,sputtery_hue,5,5,0,4,3,998,s+,90,sshooter,8,7,1,6,2,903,s+,53,dynamo_becchu,5,4,1,6,2,769,s+,220,pablo,3,1,2,3,1,442,s+,144
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,190,alpha,TRUE,pablo_permanent,7,4,3,4,3,743,s+,62,nzap85,3,3,0,4,3,915,s+,57,dualsweeper_custom,10,5,5,4,2,854,s+,75,rapid_becchu,10,7,3,5,1,568,s+,85,sputtery_hue,5,5,0,4,3,998,s+,90,sshooter,8,7,1,6,2,903,s+,53,dynamo_becchu,5,4,1,6,2,769,s+,220,pablo,3,1,2,3,1,442,s+,144
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,18,14,4,5,4,1077,x,302,barrelspinner_deco,10,9,1,6,6,1074,s+,171,barrelspinner,12,9,3,4,3,1000,s,50,barrelspinner,5,3,2,6,3,723,x,270,bold_7,2,2,0,8,6,1291,b-,170,hissen_hue,5,5,0,8,3,1012,c-,153,hissen_hue,11,10,1,12,2,973,a-,177,hissen_hue,4,4,0,7,3,752,b-,63
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,pablo_hue,5,5,0,4,2,982,s+,141,sshooter_becchu,12,10,2,5,7,1362,s+,149,rapid_becchu,7,3,4,7,3,1118,s+,138,maneuver_collabo,8,7,1,7,3,987,s+,316,wakaba,10,5,5,6,6,1403,s+,112,maneuver,5,3,2,7,3,1127,s+,116,hokusai_becchu,13,12,1,7,3,1004,s+,44,splatscope_becchu,5,3,2,5,2,840,s+,63
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,316,alpha,FALSE,52gal_becchu,14,11,3,9,3,1195,s+,222,sharp,9,6,3,6,7,1284,s+,147,sputtery_clear,4,3,1,6,1,1107,s+,139,hydra_custom,6,6,0,6,4,922,s+,147,dualsweeper_custom,7,4,3,6,3,1244,s+,396,nzap85,5,2,3,4,4,1209,s+,98,nova,17,15,2,8,3,1080,s+,81,heroroller_replica,7,6,1,8,1,867,s+,393
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,302,alpha,FALSE,dualsweeper,13,6,7,10,4,919,x,793,52gal_becchu,12,11,1,6,6,1187,x,208,nzap85,3,1,2,7,3,1172,x,271,hydra_custom,13,11,2,9,2,887,x,82,bucketslosher_soda,16,11,5,5,6,1507,x,113,rapid_elite_deco,17,8,9,9,4,896,x,427,hydra_custom,14,8,6,7,4,797,x,287,hotblaster_custom,6,5,1,8,4,748,s+,106
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,barrelspinner_remix,9,8,1,4,4,1362,s+,192,kugelschreiber_hue,6,2,4,5,4,1005,s+,228,hokusai_hue,6,4,2,10,4,938,s+,144,96gal,8,6,2,8,3,893,s+,164,52gal_becchu,7,7,0,8,3,1186,s+,75,96gal_deco,8,7,1,5,3,1030,s+,221,squiclean_a,10,8,2,4,1,1024,s+,269,hydra_custom,11,5,6,3,4,1002,s+,46
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,190,bravo,TRUE,rapid_becchu,7,4,3,5,0,699,s+,49,sharp_neo,2,1,1,6,2,731,x,115,kelvin525_becchu,4,2,2,6,1,647,x,165,nautilus79,6,4,2,5,2,629,x,129,dualsweeper_custom,8,7,1,2,3,856,x,441,dynamo_tesla,6,4,2,1,4,764,x,355,quadhopper_black,14,9,5,5,2,761,x,318,jetsweeper_custom,6,2,4,3,3,639,x,573
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,alpha,FALSE,clashblaster_neo,10,6,4,5,4,1184,s+,62,52gal_becchu,9,7,2,7,4,1502,s+,342,carbon_deco,7,5,2,10,3,995,s+,246,nzap89,10,5,5,8,2,903,s+,66,nzap85,18,13,5,4,5,1279,s+,57,sputtery_hue,4,3,1,9,4,1240,s+,90,nzap89,11,8,3,6,3,1109,s+,102,liter4k,9,6,3,4,5,1109,s+,35
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,184,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,806,s+,75,wakaba,5,3,2,3,3,951,s+,62,variableroller_foil,3,3,0,4,3,777,s+,62,hydra_custom,5,3,2,2,2,482,s+,111,jetsweeper,3,2,1,1,4,948,s+,121,variableroller_foil,6,5,1,4,2,789,s+,92,campingshelter_sorella,2,2,0,3,2,677,s+,67,pablo,4,3,1,3,1,612,s+,144
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,73,bravo,TRUE,barrelspinner_remix,2,2,0,3,0,207,x,302,barrelspinner,3,3,0,3,0,308,s,50,barrelspinner,1,0,1,4,0,297,x,270,barrelspinner_deco,1,0,1,3,0,266,s+,171,sharp_neo,1,1,0,1,1,379,x,288,barrelspinner,7,5,2,0,1,363,x,325,52gal_becchu,3,3,0,1,1,358,x,263,prime_becchu,5,4,1,3,1,305,x,297
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,302,alpha,FALSE,pablo_hue,10,8,2,6,3,834,s+,141,liter4k,11,9,2,6,5,1349,s+,86,rapid_becchu,8,4,4,8,2,895,s+,138,prime_becchu,16,12,4,8,3,810,s+,79,heroroller_replica,16,13,3,7,2,1203,s+,122,longblaster,8,4,4,8,3,1104,s+,92,nautilus79,10,9,1,10,2,928,s+,102,bold,3,2,1,8,2,776,s+,102
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,292,bravo,TRUE,dualsweeper_custom,9,4,5,5,4,1476,s+,75,variableroller_foil,10,7,3,8,3,1091,s+,92,bold,7,7,0,7,1,950,s+,87,sputtery_hue,5,5,0,7,2,786,s+,50,wakaba,9,3,6,5,5,1441,s+,62,campingshelter_sorella,5,2,3,5,3,1045,s+,67,sputtery_clear,14,10,4,7,1,1001,s+,79,carbon_deco,13,12,1,6,3,960,s+,48
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,319,alpha,FALSE,barrelspinner_remix,13,8,5,5,2,1160,s+,192,wakaba,16,5,11,8,6,1536,s+,160,hokusai_becchu,19,17,2,5,4,1248,s+,102,squiclean_a,14,7,7,6,4,1097,s+,125,squiclean_a,14,10,4,8,4,1478,s+,108,nzap85,6,3,3,7,4,1215,s+,200,sputtery_hue,9,6,3,8,4,1165,s+,163,hissen,6,5,1,14,0,997,s+,171
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,302,bravo,FALSE,dualsweeper,5,4,1,6,6,1360,x,793,sshooter_becchu,4,4,0,9,4,1196,s,34,nzap85,2,1,1,9,3,1139,x,271,kelvin525_becchu,11,7,4,10,5,1120,x,788,nzap85,14,7,7,3,7,1490,x,707,96gal,14,7,7,5,8,1480,x,542,sshooter_becchu,6,6,0,3,7,1132,s,170,carbon_deco,14,11,3,5,4,1102,x,221
2021-05-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,2,2,0,6,0,445,,263,promodeler_mg,4,3,1,6,5,1365,,42,liter4k_scope,4,4,0,0,3,878,,134,promodeler_pg,1,1,0,6,2,748,,77,bold_7,5,5,0,3,3,1182,,146,bold,7,5,2,3,4,1159,,53,barrelspinner_remix,6,5,1,1,3,973,,57,nautilus79,5,2,3,3,1,680,,80
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,52gal_becchu,7,7,0,8,3,1325,s+,222,splatspinner_becchu,7,5,2,8,2,1335,s+,309,dualsweeper_custom,3,3,0,8,2,1052,s+,491,carbon_deco,9,6,3,9,2,790,s+,176,splatroller,14,10,4,6,4,1391,s+,65,prime_becchu,7,5,2,7,2,1138,s+,188,hissen_hue,8,6,2,3,4,1078,s+,206,hydra_custom,15,12,3,5,3,764,s+,249
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,pablo_permanent,12,5,7,5,5,1262,s+,62,sputtery_clear,9,4,5,8,5,1530,s+,80,nzap89,11,8,3,8,4,1115,s+,66,maneuver_collabo,7,7,0,6,2,1092,s+,316,sharp_neo,12,11,1,5,4,1480,s+,70,hissen_hue,9,6,3,8,5,1478,s+,180,pablo,7,5,2,6,2,1000,s+,102,maneuver_becchu,6,5,1,5,2,966,s+,87
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,18,14,4,6,5,1126,x,302,barrelspinner,11,8,3,6,3,1088,s,50,barrelspinner_deco,14,9,5,6,3,916,s+,171,barrelspinner,6,2,4,4,4,756,x,270,prime_becchu,9,7,2,8,4,1084,b+,69,jetsweeper,7,7,0,8,5,942,s+,180,bucketslosher_deco,10,7,3,9,3,760,c-,14,dualsweeper,2,1,1,10,3,748,c-,38
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,rapid_becchu,6,2,4,3,2,1040,s+,49,nautilus79,11,11,0,4,5,1178,x,129,sshooter_becchu,7,6,1,4,6,1168,x,115,hydra_custom,11,5,6,4,6,972,x,165,nzap83,3,2,1,6,6,1353,s+,143,wakaba,7,5,2,6,4,1260,s+,104,jetsweeper,7,5,2,4,6,1166,x,228,ochiba,2,2,0,8,2,866,x,296
2021-05-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,soytuber_custom,7,6,1,2,1,602,,263,bold_7,10,10,0,2,3,1243,,146,bucketslosher_soda,3,3,0,0,1,937,,92,liter4k_scope,6,3,3,0,2,702,,134,promodeler_mg,2,1,1,7,3,1283,,42,promodeler_pg,0,0,0,6,3,921,,77,pablo_hue,3,2,1,4,2,777,,85,bold_7,1,1,0,5,0,275,,42
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,165,bravo,TRUE,pablo_hue,4,4,0,5,2,560,s+,141,wakaba,5,4,1,6,2,889,s+,144,liter4k,1,1,0,4,2,630,s+,86,bold,6,2,4,6,1,518,s+,102,bold,6,5,1,2,3,939,s+,104,heroroller_replica,6,5,1,3,2,740,s+,82,pablo,4,4,0,2,2,734,s+,154,longblaster,10,7,3,4,2,702,s+,92
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,bravo,FALSE,dualsweeper_custom,8,4,4,7,3,1074,s+,75,variableroller_foil,8,7,1,4,7,1356,s+,86,sputtery_clear,12,11,1,9,3,1040,s+,99,pablo_hue,16,13,3,5,4,1009,s+,44,heroshooter_replica,10,9,1,8,4,1257,s+,64,sputtery_clear,8,7,1,7,1,1054,s+,79,dynamo_tesla,6,4,2,8,2,1024,s+,120,hokusai_becchu,10,5,5,12,2,773,s+,60
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,bravo,FALSE,52gal_becchu,8,8,0,8,3,1238,s+,222,sputtery_clear,6,3,3,13,1,1285,s+,403,barrelspinner_remix,6,5,1,7,4,1058,s+,237,hydra_custom,6,3,3,7,3,725,s+,250,bold_7,7,6,1,5,2,1308,s+,179,wakaba,14,11,3,3,4,1266,s+,57,barrelspinner_remix,10,9,1,7,3,1063,s+,198,kelvin525_deco,11,9,2,4,2,869,s+,152
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,225,alpha,TRUE,barrelspinner_remix,5,4,1,3,1,920,s+,192,wakaba,5,4,1,3,3,1210,s+,243,sshooter,10,8,2,3,3,1082,s+,265,hokusai_becchu,7,6,1,3,3,919,s+,102,wakaba,6,3,3,6,5,1412,s+,161,nzap89,4,3,1,4,4,1063,s+,131,maneuver,5,3,2,7,3,904,s+,36,variableroller_foil,4,3,1,5,4,869,s+,64
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,10,3,7,7,6,1192,x,793,nzap85,8,5,3,8,4,1162,x,271,nova,17,15,2,5,4,1090,x,399,prime_becchu,12,8,4,7,3,906,a+,114,wakaba,11,4,7,7,6,1619,x,222,hokusai_becchu,8,6,2,6,4,1181,x,378,clashblaster_neo,9,7,2,10,3,988,x,129,splatroller,11,10,1,8,2,879,x,337
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_permanent,7,2,5,5,4,994,s+,62,hissen_hue,11,6,5,8,3,1312,s+,180,52gal_becchu,13,12,1,11,4,1261,s+,135,sharp_neo,9,6,3,10,2,1133,s+,70,nzap85,17,11,6,7,6,1392,s+,75,promodeler_mg,9,7,2,6,4,1237,s+,96,pablo,8,7,1,6,3,1014,s+,102,maneuver_becchu,10,9,1,7,4,944,s+,87
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,228,bravo,TRUE,barrelspinner_remix,7,5,2,6,2,683,x,302,barrelspinner_deco,9,7,2,4,3,791,s+,171,barrelspinner,0,0,0,4,3,720,x,270,barrelspinner,3,1,2,7,1,666,s,50,nzap89,14,10,4,1,8,1266,x,289,wakaba,7,1,6,2,6,1073,x,271,longblaster_custom,9,7,2,4,3,453,x,240,carbon_deco,3,3,0,6,1,415,x,105
2021-05-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,5,4,1,3,1,838,,263,promodeler_pg,2,2,0,5,4,1192,,77,squiclean_g,4,2,2,4,2,913,,164,squiclean_b,5,5,0,5,2,644,,18,wakaba,9,5,4,2,5,1069,,162,bold_neo,6,6,0,3,3,1043,,182,wakaba,10,5,5,3,4,1016,,138,bold,1,1,0,5,1,633,,24
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,TRUE,pablo_hue,6,5,1,6,4,1010,s+,141,wakaba,7,3,4,8,4,1582,s+,144,promodeler_mg,6,5,1,7,4,1507,s+,179,heroroller_replica,15,14,1,7,5,1269,s+,82,furo,10,3,7,7,4,1397,s+,38,bold,9,9,0,4,3,1377,s+,102,promodeler_pg,11,8,3,8,4,1341,s+,82,pablo,11,8,3,8,4,1258,s+,154
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,barrelspinner_remix,10,8,2,5,3,1569,s+,192,hydra_custom,8,4,4,4,4,1261,s+,234,sputtery_clear,6,6,0,4,2,1145,s+,101,nova,12,11,1,10,1,1095,s+,113,liter4k,4,3,1,3,6,1380,s+,932,hissen_hue,7,6,1,10,4,1370,s+,159,rapid,9,7,2,8,3,1280,s+,115,kugelschreiber_hue,12,7,5,8,3,1144,s+,208
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,330,alpha,FALSE,hissen_hue,6,4,2,10,3,1192,s+,75,nzap85,8,5,3,5,5,1335,s+,49,kugelschreiber,6,2,4,11,0,834,s+,73,pablo_permanent,14,11,3,5,2,761,s+,96,hissen,12,10,2,4,5,1222,s+,76,nzap85,13,8,5,5,5,1156,s+,120,longblaster_necro,10,9,1,6,4,1078,s+,99,hydra_custom,6,4,2,7,2,668,s+,111
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,279,alpha,TRUE,dualsweeper,13,7,6,3,7,1221,x,793,sshooter_becchu,6,4,2,3,7,1233,s,34,nzap85,13,5,8,5,5,1108,x,271,dualsweeper_custom,18,14,4,8,3,1014,x,788,jetsweeper_custom,5,1,4,6,7,1344,s,55,barrelspinner_remix,5,1,4,5,6,1325,s+,69,prime_becchu,8,7,1,9,1,835,a+,114,nova,11,10,1,10,2,831,x,399
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,pablo_permanent,10,4,6,6,4,1029,s+,62,96gal_deco,4,3,1,7,4,1301,s+,66,52gal_becchu,13,10,3,10,3,1083,s+,99,liter4k_scope,5,4,1,7,4,840,s+,58,hissen,16,9,7,5,5,1192,s+,38,jetsweeper_custom,10,6,4,5,3,1080,s+,112,h3reelgun_cherry,11,8,3,4,3,1078,s+,136,variableroller_foil,10,7,3,7,3,1019,s+,108
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,83,bravo,TRUE,hydra_custom,0,0,0,3,0,275,x,302,nautilus47,1,1,0,2,1,298,x,270,hydra,2,1,1,3,0,288,s+,171,hydra_custom,1,1,0,5,0,219,s,50,l3reelgun_d,9,6,3,1,3,536,x,223,screwslosher_becchu,5,4,1,1,1,399,s+,165,heroroller_replica,2,1,1,1,1,304,s+,99,nzap85,5,2,3,0,2,288,s+,86
2021-05-28T02:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,pablo_hue,13,5,8,9,2,1003,s+,141,rapid_becchu,13,11,2,3,4,1424,s+,373,nzap89,6,4,2,6,4,1176,s+,66,bold,7,7,0,8,2,1033,s+,102,promodeler_pg,7,5,2,7,5,1588,s+,82,bold_neo,12,10,2,5,5,1163,s+,123,maneuver,9,5,4,9,3,1042,s+,73,campingshelter_camo,9,6,3,6,3,934,s+,257
2021-05-28T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,12,9,3,4,4,881,x,302,pablo,6,5,1,6,7,1586,x,270,splatspinner,4,3,1,4,6,1231,s+,171,barrelspinner,3,3,0,6,3,888,s,50,l3reelgun_d,7,5,2,6,5,1157,x,223,heroroller_replica,7,7,0,6,3,1012,s+,99,nzap85,6,5,1,2,7,1306,s+,86,screwslosher_becchu,5,3,2,6,3,899,s+,165
