# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,8,5,3,1,4,1446,,36,hokusai_hue,9,8,1,3,3,982,,66,dynamo_becchu,8,7,1,4,0,364,,67,splatroller,0,0,0,6,0,128,,8,bold_7,3,2,1,5,2,888,,50,sshooter,3,3,0,4,1,648,,3,bold_7,4,4,0,6,2,515,,56,carbon,1,1,0,6,0,485,,39
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatcharger,7,7,0,5,0,630,x,70,nzap85,8,7,1,10,3,840,x,113,bold_neo,3,2,1,5,8,1243,x,744,dualsweeper_custom,7,4,3,8,3,802,x,160,hokusai_becchu,8,3,5,8,2,779,x,118,prime_becchu,8,6,2,4,4,989,x,138,nautilus79,11,8,3,3,4,768,x,82,maneuver_collabo,13,11,2,5,4,965,x,66
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,269,bravo,TRUE,heroblaster_replica,9,8,1,6,3,749,s+,138,maneuver,9,6,3,6,2,576,b-,43,nova,9,5,4,7,0,698,b-,70,52gal_becchu,8,7,1,7,2,835,a,81,carbon_deco,13,11,2,5,2,819,s,42,sharp_neo,12,9,3,9,0,701,b+,28,sputtery_clear,8,4,4,8,1,678,a+,200,barrelspinner_deco,2,2,0,4,2,612,s,116
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,269,bravo,TRUE,nova,9,5,4,7,0,698,b-,70,heroblaster_replica,9,8,1,6,3,749,s+,138,maneuver,9,6,3,6,2,576,b-,43,52gal_becchu,8,7,1,7,2,835,a,81,carbon_deco,13,11,2,5,2,819,s,42,sharp_neo,12,9,3,9,0,701,b+,28,sputtery_clear,8,4,4,8,1,678,a+,200,barrelspinner_deco,2,2,0,4,2,612,s,116
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,327,alpha,FALSE,nautilus47,14,8,6,4,3,927,s+,112,kelvin525,17,12,5,7,4,1093,s+,104,jetsweeper,10,7,3,3,5,1268,s+,110,splatroller,6,4,2,12,0,537,a+,117,splatroller_collabo,14,12,2,8,4,1040,a,81,heroshooter_replica,8,4,4,6,4,1294,s,79,hissen,6,5,1,9,3,903,a-,71,pablo,5,5,0,8,2,559,a+,83
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,barrelspinner_remix,11,6,5,3,7,1473,b+,59,liter4k,12,8,4,7,4,929,b-,50,splatroller,7,6,1,8,1,487,b-,59,nova,14,12,2,8,4,889,b-,22,liter4k,3,3,0,9,4,819,b+,33,hissen_hue,6,3,3,10,3,659,b-,31,sshooter_collabo,10,9,1,3,4,902,b+,118,squiclean_b,11,11,0,10,2,979,b+,77
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,312,bravo,FALSE,nova,9,8,1,8,3,705,x,504,jetsweeper,4,4,0,3,14,2013,x,276,bucketslosher_deco,4,1,3,8,4,1141,s+,627,hydra_custom,2,1,1,4,3,713,s+,637,prime_becchu,13,10,3,4,2,703,x,276,jetsweeper_custom,11,8,3,2,4,983,x,473,h3reelgun_d,9,2,7,4,6,1542,s+,125,sharp_neo,6,3,3,5,3,1207,x,131
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,0,0,0,3,1,557,,78,hissen_hue,2,2,0,0,2,655,,59,liter4k_scope,3,3,0,5,1,453,,74,l3reelgun_becchu,0,0,0,3,0,103,,146,52gal_becchu,6,5,1,1,2,667,,88,liter4k,1,1,0,2,2,544,,130,hydra_custom,3,3,0,2,1,515,,51,octoshooter_replica,0,0,0,2,1,349,,226
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,soytuber,5,4,1,7,1,711,s,101,prime_becchu,11,11,0,2,5,743,s,69,maneuver,10,7,3,6,8,1202,s,52,sshooter_becchu,10,8,2,3,7,1212,s,190,longblaster_necro,5,2,3,8,3,821,s,48,52gal_becchu,6,5,1,7,4,1067,s,78,bucketslosher,5,4,1,9,2,713,s,224,hokusai_hue,8,7,1,6,4,737,s,112
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,52gal_becchu,8,7,1,8,6,1131,x,76,sharp,11,7,4,7,3,846,x,73,barrelspinner_remix,15,10,5,5,3,1140,x,394,longblaster_custom,5,5,0,8,2,504,x,170,liter4k_scope,11,8,3,6,4,866,x,144,octoshooter_replica,14,9,5,8,4,906,x,316,prime,12,5,7,9,2,635,x,133,rapid_becchu,11,6,5,6,5,881,x,69
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,311,alpha,FALSE,jetsweeper,7,7,0,4,10,1629,s+,95,hydra,8,6,2,8,1,586,s+,179,hissen,15,12,3,8,3,721,s+,110,screwslosher_becchu,11,8,3,8,4,1105,s+,113,splatcharger_becchu,6,6,0,8,2,680,s+,66,hissen_hue,9,6,3,11,3,941,s+,94,maneuver_becchu,9,7,2,10,2,939,s+,224,herospinner_replica,12,9,3,4,5,1185,s+,157
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,261,alpha,TRUE,dualsweeper,9,5,4,9,1,756,x,218,nautilus47,16,14,2,6,2,750,x,213,nova,6,4,2,5,2,722,s+,198,96gal,3,2,1,8,3,841,x,198,barrelspinner_remix,12,10,2,7,1,639,x,333,prime_becchu,11,10,1,5,2,742,x,293,splatspinner,8,7,1,6,2,811,s+,246,wakaba,7,1,6,7,3,909,a-,56
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,hydra_custom,12,10,2,3,4,712,a,53,dualsweeper_custom,10,6,4,7,2,779,a+,49,sshooter_becchu,6,6,0,2,9,1480,a,149,nzap89,7,5,2,6,5,1063,a+,161,hokusai_becchu,7,6,1,9,2,381,a,37,jetsweeper,3,3,0,7,6,1476,a+,43,sshooter_becchu,9,6,3,2,7,1366,a-,33,squiclean_a,3,2,1,10,0,505,a+,129
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,5,4,1,2,4,1280,,36,bold_7,5,5,0,1,4,1293,,50,splatroller,2,2,0,6,0,356,,8,liter4k_scope,5,3,2,2,1,0,,67,hissen_hue,6,6,0,2,4,1320,,27,sshooter,1,1,0,5,2,825,,3,carbon,2,0,2,3,2,679,,39,liter4k,2,2,0,4,0,332,,66
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,319,bravo,FALSE,hydra_custom,11,6,5,4,3,780,s+,88,nova,11,9,2,8,2,842,s+,68,52gal_becchu,5,5,0,11,1,841,s+,54,dynamo_becchu,13,12,1,5,3,1110,s+,151,longblaster_necro,9,7,2,9,3,836,s+,73,squiclean_g,4,4,0,8,4,819,s+,39,heroroller_replica,11,11,0,8,3,896,s+,135,hotblaster_custom,6,5,1,7,3,746,s+,144
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,13,8,5,5,3,680,x,308,squiclean_g,7,6,1,7,3,0,x,141,prime_becchu,11,9,2,4,4,1159,x,83,splatroller,8,7,1,8,4,1033,x,297,variableroller_foil,10,8,2,6,6,1034,x,471,52gal_becchu,10,8,2,8,5,1189,x,176,hydra_custom,8,5,3,9,2,584,x,185,jetsweeper_custom,4,3,1,7,4,1080,x,227
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,8,5,3,9,1,750,x,75,sputtery_hue,13,11,2,6,5,1213,x,155,rapid_becchu,9,5,4,7,4,1045,x,239,nzap85,7,5,2,7,5,1201,x,455,splatroller,7,6,1,10,1,817,x,812,prime_becchu,14,14,0,6,2,876,x,149,52gal_becchu,5,4,1,6,3,1322,x,120,sharp_neo,8,5,3,4,4,1295,x,308
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,352,alpha,FALSE,barrelspinner_remix,16,12,4,8,3,1098,s+,186,heroroller_replica,11,9,2,11,2,816,s+,117,rapid_becchu,15,9,6,7,4,1074,s+,324,52gal_becchu,7,4,3,8,7,1393,s+,91,splatroller_becchu,10,10,0,7,5,1270,s+,61,sharp,15,8,7,12,5,926,s+,169,longblaster_necro,14,9,5,6,5,1196,s+,50,variableroller_foil,8,7,1,9,4,1042,s+,80
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,286,bravo,TRUE,splatcharger,1,1,0,4,1,816,x,70,sshooter_collabo,5,4,1,9,3,966,x,159,rapid_elite,3,1,2,9,2,862,x,51,liter4k,8,7,1,9,1,727,x,90,rapid_elite_deco,21,16,5,2,7,1014,x,189,liter4k,4,3,1,3,4,724,x,51,jetsweeper,13,5,8,1,9,1474,x,215,wakaba,13,7,6,7,6,1088,x,234
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,7,6,1,6,6,1379,b+,59,sshooter,17,16,1,7,5,1248,b+,73,prime_becchu,14,13,1,7,5,1191,b+,82,splatcharger_becchu,3,3,0,5,5,693,b+,70,sshooter_becchu,8,7,1,8,4,1162,b,61,splatcharger,5,5,0,8,3,779,b,43,bold,14,11,3,10,1,1013,b-,20,dualsweeper_custom,7,2,5,12,1,752,b+,145
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,heroblaster_replica,15,13,2,8,2,870,s+,138,kelvin525_becchu,11,5,6,8,3,747,c+,79,nova,10,8,2,6,2,902,b-,70,prime_becchu,6,4,2,8,1,706,a-,105,prime_becchu,14,12,2,8,2,857,s,111,jetsweeper,11,5,6,5,4,642,c,37,bamboo14mk2,8,8,0,10,2,670,s,129,variableroller_foil,5,5,0,8,4,913,a+,100
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,nova,10,8,2,6,2,902,b-,70,heroblaster_replica,15,13,2,8,2,870,s+,138,kelvin525_becchu,11,5,6,8,3,747,c+,79,prime_becchu,6,4,2,8,1,706,a-,105,prime_becchu,14,12,2,8,2,857,s,111,jetsweeper,11,5,6,5,4,642,c,37,bamboo14mk2,8,8,0,10,2,670,s,129,variableroller_foil,5,5,0,8,4,913,a+,100
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,306,bravo,FALSE,nova,16,15,1,7,2,808,x,504,bucketslosher_deco,7,4,3,9,4,1262,s+,627,hydra_custom,6,3,3,4,3,773,s+,637,jetsweeper,5,4,1,3,10,1606,x,276,nzap85,10,9,1,4,5,1240,x,206,barrelspinner_remix,10,8,2,6,2,1140,x,305,52gal_becchu,7,4,3,7,3,1081,s+,251,l3reelgun_becchu,4,2,2,9,0,817,b+,216
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,7,6,1,1,4,1270,,36,hokusai_becchu,12,9,3,2,1,909,,43,carbon,1,1,0,0,2,645,,39,liter4k_scope,4,2,2,1,1,453,,67,bold_7,0,0,0,6,3,1106,,50,sshooter,4,3,1,3,3,893,,3,liter4k_scope,0,0,0,3,1,370,,66,wakaba,1,1,0,10,0,360,,8
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,52gal_becchu,8,6,2,7,6,1620,x,76,herocharger_replica,8,8,0,5,2,884,x,267,heromaneuver_replica,11,7,4,9,5,1329,x,124,longblaster_necro,8,7,1,14,2,710,x,214,barrelspinner_remix,11,6,5,7,5,1169,x,394,prime_becchu,14,11,3,6,5,1031,x,301,sshooter_becchu,14,13,1,7,7,1491,x,197,rapid_becchu,7,5,2,8,5,925,x,69
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,300,bravo,FALSE,dualsweeper,17,14,3,3,5,1446,s+,112,sshooter,17,8,9,8,3,953,s+,104,hotblaster,7,6,1,8,1,553,s+,111,nova_becchu,2,1,1,9,0,442,a+,117,nova,15,15,0,9,3,1263,x,135,nautilus79,9,8,1,4,4,1038,a,114,nzap85,5,5,0,8,2,850,s,61,pablo_hue,0,0,0,8,0,371,a-,107
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,bravo,FALSE,dualsweeper,9,5,4,8,1,884,x,218,nautilus47,14,11,3,10,1,775,x,213,nautilus79,12,10,2,5,4,1239,x,677,bottlegeyser_foil,5,3,2,8,1,933,a+,132,splatroller,12,12,0,10,2,1185,x,328,carbon_deco,11,10,1,4,4,1211,b-,32,heroroller_replica,8,7,1,6,2,954,a,30,quadhopper_black,2,2,0,9,0,751,a,153
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,hydra_custom,11,8,3,3,5,911,a,53,prime_becchu,2,1,1,8,4,1002,a+,43,nzap89,12,12,0,9,2,1160,a,139,squiclean_g,8,8,0,6,2,1198,a+,192,bamboo14mk2,13,11,2,6,4,983,a+,85,maneuver,2,1,1,7,1,686,a+,63,prime_becchu,8,8,0,7,5,1236,a-,57,hissen_hue,8,6,2,9,3,1066,a+,39
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper,8,4,4,5,6,983,s+,95,nzap83,7,4,3,8,3,906,s+,70,sputtery_clear,9,6,3,6,3,850,s+,88,hissen_hue,12,12,0,8,4,1125,s+,54,prime_becchu,9,8,1,5,4,1176,s+,79,hissen_hue,7,4,3,7,3,768,s+,195,splatcharger_collabo,6,6,0,6,2,751,s+,157,bold_7,9,8,1,8,3,920,s+,89
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,9,7,2,3,4,788,s+,88,nzap89,10,7,3,4,9,1752,s+,79,liter4k,7,3,4,5,3,988,s+,64,52gal_becchu,11,8,3,5,5,1252,s+,258,kugelschreiber_hue,5,3,2,5,3,985,s+,211,nzap89,5,4,1,4,6,1221,s+,300,wakaba,4,3,1,8,5,1356,s+,460,squiclean_b,7,7,0,8,2,839,s+,106
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,bravo,FALSE,prime_becchu,7,6,1,11,2,705,x,76,sshooter_becchu,9,6,3,8,5,1270,x,229,rapid_becchu,7,7,0,12,2,917,x,239,splatcharger,6,6,0,8,1,692,x,116,barrelspinner_remix,13,10,3,6,4,796,x,119,bottlegeyser_foil,14,10,4,6,3,879,x,229,quadhopper_black,12,7,5,7,3,1163,x,157,hokusai_becchu,15,12,3,6,3,1035,x,127
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,139,bravo,TRUE,hydra_custom,8,4,4,3,1,375,x,308,spygadget_sorella,4,2,2,3,0,595,x,198,splatcharger,7,6,1,1,1,416,x,119,clashblaster_neo,0,0,0,6,0,429,x,315,carbon,6,2,4,3,3,594,x,79,sharp_neo,4,4,0,4,4,813,x,251,dualsweeper_custom,4,4,0,2,2,570,x,64,splatcharger_becchu,3,3,0,3,3,548,x,455
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,337,bravo,FALSE,longblaster_necro,11,6,5,6,4,974,x,70,liter4k,11,8,3,5,5,1360,x,61,bold_neo,7,3,4,8,12,2103,x,94,splatroller,12,12,0,11,2,839,x,136,sputtery_hue,17,14,3,9,5,1360,x,345,parashelter,7,5,2,6,5,1426,x,138,bottlegeyser_foil,11,9,2,5,5,1113,x,187,rapid_becchu,5,2,3,9,4,950,x,129
2021-05-09T02:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,9,7,2,1,2,1049,,36,bold_7,3,2,1,3,3,954,,50,furo_deco,7,5,2,5,1,560,,43,sshooter,3,2,1,3,1,375,,3,carbon,0,0,0,4,2,769,,39,dynamo_becchu,9,7,2,3,2,649,,67,splatroller,3,3,0,5,0,393,,8,carbon,2,2,0,6,0,350,,66
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,bravo,FALSE,52gal_becchu,14,10,4,7,6,1604,x,76,prime_becchu,4,3,1,1,1,0,x,301,kugelschreiber_hue,13,10,3,5,2,837,x,266,clashblaster_neo,10,8,2,10,3,698,x,235,nzap85,8,7,1,8,4,918,x,81,dynamo_tesla,10,8,2,8,3,831,x,154,l3reelgun_becchu,13,8,5,6,4,1048,x,345,promodeler_pg,1,0,1,9,6,891,x,88
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,276,alpha,TRUE,hydra_custom,12,7,5,4,3,647,x,308,prime,18,13,5,7,4,877,x,214,dualsweeper,8,5,3,7,3,653,x,86,bold_neo,6,5,1,2,12,1844,x,599,screwslosher,6,6,0,7,3,1166,x,363,squiclean_b,6,6,0,11,2,792,x,169,maneuver_collabo,5,5,0,9,1,865,x,189,jetsweeper_custom,3,3,0,3,4,761,x,220
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,bravo,FALSE,heroblaster_replica,18,14,4,10,1,738,s+,138,ochiba,10,5,5,8,3,1208,b-,70,furo,9,6,3,11,1,717,b-,16,sshooter,7,3,4,10,2,759,b,30,splatroller_becchu,18,16,2,7,4,973,a-,86,dualsweeper_custom,15,7,8,5,2,1070,s,237,splatroller,12,12,0,8,2,714,s+,100,hotblaster_custom,9,4,5,8,2,678,a-,53
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,bravo,FALSE,ochiba,10,5,5,8,3,1208,b-,70,heroblaster_replica,18,14,4,10,1,738,s+,138,furo,9,6,3,11,1,717,b-,16,sshooter,7,3,4,10,2,759,b,30,splatroller_becchu,18,16,2,7,4,973,a-,86,dualsweeper_custom,15,7,8,5,2,1070,s,237,splatroller,12,12,0,8,2,714,s+,100,hotblaster_custom,9,4,5,8,2,678,a-,53
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,variableroller_foil,6,5,1,9,2,783,x,227,bold,7,4,3,10,4,1112,x,281,wakaba,10,7,3,5,5,1154,x,245,sshooter_becchu,10,10,0,11,4,1012,x,309,jetsweeper_custom,15,9,6,0,6,1188,x,198,splatroller,4,3,1,9,0,771,x,248,sharp_neo,24,20,4,7,4,1328,x,191,bold_7,3,3,0,10,4,1108,x,163
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,316,bravo,FALSE,hydra_custom,9,7,2,5,4,819,s+,88,dualsweeper_custom,14,8,6,9,3,982,s+,190,nzap85,14,13,1,6,4,1108,s+,153,hotblaster,8,3,5,10,2,605,s+,140,kelvin525_deco,6,4,2,7,3,717,s+,72,soytuber_custom,10,9,1,6,3,691,s+,136,sharp_neo,13,12,1,9,5,1447,s+,90,dualsweeper_custom,8,5,3,9,2,705,s+,71
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,97,bravo,TRUE,sputtery_clear,0,0,0,4,1,435,s+,112,splatroller,1,1,0,4,0,312,x,163,dualsweeper,1,1,0,4,0,204,s+,104,splatspinner,0,0,0,2,1,463,s+,111,dualsweeper_custom,8,8,0,0,1,456,x,200,heroroller_replica,6,4,2,0,1,384,s+,153,nzap85,5,2,3,1,1,433,s,93,sputtery_clear,0,0,0,1,1,326,b,59
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,5,3,2,8,2,631,x,76,sshooter,4,4,0,7,5,1119,x,173,nova,7,6,1,8,2,811,x,186,splatroller,11,10,1,7,4,931,x,371,sharp_neo,15,13,2,6,2,1005,x,139,splatscope,11,8,3,6,2,622,x,132,ochiba,5,5,0,4,6,1389,x,187,heroblaster_replica,6,4,2,7,2,595,x,185
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,bravo,FALSE,dualsweeper_custom,12,9,3,9,3,1060,x,218,prime_becchu,13,11,2,13,1,657,x,213,screwslosher_becchu,8,6,2,11,1,1095,s+,133,liter4k,7,6,1,9,2,475,x,294,carbon_deco,17,17,0,9,1,893,s+,104,rapid_becchu,16,14,2,6,1,668,x,446,dualsweeper_custom,10,8,2,10,1,854,x,432,hydra_custom,10,3,7,7,1,712,x,257
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,alpha,FALSE,longblaster_necro,13,5,8,6,4,681,x,70,hissen_hue,16,13,3,6,4,1053,x,143,sharp,13,11,2,7,2,871,x,174,dynamo_becchu,11,10,1,8,3,916,x,146,nzap85,7,4,3,8,3,979,x,308,sputtery_hue,7,7,0,13,2,826,x,345,liter4k,5,5,0,8,3,762,x,267,splatroller,12,11,1,10,2,692,x,136
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_remix,8,7,1,5,3,607,s+,186,52gal_becchu,6,5,1,8,5,847,s+,113,wakaba,10,5,5,3,8,1337,s+,428,clashblaster,10,9,1,3,3,621,s+,371,momiji,5,5,0,7,5,1372,s+,96,sshooter,0,0,0,0,0,0,s+,56,prime_becchu,8,7,1,6,2,819,s+,82,hokusai_hue,8,6,2,13,1,708,s+,119
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,8,5,3,6,3,629,x,308,52gal_becchu,11,9,2,6,4,905,x,135,screwslosher_becchu,11,9,2,7,4,1254,x,99,jetsweeper_custom,14,8,6,5,3,1074,x,220,hydra_custom,11,9,2,7,3,776,x,255,squiclean_b,5,5,0,8,4,893,x,169,prime_becchu,11,8,3,9,2,986,x,167,bold_neo,5,2,3,7,8,1328,x,599
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,304,bravo,FALSE,rapid_elite_deco,7,0,7,5,3,756,s+,112,sshooter_becchu,10,8,2,7,4,1003,x,163,hissen_hue,9,6,3,8,2,1156,s+,111,longblaster_custom,5,4,1,7,2,761,s+,104,52gal_becchu,10,10,0,5,5,1284,x,254,herobrush_replica,10,7,3,4,2,646,x,146,nzap89,7,6,1,4,5,1184,a-,71,prime_becchu,6,4,2,5,3,715,s,296
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,153,alpha,TRUE,hydra_custom,6,4,2,1,2,401,a,53,prime,4,2,2,2,3,650,a+,88,sshooter_becchu,3,1,2,3,6,934,a+,43,hissen,10,8,2,3,2,499,a+,30,heroroller_replica,1,1,0,2,0,0,a,83,barrelspinner_deco,3,2,1,2,3,740,a+,68,prime,4,4,0,6,1,463,a,30,screwslosher,2,2,0,5,1,462,a-,33
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,98,alpha,TRUE,variableroller_foil,2,0,2,2,2,391,x,227,nzap85,11,8,3,0,3,574,x,169,splatroller_collabo,6,6,0,2,1,244,x,142,furo,5,1,4,3,2,540,x,369,dynamo_tesla,1,1,0,5,0,291,x,186,nova,2,2,0,4,0,288,x,149,splatroller,3,3,0,3,1,271,x,139,furo,2,1,1,3,1,526,x,156
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,6,4,2,7,3,664,s+,266,variableroller_foil,6,6,0,6,7,1198,s+,71,octoshooter_replica,12,9,3,9,3,683,s+,244,furo,9,6,3,6,4,1248,s+,94,prime_becchu,9,6,3,5,4,1017,s+,72,screwslosher_neo,9,5,4,7,4,883,s+,56,splatscope,13,11,2,4,3,853,s+,72,heroroller_replica,8,6,2,9,2,658,s+,150
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,9,8,1,10,3,940,x,76,prime_becchu,8,7,1,5,4,1218,x,158,squiclean_b,4,3,1,11,3,882,x,132,splatroller,5,5,0,10,1,971,x,371,prime_becchu,17,17,0,6,2,1010,x,299,sshooter_becchu,8,6,2,6,4,1158,x,397,liter4k,6,5,1,4,4,1009,x,135,kelvin525_becchu,13,8,5,7,4,1118,x,202
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,141,alpha,TRUE,hydra_custom,5,0,5,1,3,422,s+,88,heroroller_replica,7,7,0,2,2,532,s+,149,prime_becchu,7,6,1,2,2,635,s+,509,nzap89,0,0,0,2,4,732,s+,39,hokusai_hue,1,1,0,4,1,330,s+,122,nzap85,1,1,0,3,2,649,s+,87,furo,1,1,0,4,2,592,s+,313,liter4k_scope,3,2,1,2,1,439,s+,297
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,320,alpha,FALSE,dualsweeper_custom,13,10,3,9,3,1234,x,218,nautilus47,26,18,8,8,2,830,x,209,hydra_custom,24,16,8,8,2,996,x,213,nautilus47,8,5,3,9,0,652,s,122,quadhopper_black,17,14,3,16,0,842,x,537,wakaba,13,4,9,7,6,1548,x,445,dualsweeper_custom,12,7,5,14,0,709,x,221,variableroller_foil,11,9,2,13,3,855,x,373
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,192,alpha,TRUE,heroblaster_replica,9,7,2,5,2,641,s+,138,ochiba,9,8,1,5,2,823,b-,70,splatroller,6,5,1,3,2,648,s+,75,hissen_hue,5,4,1,5,3,923,s,94,barrelspinner_remix,12,8,4,3,2,691,s+,71,hissen_hue,7,7,0,6,3,809,s+,123,bold_neo,6,3,3,7,3,967,x,144,maneuver,2,0,2,8,2,631,s+,116
2021-05-09T02:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,192,alpha,TRUE,ochiba,9,8,1,5,2,823,b-,70,heroblaster_replica,9,7,2,5,2,641,s+,138,splatroller,6,5,1,3,2,648,s+,75,hissen_hue,5,4,1,5,3,923,s,94,barrelspinner_remix,12,8,4,3,2,691,s+,71,hissen_hue,7,7,0,6,3,809,s+,123,bold_neo,6,3,3,7,3,967,x,144,maneuver,2,0,2,8,2,631,s+,116
2021-05-09T02:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,11,8,3,6,3,735,a,54,maneuver,8,6,2,9,3,865,a+,73,prime,13,11,2,10,2,819,a,30,carbon_deco,8,4,4,11,0,745,a+,77,sshooter_becchu,7,6,1,6,9,1398,a+,43,52gal_becchu,12,12,0,8,4,989,a+,90,heroroller_replica,14,13,1,10,2,637,a,58,splatscope_becchu,6,5,1,5,3,790,a+,42
