# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-30T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,330,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1179,s+,135,96gal,6,5,1,7,4,1226,s+,137,sharp_neo,12,11,1,9,3,1088,s+,148,splatscope,3,3,0,9,1,919,s+,123,h3reelgun_d,17,9,8,7,5,1673,s+,192,sputtery_clear,10,5,5,7,4,1161,s+,142,longblaster_necro,15,13,2,7,4,1098,x,265,splatscope,6,5,1,4,3,903,a+,107
2021-05-30T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,329,alpha,FALSE,heroroller_replica,11,9,2,14,1,926,x,295,variableroller_foil,12,11,1,5,8,2090,x,307,spygadget,8,4,4,8,4,1621,x,664,sputtery_clear,6,5,1,8,4,1572,x,146,variableroller_foil,13,9,4,2,11,2176,x,308,hissen_hue,13,11,2,8,5,1493,x,305,pablo_permanent,16,10,6,10,5,1446,x,68,quadhopper_black,10,5,5,9,2,1210,x,349
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,ochiba,5,5,0,4,3,984,,100,momiji,4,2,2,5,4,1177,,21,splatroller,3,3,0,3,0,797,,16,splatcharger_becchu,3,2,1,4,1,369,,46,nzap83,8,7,1,5,3,1111,,57,longblaster_necro,8,6,2,3,2,769,,89,sshooter_becchu,2,1,1,1,2,704,,11,splatscope,3,2,1,3,1,566,,90
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,promodeler_mg,6,6,0,1,3,1017,,100,momiji,2,2,0,3,4,1154,,21,bold,1,1,0,0,3,802,,11,longblaster_necro,9,9,0,1,2,595,,89,nzap83,3,2,1,6,3,1210,,57,splatroller,3,3,0,5,0,539,,16,nzap83,0,0,0,6,0,343,,149,splatcharger_becchu,0,0,0,5,0,0,,46
2021-05-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,320,alpha,FALSE,heroroller_replica,14,12,2,10,0,832,x,295,quadhopper_black,14,11,3,8,2,1157,x,349,nautilus79,7,3,4,6,2,1027,x,121,maneuver_becchu,12,8,4,9,1,1000,x,172,variableroller_foil,13,10,3,6,6,1562,x,308,maneuver_collabo,11,8,3,12,1,915,x,218,nautilus79,9,6,3,10,2,854,x,83,hokusai_becchu,10,9,1,6,3,650,x,122
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,12,12,0,2,2,754,,100,bold,1,1,0,5,3,1051,,11,dualsweeper_custom,3,2,1,4,1,719,,76,dynamo,7,5,2,4,1,497,,22,nzap83,4,4,0,6,4,1288,,57,sshooter_collabo,4,4,0,6,2,836,,21,splatroller,1,1,0,5,0,533,,16,longblaster_necro,6,6,0,3,1,525,,89
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,12,10,2,3,2,1008,,100,bold,7,7,0,3,6,1576,,21,longblaster_necro,9,6,3,0,3,717,,89,splatroller,0,0,0,0,0,0,,23,nzap83,0,0,0,6,3,1169,,57,bold,2,1,1,7,2,859,,11,bold,2,2,0,6,3,834,,14,splatroller,3,3,0,5,0,605,,16
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,quadhopper_black,7,7,0,2,2,617,,100,bold,3,2,1,3,3,818,,21,bold,0,0,0,1,1,619,,15,bold,0,0,0,2,2,602,,11,longblaster_necro,7,7,0,4,1,763,,90,barrelspinner_deco,1,1,0,2,0,0,,16,splatroller,0,0,0,3,0,0,,16,wakaba,0,0,0,0,0,0,,51
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,h3reelgun_d,9,9,0,4,2,936,,100,bold,1,1,0,6,2,861,,12,promodeler_mg,3,2,1,3,2,807,,18,prime,4,3,1,5,1,602,,13,nzap83,5,4,1,4,4,1296,,57,bold,1,1,0,5,3,925,,15,hissen,8,7,1,5,1,726,,38,longblaster_necro,8,6,2,1,2,689,,90
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,h3reelgun_d,9,4,5,2,3,974,,100,bold,4,4,0,2,4,1115,,12,sshooter_becchu,4,2,2,0,3,813,,18,rapid_becchu,5,3,2,2,2,755,,90,nzap83,0,0,0,5,4,1272,,57,bold,2,2,0,4,3,1047,,15,bold,3,3,0,4,4,916,,27,sshooter,1,1,0,0,2,0,,59
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,wakaba,5,3,2,0,4,1121,,295,variableroller_foil,8,7,1,2,4,1128,,271,sputtery_hue,3,1,2,1,3,1034,,369,h3reelgun_cherry,2,1,1,2,1,579,,112,promodeler_rg,3,3,0,4,5,1426,,109,bold,2,1,1,3,3,932,,180,splatscope,1,1,0,5,0,563,,140,,,,,,,,,
2021-05-30T20:00:00+00:00,5.4.0,gachi,standard,asari,bbass,126,alpha,TRUE,pablo_hue,4,1,3,3,2,463,s+,143,dualsweeper_custom,8,6,2,3,1,590,s+,182,maneuver_becchu,4,4,0,3,2,502,s+,88,sshooter,2,2,0,4,1,424,s+,101,heroshelter_replica,2,1,1,4,2,576,s+,87,maneuver_collabo,5,4,1,3,1,482,s+,55,herobrush_replica,8,7,1,4,1,427,s+,43,sputtery,1,1,0,2,0,332,s+,125
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,bottlegeyser_foil,14,9,5,2,3,888,,100,kelvin525,4,2,2,1,4,956,,26,bold,1,1,0,2,3,874,,15,rapid_becchu,10,5,5,0,3,834,,90,bold,1,1,0,4,3,1166,,12,bold,3,3,0,4,3,1040,,27,nzap83,1,1,0,9,2,855,,57,sshooter_becchu,0,0,0,0,0,0,,18
2021-05-30T20:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,pablo_hue,17,12,5,11,4,1152,s+,143,dualsweeper_custom,8,6,2,12,2,1195,s+,182,sputtery,6,5,1,9,2,1103,s+,125,sshooter,6,5,1,8,3,1084,s+,101,96gal,21,16,5,6,4,1462,s+,102,sputtery_clear,14,10,4,5,4,1244,s+,99,herobrush_replica,12,9,3,8,4,1075,s+,43,bold_7,10,5,5,9,3,976,s+,100
2021-05-30T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,prime,11,10,1,1,3,977,,100,bold,4,3,1,5,2,1023,,12,rapid_becchu,7,5,2,1,2,840,,90,sshooter,1,1,0,4,1,513,,24,52gal_becchu,4,4,0,3,5,1347,,57,dualsweeper_custom,2,1,1,3,2,999,,41,bold,2,2,0,6,2,756,,15,kelvin525,5,4,1,7,3,636,,26
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,10,5,5,3,5,1220,a,389,dynamo_becchu,13,12,1,6,5,1144,a-,103,sshooter_collabo,13,10,3,9,0,733,a,344,herocharger_replica,6,6,0,3,1,669,a,132,prime_becchu,13,12,1,6,1,895,a+,39,bottlegeyser_foil,1,0,1,9,3,837,a,181,carbon,5,5,0,11,2,671,a,88,nzap89,5,2,3,8,3,0,a,84
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime,15,14,1,1,3,830,,100,bold_7,5,2,3,4,3,1296,,204,splatspinner,7,4,3,2,2,892,,248,pablo_permanent,2,2,0,4,1,661,,63,dynamo_becchu,2,2,0,5,4,933,,208,splatroller_collabo,3,2,1,5,2,776,,62,maneuver,3,3,0,6,2,774,,112,hissen_hue,4,4,0,6,1,730,,71
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,334,alpha,FALSE,h3reelgun_d,14,7,7,5,7,1695,s+,143,kelvin525_deco,16,12,4,7,3,1122,s+,74,nova,13,9,4,7,5,982,s+,49,sshooter_becchu,18,13,5,11,4,708,s+,49,sshooter_becchu,11,7,4,12,6,1431,s+,40,sputtery_clear,11,6,5,12,5,1118,s+,107,hydra,8,7,1,7,4,1037,s+,73,hotblaster,17,10,7,10,4,811,s+,297
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,294,bravo,TRUE,wakaba,11,5,6,4,6,1514,a,389,sharp_neo,22,18,4,5,3,1334,a-,126,squiclean_g,6,5,1,10,3,701,a,60,squiclean_b,5,4,1,9,3,667,a-,55,bold,13,12,1,6,6,1812,a-,258,bottlegeyser_foil,6,5,1,8,5,1119,a,181,heroroller_replica,9,6,3,9,3,831,a+,63,squiclean_b,5,5,0,9,3,679,a-,54
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,310,alpha,FALSE,hissen,18,15,3,7,5,1208,s+,143,hissen,11,9,2,8,6,1283,s+,121,hokusai,11,8,3,7,4,1183,s+,91,liter4k_custom,5,4,1,6,3,566,s+,55,wakaba,13,6,7,9,5,1372,s+,186,screwslosher_becchu,13,7,6,7,4,1233,s+,79,hissen,13,10,3,8,3,828,s+,98,hokusai_becchu,7,5,2,12,2,825,s+,53
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,10,6,4,6,6,1354,a,389,jetsweeper_custom,10,8,2,6,2,848,a,52,spygadget_sorella,10,5,5,7,4,818,a,102,prime_becchu,5,3,2,9,3,707,a+,80,sharp_neo,8,6,2,8,2,1096,a,75,bottlegeyser_foil,8,3,5,5,4,971,a,181,bold,14,12,2,3,5,929,a-,96,heroroller_replica,6,5,1,10,3,737,a,115
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,80,alpha,TRUE,bamboo14mk1,3,3,0,0,2,391,x,241,nzap85,10,8,2,0,3,654,x,381,52gal_becchu,4,2,2,0,2,475,x,259,hydra_custom,3,0,3,1,1,198,x,136,nzap85,1,0,1,4,1,448,x,196,screwslosher_becchu,0,0,0,3,0,348,x,58,longblaster_necro,1,1,0,3,0,236,x,141,splatcharger_becchu,0,0,0,3,0,226,x,139
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,176,alpha,TRUE,bamboo14mk1,11,10,1,1,5,735,x,241,52gal_becchu,5,2,3,4,2,650,x,156,rapid_elite_deco,12,7,5,2,4,612,x,143,sputtery_hue,8,5,3,4,2,447,x,79,bold_7,4,4,0,8,3,821,x,149,sshooter_becchu,3,2,1,6,2,688,x,212,hydra_custom,4,2,2,4,3,509,x,136,squiclean_b,1,1,0,7,0,313,x,172
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bamboo14mk1,20,16,4,6,4,886,x,241,96gal_deco,11,9,2,6,3,915,x,139,hotblaster_custom,12,7,5,8,4,859,x,200,nova,16,14,2,5,4,819,x,138,rapid_becchu,12,8,4,8,2,953,x,473,liter4k,8,8,0,9,3,810,x,402,sputtery_hue,8,6,2,17,1,729,x,318,sharp,4,2,2,13,1,0,x,178
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,8,5,3,5,8,1577,a,389,nzap85,14,8,6,8,4,1107,a,55,heroroller_replica,8,8,0,9,4,944,a-,71,clashblaster,11,8,3,11,2,636,a-,71,promodeler_mg,8,6,2,8,4,1179,a-,84,furo,8,2,6,7,4,1176,a-,93,heroroller_replica,20,19,1,4,5,1018,a-,36,wakaba,9,6,3,12,2,999,a-,101
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,247,bravo,TRUE,herocharger_replica,3,3,0,7,3,762,s+,135,dualsweeper_custom,8,7,1,7,3,983,s+,76,nova_neo,11,9,2,9,1,687,s+,202,sshooter_collabo,6,4,2,8,1,662,s+,297,52gal_becchu,19,18,1,3,7,1178,s+,104,sshooter,4,3,1,6,2,826,s+,56,squiclean_b,8,7,1,7,3,818,s+,58,clashblaster_neo,4,3,1,7,4,689,s+,38
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bamboo14mk1,8,6,2,5,5,1412,x,241,nzap85,16,15,1,5,7,1711,x,460,hydra_custom,9,3,6,2,4,802,x,42,dualsweeper,7,2,5,10,2,785,x,142,jetsweeper,5,4,1,4,9,1587,x,198,splatspinner_becchu,4,2,2,8,3,1072,x,408,heromaneuver_replica,8,5,3,8,5,1054,x,391,96gal_deco,11,11,0,6,3,915,x,139
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,7,7,0,5,7,1411,a,389,nzap89,8,4,4,5,8,1661,a-,125,clashblaster_neo,5,5,0,9,3,857,a-,42,liter4k,1,0,1,7,2,538,a-,71,wakaba,15,10,5,5,8,1426,a-,117,prime_becchu,8,7,1,4,5,1136,a-,55,hissen_hue,2,2,0,2,5,1129,a-,57,squiclean_a,12,7,5,5,5,891,a-,64
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,herocharger_replica,7,6,1,9,3,724,s+,135,sshooter_becchu,10,9,1,9,6,1170,s+,40,nzap89,4,4,0,11,5,1096,s+,70,splatscope_collabo,11,11,0,6,3,961,s+,113,sputtery_clear,11,10,1,5,7,1445,s+,145,splatscope,14,10,4,6,0,968,s+,58,jetsweeper_custom,10,6,4,10,0,830,s+,77,sshooter_collabo,9,8,1,10,1,790,s+,297
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,5,5,0,9,6,1321,a,390,nzap85,13,9,4,8,4,1141,a-,92,splatroller,7,7,0,10,3,754,a-,129,clashblaster_neo,12,7,5,9,4,735,a-,134,nzap89,10,8,2,6,7,1385,a-,195,nzap85,16,11,5,10,3,1168,a,187,sputtery,8,6,2,6,3,970,a,111,heroroller_replica,10,10,0,7,2,814,a-,68
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,herocharger_replica,5,4,1,4,4,862,s+,135,bold,11,8,3,11,3,941,s+,150,splatroller_collabo,9,8,1,11,4,856,s+,61,clashblaster_neo,19,14,5,11,5,854,s+,118,wakaba,21,14,7,7,5,1284,s+,186,bold_7,6,2,4,11,3,969,s+,198,splatscope,15,12,3,7,0,724,s+,58,longblaster_custom,10,8,2,12,3,674,s+,142
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,h3reelgun_d,8,7,1,7,5,1420,s+,143,sshooter,12,10,2,6,4,1143,s+,70,96gal,9,6,3,10,4,946,s+,44,dualsweeper_custom,9,5,4,7,3,939,s+,69,prime_becchu,9,8,1,3,5,1332,s+,33,52gal_becchu,15,13,2,8,5,1258,s+,116,dynamo_becchu,4,4,0,9,2,1080,s+,43,clashblaster_neo,8,5,3,8,3,695,s+,44
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,sshooter_becchu,12,10,2,6,6,1340,a,390,dualsweeper_custom,8,8,0,8,3,1261,a,144,nzap89,10,7,3,11,3,1084,a-,195,hydra_custom,11,6,5,4,3,750,a-,284,96gal,17,13,4,7,7,1388,a-,73,nova_neo,7,5,2,7,6,1297,a,135,nzap85,4,3,1,10,2,931,a-,89,dualsweeper_custom,9,8,1,9,2,808,a-,115
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,301,alpha,FALSE,herocharger_replica,7,6,1,4,3,1015,s+,135,bold,9,9,0,10,3,1490,s+,150,splatroller_collabo,9,8,1,11,2,744,s+,61,barrelspinner_remix,11,8,3,7,2,604,s+,107,nzap85,9,6,3,8,5,1419,s+,74,bold_7,10,6,4,9,4,1132,s+,198,nautilus79,9,6,3,8,2,784,s+,87,herocharger_replica,14,14,0,6,1,713,s+,62
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,h3reelgun_d,6,4,2,8,4,1178,s+,143,liter4k_scope_custom,6,5,1,8,6,1137,s+,86,clashblaster_neo,16,12,4,8,3,818,s+,44,nova,7,4,3,11,1,421,s+,39,jetsweeper,17,11,6,3,7,1385,s+,34,squiclean_g,10,8,2,4,4,850,s+,102,nzap83,10,8,2,12,2,677,s+,83,nova_neo,9,7,2,8,2,543,s+,101
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,13,10,3,5,7,1329,a,390,wakaba,11,4,7,8,5,1140,a,68,barrelspinner_remix,17,12,5,4,5,1005,a-,79,hissen_hue,9,8,1,12,2,876,a-,104,heroroller_replica,8,8,0,7,5,1213,a-,64,nzap89,7,3,4,10,4,999,a-,83,herospinner_replica,15,10,5,7,3,976,a,145,hissen,12,8,4,10,3,812,a-,66
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,305,bravo,FALSE,herocharger_replica,13,11,2,6,3,838,s+,135,quadhopper_white,7,5,2,12,4,1189,s+,103,dynamo_becchu,7,7,0,11,2,808,s+,109,screwslosher_becchu,9,5,4,13,0,736,s+,106,maneuver,10,8,2,7,8,1517,s+,75,dynamo_tesla,16,11,5,8,3,944,s+,114,hydra_custom,15,12,3,6,4,739,s+,50,squiclean_g,11,11,0,9,2,599,s+,67
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,bravo,FALSE,sshooter_becchu,14,12,2,3,8,1328,a,390,sshooter_becchu,10,8,2,8,6,1247,a,182,sputtery_clear,8,4,4,9,5,1069,a-,64,hydra_custom,20,12,8,5,5,992,a-,156,sshooter_becchu,8,5,3,11,6,1275,a-,68,nzap83,9,7,2,10,3,1218,a,186,splatroller,11,10,1,5,3,1182,a+,57,prime_becchu,6,3,3,10,3,1054,a,103
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,305,bravo,FALSE,herocharger_replica,5,5,0,6,4,898,s+,135,sharp_neo,9,8,1,6,2,1393,s+,138,sshooter_becchu,7,6,1,13,5,969,s+,64,hydra,8,7,1,6,1,597,s+,260,sshooter_becchu,8,7,1,6,4,1016,s+,173,screwslosher,12,12,0,6,3,988,s+,172,jetsweeper_custom,13,4,9,7,4,978,s+,140,splatscope_collabo,9,8,1,7,1,725,s+,192
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,hissen_hue,13,11,2,7,5,1222,x,143,h3reelgun_d,11,3,8,8,4,1231,x,123,kugelschreiber_hue,9,7,2,4,4,1202,x,190,splatscope,5,5,0,5,3,823,x,198,splatspinner,6,5,1,7,5,1351,x,420,wakaba,9,6,3,7,6,1266,s+,172,jetsweeper,10,3,7,3,6,955,x,297,splatroller,11,10,1,9,1,750,x,263
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,2,2,0,3,3,921,,285,heroshelter_replica,4,4,0,3,2,954,,198,liter4k,1,0,1,0,2,592,,165,heroroller_replica,0,0,0,0,0,0,,83,momiji,4,3,1,4,3,901,,234,sputtery,2,1,1,1,1,787,,39,splatcharger,1,1,0,2,0,516,,6,liter4k,0,0,0,0,0,0,,123
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,12,10,2,6,6,1132,a,390,momiji,13,9,4,10,5,1331,a,349,hissen_hue,12,10,2,8,4,987,a-,154,hydra_custom,14,10,4,7,2,584,a-,104,sputtery_clear,12,7,5,11,4,1136,a,420,sshooter,13,11,2,12,3,1068,a-,281,variableroller_foil,9,7,2,12,4,892,a,102,hissen,7,6,1,7,4,797,a+,127
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,260,alpha,TRUE,jetsweeper,8,7,1,3,9,1434,s+,104,sshooter,16,14,2,5,5,1159,s+,86,hissen_hue,7,4,3,4,5,1052,s+,78,nautilus79,11,6,5,5,5,816,s+,88,splatscope_collabo,3,3,0,5,4,1167,s+,113,momiji,4,2,2,8,3,1069,s+,198,variableroller_foil,4,4,0,10,4,961,s+,38,sshooter_becchu,9,8,1,9,3,955,s+,86
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,battera,256,bravo,TRUE,nzap85,8,7,1,9,2,858,b+,66,sshooter_becchu,5,5,0,7,5,1241,b+,203,sharp_neo,2,2,0,7,3,1238,b+,85,pablo,2,1,1,7,1,938,b+,51,ochiba,2,2,0,2,6,1240,b+,102,nzap89,8,8,0,2,7,1177,b+,26,heroroller_replica,18,16,2,6,5,981,b+,68,nzap85,9,4,5,5,5,895,b-,34
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,6,6,0,4,3,1205,,286,splatscope_collabo,2,2,0,3,0,769,,97,splatcharger,2,2,0,5,1,601,,6,dynamo_tesla,0,0,0,0,0,0,,108,sputtery,5,5,0,2,1,1074,,39,heroshelter_replica,6,3,3,3,2,836,,198,96gal,2,2,0,4,2,750,,32,liter4k,2,2,0,1,2,742,,165
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,205,bravo,TRUE,nzap89,2,1,1,5,5,1155,x,143,kugelschreiber_hue,5,3,2,3,3,794,x,190,nzap85,3,2,1,9,2,686,s+,95,sharp_neo,6,6,0,7,2,668,s+,123,96gal,11,7,4,2,4,862,x,44,squiclean_b,8,4,4,2,3,835,x,150,hissen_hue,9,5,4,6,3,769,x,167,hydra_custom,11,6,5,2,3,633,x,147
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,alpha,FALSE,jetsweeper,14,9,5,5,8,1412,s+,104,variableroller_foil,10,7,3,11,4,958,s+,38,sshooter,10,7,3,9,4,930,s+,86,dualsweeper_custom,10,9,1,10,2,808,s+,94,sshooter,10,8,2,11,2,1015,s+,56,splatroller_collabo,10,8,2,12,2,982,s+,66,hydra_custom,18,12,6,3,5,921,s+,100,prime,13,5,8,8,3,909,s+,146
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nautilus47,5,5,0,3,3,841,,286,sputtery,4,4,0,5,0,810,,39,pablo,1,0,1,3,1,571,,181,splatcharger,1,1,0,5,0,376,,6,dualsweeper,4,4,0,2,3,960,,147,96gal,5,3,2,4,1,739,,32,heroshelter_replica,4,3,1,3,1,685,,198,liter4k,6,5,1,2,2,555,,165
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,274,alpha,TRUE,hissen_hue,15,10,5,6,4,1114,x,143,kugelschreiber_hue,17,8,9,4,4,1147,x,190,wakaba,18,9,9,10,5,1062,x,159,octoshooter_replica,16,11,5,7,2,873,s+,107,nzap89,11,9,2,4,7,1497,a-,69,hissen_hue,13,8,5,11,3,929,x,193,sputtery_clear,10,5,5,13,1,768,x,64,prime_becchu,6,4,2,11,1,670,a-,52
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,1,1,0,2,2,779,,286,pablo,0,0,0,2,4,870,,181,sputtery,2,2,0,2,1,719,,39,heroshelter_replica,4,4,0,3,1,711,,198,dualsweeper,0,0,0,2,4,1196,,147,dualsweeper,4,3,1,3,3,1042,,76,liter4k,4,3,1,1,2,558,,165,splatcharger,2,2,0,2,0,0,,11
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper,6,6,0,2,9,1084,s+,104,bold,11,9,2,8,5,1080,s+,61,hissen_hue,8,4,4,7,5,928,s+,41,longblaster_necro,11,11,0,7,3,539,s+,66,prime_becchu,10,9,1,11,2,1081,s+,155,momiji,10,8,2,10,1,1008,s+,198,squiclean_g,7,6,1,8,3,874,s+,107,clashblaster,0,0,0,3,0,0,s+,117
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nautilus47,4,3,1,3,1,830,,286,dualsweeper,6,4,2,3,3,916,,76,pablo,2,2,0,5,2,785,,181,liter4k,3,3,0,1,2,762,,165,dynamo_becchu,9,9,0,3,3,1068,,141,heroshelter_replica,1,1,0,4,1,680,,198,parashelter,1,0,1,4,2,663,,12,sputtery,2,2,0,1,0,0,,39
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,163,bravo,TRUE,h3reelgun_d,3,2,1,3,4,993,x,143,maneuver,3,2,1,4,3,741,x,129,kugelschreiber_hue,0,0,0,2,2,700,x,190,kelvin525_deco,2,1,1,4,2,539,x,214,dynamo_becchu,6,2,4,1,4,831,x,140,hissen_hue,5,4,1,2,3,823,x,219,splatscope_collabo,4,4,0,0,3,787,s+,210,nautilus79,3,3,0,2,2,470,s,166
2021-05-30T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,bravo,FALSE,jetsweeper,8,6,2,3,8,1683,s+,104,sshooter_becchu,7,7,0,7,5,1255,s+,198,liter4k_scope,5,5,0,4,4,1066,s+,128,longblaster_necro,7,6,1,6,3,810,s+,67,wakaba,7,6,1,6,6,1485,s+,168,prime_becchu,4,4,0,6,5,1293,s+,155,jetsweeper,6,4,2,5,7,1184,s+,64,squiclean_g,6,6,0,9,2,690,s+,107
2021-05-30T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,256,alpha,TRUE,hissen_hue,9,4,5,7,3,925,x,143,dynamo_becchu,14,13,1,4,7,1350,x,224,barrelspinner_remix,9,7,2,2,4,955,x,190,prime,11,5,6,6,1,506,x,239,maneuver,4,3,1,5,6,1231,x,129,kelvin525_deco,5,4,1,9,4,881,x,214,prime_becchu,8,4,4,6,3,848,x,204,splatroller,10,8,2,9,3,785,x,195
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,2,1,1,4,1,467,,286,dynamo_becchu,6,5,1,2,3,1022,,141,splatspinner,5,4,1,4,3,919,,165,nzap85,4,3,1,4,2,863,,198,sputtery,6,6,0,4,2,1038,,70,screwslosher_becchu,6,5,1,2,2,1018,,149,nzap89,3,2,1,4,2,751,,27,parashelter,0,0,0,3,1,608,,12
2021-05-30T22:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nautilus47,2,2,0,3,2,753,,286,promodeler_mg,2,2,0,3,3,1283,,37,sputtery,1,1,0,3,3,942,,70,liter4k,3,3,0,1,1,470,,123,screwslosher_becchu,6,3,3,1,3,1167,,149,liter4k,8,5,3,1,3,868,,165,parashelter_sorella,4,2,2,6,2,849,,158,dynamo_becchu,0,0,0,0,0,0,,141
