# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,sshooter_collabo,14,12,2,11,2,943,s+,191,ochiba,11,5,6,9,1,917,s,91,52gal_becchu,9,9,0,11,1,961,s,99,sharp_neo,5,3,2,9,3,1201,a-,89,hissen_hue,17,13,4,10,1,738,x,463,prime_becchu,13,10,3,6,2,883,x,198,furo,10,10,0,5,4,1407,s+,185,variableroller_foil,9,7,2,8,2,891,x,298
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,campingshelter_sorella,6,5,1,2,3,1149,,374,bold,3,3,0,5,2,826,,31,52gal_becchu,8,6,2,2,2,771,,25,kelvin525,1,1,0,5,1,378,,20,pablo,7,7,0,5,2,970,,21,furo,3,3,0,3,2,841,,59,bucketslosher_deco,4,3,1,5,2,727,,43,carbon_deco,1,1,0,2,1,540,,17
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,4,3,1,2,4,1016,,284,promodeler_rg,8,6,2,7,4,1080,,46,promodeler_rg,5,4,1,5,3,765,,102,hissen_hue,1,1,0,2,2,744,,41,promodeler_rg,10,8,2,3,4,1317,,75,promodeler_rg,1,1,0,5,3,932,,82,variableroller_foil,6,6,0,3,4,890,,112,promodeler_rg,1,1,0,3,0,187,,173
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,longblaster_custom,16,14,2,0,4,992,,374,bold,4,3,1,1,4,1322,,31,maneuver_becchu,3,3,0,4,2,627,,20,carbon_deco,4,3,1,2,2,609,,17,furo,1,1,0,5,2,877,,59,pablo,1,1,0,5,2,873,,21,52gal_becchu,3,3,0,5,2,786,,25,furo,3,2,1,8,1,781,,43
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,53,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,328,s+,134,splatcharger,4,4,0,0,0,136,s+,92,hissen_hue,4,3,1,2,0,198,s+,85,sharp_neo,2,1,1,1,0,130,s+,76,ochiba,0,0,0,3,0,174,s+,201,52gal,0,0,0,3,0,104,s+,86,squiclean_b,0,0,0,3,0,54,s+,57,kelvin525_becchu,3,3,0,2,1,209,s+,107
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,sshooter_collabo,12,7,5,7,3,903,s+,191,52gal_becchu,15,12,3,5,3,1085,s,99,sharp_neo,9,3,6,6,2,962,a-,89,screwslosher_becchu,8,6,2,7,1,838,s,91,heroroller_replica,15,12,3,9,4,1341,b+,190,dualsweeper_custom,11,5,6,7,2,1121,a+,63,herobrush_replica,7,7,0,6,0,514,a+,114,sshooter_becchu,1,1,0,6,3,796,s+,117
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,295,bravo,TRUE,dualsweeper_custom,14,11,3,2,6,1787,s+,134,splatroller,8,8,0,8,5,1344,s+,180,clashblaster_neo,7,3,4,7,3,983,s+,102,jetsweeper_custom,11,6,5,8,2,912,s+,93,splatroller,8,7,1,8,1,889,s+,230,52gal_becchu,10,7,3,8,2,1291,s+,89,maneuver,7,5,2,5,8,1568,s+,40,prime_becchu,11,6,5,7,4,1135,s+,63
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,307,alpha,FALSE,dualsweeper_custom,15,13,2,9,3,1181,s+,134,clashblaster_neo,11,9,2,8,5,1126,s+,102,52gal,12,2,10,8,3,777,s+,152,sshooter_becchu,7,7,0,10,2,1033,s+,410,52gal_becchu,14,11,3,7,2,1406,s+,89,dualsweeper,1,0,1,9,2,662,s+,50,prime_becchu,18,15,3,9,2,993,s+,63,herobrush_replica,11,9,2,9,4,1098,s+,125
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,310,alpha,FALSE,sshooter_collabo,15,10,5,5,4,1120,s+,191,wakaba,15,7,8,7,3,1212,s,91,52gal_becchu,11,9,2,10,2,928,s,99,sharp_neo,9,8,1,6,4,1320,a-,89,furo,14,7,7,9,3,1098,s+,195,bold,11,9,2,9,2,1350,x,126,52gal_becchu,11,8,3,9,2,896,s+,142,wakaba,10,4,6,7,5,1276,s+,143
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,52gal_becchu,2,1,1,0,3,966,,284,h3reelgun_d,3,1,2,3,1,865,,46,octoshooter_replica,1,1,0,1,2,608,,80,longblaster_necro,5,5,0,4,1,487,,68,nzap83,0,0,0,0,4,1145,,39,sputtery_clear,2,2,0,4,1,745,,42,96gal_deco,1,1,0,2,1,721,,214,hydra,5,5,0,2,2,602,,55
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,351,bravo,FALSE,dualsweeper_custom,20,14,6,8,5,1504,s+,134,splatspinner_becchu,11,8,3,13,3,910,s+,60,52gal_becchu,18,9,9,9,2,956,s+,93,sshooter_becchu,18,13,5,9,5,1208,s+,46,96gal,12,9,3,9,5,1146,s+,250,52gal,12,9,3,9,5,1509,s+,152,52gal_becchu,12,9,3,12,3,1073,s+,90,hokusai_becchu,10,10,0,16,1,633,s+,81
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen,21,20,1,8,1,871,a-,65,heroblaster_replica,16,10,6,8,3,761,a+,79,bold_7,1,1,0,9,1,1013,a,125,dualsweeper,5,3,2,4,6,1176,a-,69,hydra_custom,13,7,6,7,2,875,a+,89,nova_becchu,10,7,3,7,5,1008,a,126,sharp_neo,5,3,2,11,1,620,a-,52,nzap89,12,10,2,10,5,1200,a+,367
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,316,bravo,FALSE,sshooter_collabo,10,9,1,11,1,839,s+,191,sharp_neo,12,9,3,8,3,1224,a-,89,wakaba,11,9,2,13,3,1095,s,91,52gal_becchu,2,2,0,13,2,898,s,99,furo_deco,19,13,6,11,1,923,x,253,barrelspinner_deco,18,15,3,7,4,1038,s+,98,clashblaster_neo,14,8,6,6,3,884,x,52,wakaba,13,9,4,5,4,1500,a,202
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,6,6,0,2,3,1074,,284,wakaba,3,2,1,3,2,881,,21,maneuver,3,3,0,3,3,645,,31,hydra,8,6,2,3,1,589,,55,nzap83,2,2,0,3,3,966,,39,96gal_deco,5,5,0,2,1,822,,214,squiclean_g,2,2,0,6,0,679,,33,splatroller,2,2,0,6,0,407,,8
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,139,alpha,TRUE,dualsweeper_custom,9,4,5,2,1,602,s+,134,52gal,6,2,4,2,2,482,s+,152,heroroller_replica,5,5,0,4,0,374,s+,76,hokusai_hue,11,8,3,1,1,460,s+,102,52gal_becchu,4,3,1,5,3,490,s+,90,heroshooter_replica,5,2,3,5,0,455,s+,67,hokusai_becchu,3,1,2,6,1,285,s+,81,splatroller_becchu,2,2,0,4,2,576,s+,108
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,8,8,0,2,1,1126,,284,96gal_deco,5,5,0,2,1,899,,214,kugelschreiber_hue,2,2,0,1,2,667,,73,wakaba,3,1,2,2,3,0,,21,nzap83,1,1,0,2,4,1035,,39,sputtery_clear,2,2,0,5,2,884,,55,maneuver,1,1,0,5,2,715,,31,sputtery_clear,3,3,0,4,1,703,,33
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,78,bravo,TRUE,sshooter_collabo,2,2,0,4,0,299,s+,191,barrelspinner_deco,3,1,2,2,0,246,a-,89,52gal_becchu,2,1,1,3,0,309,s,99,sharp_neo,1,1,0,4,0,233,s,91,variableroller_foil,6,5,1,2,2,418,x,319,52gal_becchu,6,5,1,1,1,340,x,84,nzap85,4,2,2,1,0,360,x,415,furo_deco,2,1,1,1,1,414,x,364
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,136,bravo,TRUE,dualsweeper_custom,7,3,4,2,1,698,s+,134,carbon_deco,3,1,2,5,0,381,s+,65,bucketslosher_deco,3,3,0,4,1,382,s+,38,promodeler_mg,3,3,0,4,2,669,s+,63,hokusai_hue,6,6,0,1,3,532,s+,102,heroroller_replica,7,5,2,3,2,582,s+,76,promodeler_pg,4,2,2,4,2,759,s+,70,splatspinner,2,2,0,4,1,398,s+,111
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,7,6,1,4,2,925,,284,nzap83,5,3,2,2,4,1120,,51,96gal_deco,0,0,0,2,1,747,,214,nova,9,5,4,3,1,600,,109,nzap83,1,0,1,2,3,1055,,39,splatroller_becchu,10,10,0,2,2,860,,209,maneuver,0,0,0,3,1,516,,31,sputtery_clear,2,1,1,7,1,0,,55
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,sshooter_collabo,12,9,3,8,3,776,s+,191,barrelspinner_deco,10,7,3,6,3,715,a-,89,52gal_becchu,9,8,1,8,2,818,s,99,furo,7,3,4,8,4,1241,s,91,prime_becchu,16,11,5,8,2,974,s+,120,jetsweeper,14,6,8,5,4,1103,x,108,bamboo14mk1,8,5,3,6,1,835,s+,139,hokusai_becchu,7,7,0,8,3,704,s+,116
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,14,10,4,5,4,1529,s+,134,nova,9,7,2,5,1,601,s+,149,pablo,10,7,3,6,1,1176,s+,93,maneuver_collabo,5,3,2,10,1,628,s+,57,rapid_becchu,9,4,5,7,4,917,s+,37,bold_7,7,4,3,7,5,1257,s+,246,bucketslosher_deco,11,11,0,8,3,867,s+,38,maneuver,7,5,2,7,3,745,s+,111
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,5,5,0,1,1,756,,284,nzap83,3,3,0,2,3,940,,51,sputtery_hue,12,7,5,3,3,875,,112,96gal_deco,3,3,0,1,2,773,,214,nzap83,2,2,0,3,3,1038,,39,maneuver,2,2,0,3,2,709,,31,nova,3,3,0,5,1,696,,109,maneuver,0,0,0,7,1,540,,111
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,307,bravo,FALSE,dualsweeper_custom,8,5,3,6,4,1515,s+,134,variableroller_foil,12,10,2,7,5,1506,s+,87,bold,9,7,2,5,5,1727,s+,95,splatscope_collabo,6,5,1,4,2,756,s+,56,sputtery_clear,8,7,1,7,5,1190,s+,51,hydra_custom,11,7,4,8,3,1141,s+,98,nova,6,5,1,6,5,1290,s+,55,variableroller_foil,6,3,3,7,2,1170,s+,37
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,sshooter_collabo,13,10,3,7,2,1014,s+,191,furo,13,6,7,8,3,1192,s,91,52gal_becchu,9,9,0,8,1,795,s,99,barrelspinner_deco,7,4,3,6,3,916,a-,89,prime_becchu,20,17,3,10,1,858,s+,120,jetsweeper,10,3,7,6,4,958,x,108,dualsweeper_custom,9,6,3,6,3,1269,s+,132,bamboo14mk1,7,3,4,7,2,881,s+,139
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,3,3,0,3,1,1084,,284,splatroller,5,5,0,2,1,851,,43,maneuver,1,0,1,3,3,735,,111,maneuver,2,2,0,3,1,471,,31,nzap83,1,1,0,2,4,992,,39,heromaneuver_replica,3,3,0,3,2,733,,37,liter4k,4,4,0,3,1,680,,109,herocharger_replica,3,3,0,2,2,535,,40
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,96gal_deco,3,2,1,4,1,899,,284,promodeler_mg,4,4,0,3,4,1290,,72,maneuver,4,4,0,5,1,569,,31,heromaneuver_replica,1,0,1,4,1,561,,37,liter4k,7,6,1,1,3,963,,109,nzap83,2,1,1,1,3,900,,39,maneuver,10,7,3,4,3,823,,111,heromaneuver_replica,3,2,1,4,3,798,,40
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,dualsweeper_custom,12,10,2,8,5,1779,s+,134,splatscope_collabo,3,3,0,7,3,909,s+,56,nzap89,8,5,3,7,8,1583,s+,96,hokusai_becchu,6,6,0,9,4,1034,s+,135,carbon_deco,10,9,1,6,1,802,s+,87,furo_deco,12,8,4,5,7,1828,s+,92,prime_becchu,7,6,1,5,3,1364,s+,88,wakaba,12,7,5,8,4,1497,s+,187
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,sshooter_collabo,12,11,1,7,4,1283,s+,191,52gal_becchu,12,11,1,10,1,1090,s,99,furo,9,4,5,6,3,1376,s,91,splatscope,9,9,0,5,0,689,a-,89,hissen_hue,11,10,1,7,5,1177,b+,25,furo,11,9,2,11,4,1491,a+,43,nzap89,8,5,3,8,3,1052,a+,79,sharp_neo,4,3,1,9,2,677,b-,30
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,106,alpha,TRUE,nzap85,3,2,1,1,1,388,a+,387,furo_deco,3,1,2,2,1,481,a+,73,rapid_elite,5,5,0,3,1,324,a+,170,hissen_hue,3,2,1,1,2,543,a+,511,dynamo_becchu,2,2,0,2,1,302,a+,161,sputtery,1,0,1,3,1,433,a+,102,nzap85,3,1,2,4,1,297,a+,95,screwslosher_neo,5,4,1,2,2,505,a,119
2021-05-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,3,2,1,4,2,867,,284,nzap83,0,0,0,0,4,1065,,39,sharp_neo,4,4,0,3,2,943,,37,splatcharger_becchu,2,2,0,3,1,382,,111,heromaneuver_replica,3,2,1,4,3,994,,40,maneuver_becchu,5,5,0,2,2,928,,109,liter4k_custom,3,3,0,1,3,777,,42,octoshooter_replica,1,0,1,1,2,558,,57
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,14,9,5,5,4,1181,s+,134,jetsweeper,11,9,2,6,5,1263,s+,198,carbon_deco,10,5,5,5,0,710,s+,87,promodeler_pg,10,4,6,5,6,1464,s+,284,clashblaster_neo,6,4,2,9,2,1034,s+,243,barrelspinner_remix,7,5,2,8,4,952,s+,238,dynamo_tesla,8,5,3,4,4,1133,s+,35,bold,8,7,1,7,4,1322,s+,95
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,nzap85,8,4,4,8,2,1123,a+,387,furo_deco,13,8,5,5,3,1835,a+,73,52gal_becchu,13,13,0,4,2,1165,a+,94,sputtery,7,5,2,10,3,1059,a+,102,nzap85,6,4,2,8,5,1462,a+,95,kelvin525_deco,10,6,4,8,5,1228,a,120,splatroller,8,7,1,9,2,888,a-,29,hissen_hue,10,9,1,5,6,1704,a+,511
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,320,bravo,FALSE,sshooter_collabo,15,14,1,9,3,1074,s+,191,furo,11,5,6,8,4,1329,s,91,52gal_becchu,7,6,1,8,4,1120,s,99,splatcharger_collabo,5,5,0,8,1,501,a-,89,dynamo_tesla,14,7,7,6,2,895,x,108,prime_becchu,12,11,1,10,0,833,s+,120,dualsweeper_custom,10,7,3,8,3,1249,s+,132,bamboo14mk1,9,8,1,6,2,1013,s+,139
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,12,10,2,9,2,1210,s+,134,squiclean_b,11,10,1,4,1,1144,s+,133,jetsweeper,10,5,5,5,8,2116,s+,198,carbon_deco,12,10,2,7,0,1055,s+,87,clashblaster_neo,3,3,0,11,3,946,s+,243,splatroller,8,7,1,12,2,1028,s+,135,soytuber_custom,10,10,0,6,4,1279,s+,76,dynamo_tesla,9,5,4,6,6,1720,s+,35
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,50,alpha,TRUE,nzap85,0,0,0,0,1,285,a+,387,kelvin525_deco,4,4,0,1,0,291,a,120,carbon_deco,2,2,0,1,0,150,a-,87,splatroller,6,4,2,0,1,320,a-,29,dynamo_becchu,0,0,0,2,0,168,a+,69,sputtery_clear,1,1,0,3,0,185,a-,109,variableroller_foil,0,0,0,3,0,154,a+,86,hissen_hue,1,1,0,2,1,335,a+,511
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,326,bravo,FALSE,nzap85,10,4,6,8,6,1528,x,123,variableroller_foil,6,5,1,11,3,893,x,101,bamboo14mk1,12,11,1,5,7,1629,x,108,bold,10,8,2,13,3,1278,x,68,splatspinner_becchu,8,8,0,8,4,1201,x,88,sshooter_becchu,10,9,1,5,6,1378,x,303,hissen_hue,13,10,3,7,5,1501,x,91,prime_becchu,12,9,3,9,3,1091,x,90
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,122,bravo,TRUE,nzap85,2,2,0,2,2,668,a+,387,herocharger_replica,3,3,0,4,0,415,a,67,kelvin525_deco,2,2,0,2,2,515,a,120,sputtery_clear,3,1,2,5,0,485,a+,123,bold_7,3,2,1,3,1,676,a,96,kelvin525_deco,5,4,1,3,1,368,a,63,52gal_becchu,6,3,3,2,2,691,a,95,variableroller_foil,5,4,1,0,2,492,a+,86
2021-05-26T20:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,315,bravo,FALSE,sshooter_collabo,15,13,2,10,4,1121,s+,191,furo,11,7,4,9,4,1251,s,91,52gal_becchu,10,8,2,11,3,986,s,99,bamboo14mk1,9,7,2,8,3,781,a-,89,octoshooter_replica,22,19,3,8,1,1097,x,287,variableroller_foil,11,10,1,13,0,750,c,77,bold,10,6,4,8,1,1253,b,57,sshooter,7,3,4,6,5,1186,c-,37
2021-05-26T20:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,hydra_custom,12,10,2,9,0,800,x,121,dualsweeper_custom,13,10,3,7,4,1438,x,61,barrelspinner,8,3,5,6,4,806,x,75,bottlegeyser_foil,7,7,0,7,2,843,x,337,herospinner_replica,14,12,2,6,5,1300,x,820,nautilus79,11,6,5,9,2,684,x,226,52gal,13,8,5,7,5,890,x,287,liter4k_scope_custom,5,3,2,8,2,914,x,252
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,variableroller_foil,9,8,1,4,7,1340,a-,387,sputtery_clear,9,5,4,10,2,848,a,50,prime_becchu,10,7,3,6,3,921,a+,121,nzap89,8,6,2,7,4,1252,a-,198,splatroller,12,11,1,4,5,1153,a,57,52gal_becchu,8,8,0,8,5,860,a-,47,rapid_becchu,4,3,1,6,5,914,a-,99,nzap89,7,5,2,8,7,1360,a-,44
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,74,alpha,TRUE,nzap85,6,1,5,0,2,416,x,123,quadhopper_black,5,3,2,2,1,380,x,90,wakaba,6,2,4,1,2,438,x,408,variableroller_foil,6,6,0,0,2,349,x,101,wakaba,0,0,0,4,1,382,x,154,nzap85,2,2,0,2,1,492,x,323,prime_becchu,1,0,1,2,0,249,x,199,maneuver_becchu,1,1,0,4,0,287,x,138
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,herocharger_replica,7,5,2,5,4,710,s+,134,hotblaster,9,6,3,6,2,817,s+,89,jetsweeper_custom,10,8,2,6,3,890,s+,361,bold,9,8,1,11,4,1109,s+,101,splatscope,12,11,1,2,5,932,s+,101,squiclean_g,9,7,2,9,4,748,s+,57,sputtery_clear,7,4,3,6,5,1061,s+,94,sshooter_becchu,6,5,1,11,2,786,s+,126
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,nzap85,13,8,5,3,5,1241,x,123,prime_becchu,11,9,2,3,4,1241,x,95,ochiba,9,8,1,8,0,1030,x,142,variableroller_foil,6,5,1,7,3,953,x,101,clashblaster_neo,9,5,4,10,3,747,x,202,prime_becchu,4,4,0,7,3,935,x,199,liter4k,11,7,4,4,5,1194,x,118,nzap85,6,5,1,9,3,1196,x,197
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,72,bravo,TRUE,hydra_custom,0,0,0,4,0,112,x,121,longblaster,1,1,0,3,0,200,x,255,bold,1,1,0,5,0,215,x,566,prime_becchu,1,1,0,2,0,227,x,173,dualsweeper_custom,7,5,2,2,1,336,x,277,nzap85,4,2,2,1,2,396,x,234,heroblaster_replica,8,5,3,0,2,259,x,127,liter4k_scope_custom,3,2,1,1,1,206,x,252
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,308,bravo,FALSE,variableroller_foil,7,6,1,6,6,1004,a-,387,sshooter_becchu,9,8,1,8,5,1256,a-,294,longblaster_necro,8,7,1,8,2,768,a,74,hissen_hue,13,11,2,8,4,942,a,53,carbon_deco,12,10,2,9,3,914,a-,112,heroroller_replica,13,11,2,8,2,622,a,101,rapid_elite,10,4,6,7,2,824,a+,83,nzap89,7,5,2,8,6,1416,a-,198
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,336,bravo,FALSE,hydra_custom,14,8,6,8,3,890,x,121,sharp_neo,15,11,4,10,3,1248,x,206,liter4k,4,2,2,9,3,753,x,161,52gal_becchu,14,13,1,9,7,1569,x,158,hotblaster_custom,10,7,3,10,1,570,x,249,wakaba,12,3,9,10,6,1666,x,67,l3reelgun_d,17,13,4,7,4,1314,x,331,kugelschreiber_hue,18,13,5,7,3,1068,x,402
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,5,2,3,9,3,654,s+,200,furo,7,7,0,8,4,1234,s+,492,splatroller_collabo,9,7,2,7,3,696,s+,381,nzap85,8,7,1,5,6,1350,s+,195,barrelspinner_remix,11,9,2,3,5,1229,s+,145,nzap85,6,4,2,5,5,1147,s+,297,hissen,14,6,8,7,4,923,s+,243,heroroller_replica,11,10,1,8,2,766,s+,546
2021-05-26T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,13,9,4,7,3,1226,s+,134,sharp_neo,13,10,3,9,3,1337,s+,148,splatscope,6,5,1,9,1,529,s+,122,96gal,5,3,2,5,5,1296,s+,137,bold_7,16,13,3,7,4,1436,x,370,nzap89,8,7,1,4,7,1510,s+,156,maneuver,6,4,2,7,3,933,s,112,sshooter_collabo,4,3,1,12,0,743,s+,206
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,nzap85,14,8,6,7,5,1373,x,123,carbon,6,4,2,11,3,732,x,99,momiji,11,9,2,9,5,1295,x,245,furo,13,10,3,6,5,1559,x,265,clashblaster_neo,11,7,4,7,6,1151,x,135,nzap89,15,10,5,8,4,1045,x,334,spygadget,14,11,3,8,6,1335,x,85,wakaba,9,5,4,8,5,1069,x,130
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,bravo,FALSE,variableroller_foil,6,6,0,2,7,1300,a-,387,nova,9,7,2,10,2,735,a-,73,momiji,8,4,4,7,4,842,a,262,sharp_neo,5,5,0,8,1,982,a-,218,carbon_deco,10,8,2,10,3,946,a-,112,rapid_elite,7,4,3,5,4,1086,a+,83,sharp,11,7,4,5,4,730,a,112,splatroller_becchu,9,8,1,4,1,968,a-,139
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,hydra_custom,10,4,6,8,2,670,x,121,52gal_becchu,8,7,1,9,3,1060,x,61,sshooter_collabo,11,8,3,8,4,1343,x,198,screwslosher_becchu,12,9,3,9,2,955,x,186,splatroller,11,8,3,12,1,609,x,185,screwslosher_becchu,13,8,5,7,3,1041,x,192,splatscope,11,9,2,1,4,1000,x,252,prime_becchu,13,9,4,8,3,1303,x,95
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,308,alpha,FALSE,hydra_custom,9,7,2,6,4,844,s+,200,furo,5,3,2,5,5,1468,s+,492,heroroller_replica,7,7,0,10,0,713,s+,105,sshooter_becchu,2,2,0,7,5,1328,s+,165,hissen,9,8,1,8,3,959,s+,243,barrelspinner_remix,10,9,1,5,6,1271,s+,145,liter4k,5,2,3,2,6,1174,s+,75,splatroller_collabo,11,9,2,4,5,915,s+,381
2021-05-26T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,303,alpha,FALSE,sshooter_collabo,9,5,4,8,4,1085,s+,191,screwslosher_becchu,19,10,9,8,2,1141,x,224,rapid_becchu,18,14,4,4,4,1343,s+,164,quadhopper_black,11,6,5,5,3,1238,s+,89,dualsweeper_custom,9,9,0,9,1,1044,x,215,furo_deco,8,4,4,8,3,1359,x,202,promodeler_pg,7,4,3,10,5,1400,x,161,variableroller,7,6,1,10,3,1124,x,194
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,10,8,2,9,4,1124,x,123,clashblaster_neo,10,7,3,11,3,1036,x,135,splatscope,8,8,0,6,3,955,x,122,wakaba,7,6,1,13,3,924,x,130,screwslosher_becchu,22,19,3,10,0,1069,x,416,splatscope,6,5,1,3,4,742,x,53,nzap89,11,6,5,11,3,912,x,334,momiji,14,9,5,6,6,1367,x,245
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,variableroller_foil,9,8,1,4,7,1278,a-,387,furo,8,4,4,6,5,1565,a,69,nzap89,9,7,2,6,7,1472,a,390,splatroller_becchu,14,11,3,6,1,629,a-,139,promodeler_pg,6,3,3,8,3,1239,a-,38,splatroller,7,5,2,7,2,798,a,83,dynamo_becchu,10,10,0,6,6,1249,a-,119,furo,6,4,2,9,5,1407,a+,477
2021-05-26T22:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,hydra_custom,7,5,2,7,3,935,x,121,prime_becchu,5,5,0,6,4,806,x,147,sshooter_collabo,4,2,2,10,1,1258,x,198,variableroller_foil,9,8,1,10,4,937,x,297,kelvin525_becchu,12,6,6,6,4,969,x,85,screwslosher_becchu,10,6,4,6,2,763,x,192,sharp_neo,15,10,5,5,0,825,x,154,prime_becchu,16,11,5,3,6,1575,x,95
