# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,312,alpha,FALSE,nautilus79,8,6,2,8,1,764,x,127,sshooter_becchu,11,8,3,6,3,1218,s+,188,sshooter_becchu,8,6,2,7,5,1176,x,108,clashblaster_neo,6,4,2,8,1,698,b-,99,sharp,16,11,5,6,3,1042,x,150,jetsweeper_custom,11,7,4,5,5,1032,s,96,prime_becchu,8,5,3,7,2,913,x,173,barrelspinner_remix,8,6,2,6,2,857,a+,154
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,171,bravo,TRUE,prime_becchu,8,8,0,1,4,945,x,109,splatscope_collabo,4,4,0,1,1,0,x,110,nova,3,0,3,6,3,500,x,189,squiclean_a,2,0,2,5,2,708,x,214,hydra_custom,4,3,1,2,1,324,x,330,sshooter_becchu,7,4,3,3,3,760,x,117,squiclean_a,5,4,1,3,3,647,x,157,promodeler_mg,3,2,1,4,4,975,x,195
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,200,bravo,TRUE,furo,5,3,2,6,3,937,a+,40,bold,2,1,1,9,3,859,a+,58,sputtery_clear,7,7,0,6,3,761,a+,77,wakaba,6,3,3,4,5,996,a+,98,splatcharger,3,2,1,0,4,698,a,29,bold,7,6,1,4,4,1192,a+,107,wakaba,10,6,4,6,3,793,a+,285,furo,12,11,1,4,4,1065,a,21
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,319,bravo,FALSE,kelvin525_becchu,16,11,5,6,5,1210,x,199,herocharger_replica,12,10,2,7,3,789,x,138,sharp_neo,8,6,2,6,1,936,s+,108,hokusai_becchu,3,3,0,10,5,652,b-,51,sputtery_clear,11,7,4,12,1,903,s+,134,hissen,10,9,1,9,0,595,,55,splatscope,9,9,0,2,3,952,x,276,campingshelter_camo,7,4,3,7,2,1044,s+,149
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,144,alpha,TRUE,52gal_becchu,7,4,3,4,2,650,x,77,sshooter,10,6,4,2,3,788,x,69,bold,3,3,0,4,3,858,x,76,hydra_custom,5,2,3,2,1,342,x,228,carbon_deco,8,8,0,5,1,623,x,145,nzap89,3,2,1,3,4,874,x,71,liter4k_scope,4,1,3,3,2,460,x,67,prime,4,1,3,4,2,652,x,229
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,123,alpha,TRUE,sshooter_becchu,4,3,1,3,2,654,x,168,sputtery_clear,2,1,1,4,2,540,x,129,heroroller_replica,4,4,0,2,2,541,x,82,nzap89,2,2,0,2,3,694,x,69,hissen,5,4,1,4,1,558,x,201,sshooter_becchu,4,4,0,3,2,652,x,70,sputtery_clear,4,2,2,2,3,638,x,109,liter4k,3,1,2,1,2,531,x,97
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,91,bravo,TRUE,nova,1,1,0,3,1,328,x,1005,bucketslosher_soda,3,3,0,3,1,472,x,607,prime_becchu,1,1,0,3,1,346,x,205,dualsweeper_custom,2,1,1,3,1,359,x,255,dualsweeper_custom,3,3,0,2,0,267,x,792,dualsweeper,2,1,1,2,0,381,x,227,variableroller_foil,7,7,0,0,2,487,x,336,52gal_becchu,3,1,2,2,1,421,x,170
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,236,bravo,TRUE,hokusai_hue,4,3,1,7,4,871,s+,96,hydra,6,4,2,3,4,661,s+,83,splatspinner_becchu,2,2,0,3,4,770,s+,143,carbon_deco,10,9,1,4,5,860,s+,122,liter4k,4,3,1,3,4,874,s+,65,bold_7,5,3,2,5,6,1163,s+,90,hokusai_becchu,4,4,0,6,1,397,s+,98,splatspinner_becchu,9,7,2,4,1,991,s+,72
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,52gal_becchu,7,5,2,8,2,814,s+,130,nzap85,15,10,5,6,2,963,s+,129,nova,12,9,3,7,2,804,s+,29,nzap85,11,3,8,9,3,1013,b-,27,sshooter_becchu,19,18,1,8,5,1307,s+,206,splatroller_collabo,9,6,3,10,3,860,b+,30,bold,7,6,1,9,2,1138,b+,72,nova_neo,0,0,0,0,0,0,x,258
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,nzap85,15,10,5,6,2,963,s+,129,nova,12,9,3,7,2,804,s+,29,nzap85,11,3,8,9,3,1013,b-,27,52gal_becchu,7,5,2,8,2,814,s+,130,sshooter_becchu,19,18,1,8,5,1307,s+,206,splatroller_collabo,9,6,3,10,3,860,b+,30,bold,7,6,1,9,2,1138,b+,72,nova_neo,0,0,0,0,0,0,x,258
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,71,alpha,TRUE,52gal_becchu,3,3,0,0,1,374,x,77,variableroller_foil,5,2,3,1,1,268,x,336,96gal,5,4,1,0,1,367,x,293,sputtery_clear,3,3,0,0,1,370,x,129,dualsweeper,0,0,0,3,0,160,x,227,sshooter_becchu,0,0,0,4,0,256,x,70,prime,1,1,0,2,1,417,x,229,nzap89,0,0,0,3,1,360,x,69
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,173,bravo,TRUE,prime_becchu,5,4,1,2,4,817,x,109,heroroller_replica,4,4,0,5,3,667,x,426,hissen_hue,7,5,2,7,2,628,x,254,bold,2,0,2,5,3,864,x,158,sputtery,7,7,0,1,3,850,x,461,hissen,7,4,3,5,1,624,x,118,bucketslosher_soda,8,7,1,4,2,532,x,80,promodeler_mg,3,1,2,3,4,949,x,195
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,82,alpha,TRUE,furo,0,0,0,2,1,382,a+,40,wakaba,5,4,1,0,2,490,a+,189,nzap85,2,2,0,1,1,422,a+,154,splatroller,4,4,0,0,1,370,a+,263,hissen_hue,1,1,0,3,2,502,a+,88,nzap85,2,2,0,3,1,420,a+,46,bold,0,0,0,2,2,460,a+,219,liter4k,1,0,1,2,1,338,a+,94
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,237,alpha,TRUE,sshooter_becchu,5,5,0,5,6,1198,x,168,nova,14,10,4,6,3,967,x,1005,heroroller_replica,4,1,3,10,2,855,x,256,sputtery_clear,13,11,2,6,4,1021,x,83,carbon_deco,12,9,3,7,3,954,x,145,bucketslosher_soda,11,7,4,7,3,835,x,607,sharp_neo,7,6,1,8,2,895,x,255,bold,5,5,0,5,7,1451,x,76
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,237,alpha,TRUE,nova,14,10,4,6,3,967,x,1005,heroroller_replica,4,1,3,10,2,855,x,256,sshooter_becchu,5,5,0,5,6,1198,x,168,sputtery_clear,13,11,2,6,4,1021,x,83,carbon_deco,12,9,3,7,3,954,x,145,bucketslosher_soda,11,7,4,7,3,835,x,607,sharp_neo,7,6,1,8,2,895,x,255,bold,5,5,0,5,7,1451,x,76
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,9,8,1,6,6,1433,x,77,promodeler_mg,11,10,1,10,4,1371,x,297,hydra_custom,8,6,2,2,5,972,x,216,furo,4,4,0,5,6,1773,x,231,96gal,7,7,0,7,4,1138,x,293,hydra_custom,9,7,2,7,4,960,x,123,furo_deco,8,3,5,8,6,1633,x,168,nzap89,6,5,1,8,7,1508,x,69
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,169,alpha,TRUE,furo,6,3,3,3,2,713,a+,41,sharp_neo,4,4,0,2,3,730,a-,46,sshooter_becchu,5,3,2,1,4,768,a-,50,splatroller,8,7,1,1,4,796,a+,263,nzap89,1,1,0,5,3,714,a+,166,hissen,4,4,0,5,2,717,a+,131,52gal_becchu,2,2,0,5,2,574,a+,44,liter4k,0,0,0,2,3,843,a+,94
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,kelvin525_becchu,15,12,3,4,6,1265,x,199,herocharger_replica,10,7,3,5,3,738,x,138,sharp_neo,9,8,1,6,0,987,s+,108,hokusai_becchu,1,1,0,10,3,694,b-,51,prime_becchu,10,9,1,6,1,789,s+,114,wakaba,8,6,2,7,3,1235,s+,137,prime_collabo,7,5,2,5,1,943,x,431,sshooter_becchu,5,4,1,10,2,1000,s+,184
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,alpha,TRUE,furo,5,4,1,1,2,584,s+,96,promodeler_pg,4,2,2,1,2,500,s+,83,hissen_hue,1,1,0,1,2,502,s+,27,nzap85,4,4,0,2,2,557,s+,235,bold_7,1,1,0,3,3,810,s+,91,prime_becchu,0,0,0,0,0,0,s+,68,furo,4,3,1,4,2,487,s+,65,variableroller_foil,1,1,0,4,1,353,s+,83
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,260,bravo,TRUE,prime_becchu,10,9,1,3,4,1032,x,109,bucketslosher_soda,9,6,3,6,4,979,x,80,sputtery_clear,9,8,1,5,2,1050,x,161,dynamo_becchu,6,4,2,6,5,1197,x,255,bucketslosher_soda,4,4,0,11,1,589,x,79,sharp_neo,9,5,4,3,4,1310,x,171,explosher_custom,2,0,2,5,4,1224,x,186,heroroller_replica,14,11,3,8,5,1074,x,90
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,52gal_becchu,12,11,1,8,4,1021,s+,130,furo,13,9,4,8,4,1135,s+,48,octoshooter_replica,11,8,3,7,2,889,x,89,nzap85,5,2,3,4,5,1007,s+,129,parashelter_sorella,15,10,5,7,3,1093,x,192,splatspinner_becchu,13,10,3,9,3,1029,x,150,96gal,7,5,2,5,5,1381,s+,227,splatspinner,4,2,2,9,0,530,s,98
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,nzap85,5,2,3,4,5,1007,s+,129,furo,13,9,4,8,4,1135,s+,48,52gal_becchu,12,11,1,8,4,1021,s+,130,octoshooter_replica,11,8,3,7,2,889,x,89,parashelter_sorella,15,10,5,7,3,1093,x,192,splatspinner_becchu,13,10,3,9,3,1029,x,150,96gal,7,5,2,5,5,1381,s+,227,splatspinner,4,2,2,9,0,530,s,98
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,189,bravo,TRUE,sshooter_becchu,7,4,3,4,4,1028,x,168,campingshelter_camo,5,2,3,8,1,609,x,71,splatspinner,9,7,2,5,3,893,x,101,sputtery_clear,5,5,0,6,1,534,x,83,sputtery_clear,8,7,1,4,3,839,x,129,barrelspinner_remix,10,8,2,2,3,839,x,156,bold_neo,3,3,0,5,3,726,x,179,52gal_becchu,6,5,1,7,2,565,x,230
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,289,bravo,TRUE,furo,8,5,3,6,5,1331,s+,96,squiclean_b,10,8,2,6,3,792,s+,55,promodeler_pg,6,4,2,10,6,1085,s+,67,nzap85,15,11,4,8,5,1142,s+,235,dualsweeper_custom,12,9,3,8,2,1219,s+,40,bold_7,9,5,4,7,6,1329,s+,105,variableroller,10,10,0,8,2,980,s+,101,hydra_custom,12,6,6,5,4,914,s+,103
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,209,bravo,TRUE,furo,6,5,1,5,2,926,a+,41,sshooter_becchu,0,0,0,5,3,800,a-,50,pablo,3,3,0,7,2,733,a-,15,carbon,6,5,1,4,4,906,a-,22,sharp_neo,5,2,3,4,2,806,a-,46,bold,8,7,1,6,3,861,a+,107,splatroller,7,6,1,2,5,997,a+,263,liter4k,8,6,2,1,3,980,a+,94
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,96,alpha,TRUE,nova,7,6,1,2,1,438,x,1005,heroroller_replica,1,1,0,1,0,382,x,247,bucketslosher,6,5,1,2,2,556,x,607,96gal,5,1,4,0,2,494,x,57,bold_7,2,2,0,4,1,478,x,188,rapid_becchu,3,2,1,3,1,335,x,28,variableroller_foil,2,1,1,3,1,377,x,336,hissen_hue,0,0,0,3,2,553,x,111
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,13,12,1,5,7,1510,x,77,hissen,9,6,3,4,6,1110,x,92,rapid,8,3,5,5,4,1157,x,145,dynamo_becchu,4,4,0,6,6,1345,x,319,liter4k_scope,5,4,1,3,5,1000,x,156,h3reelgun_d,8,5,3,7,7,1513,x,119,furo,2,1,1,8,6,1583,x,231,heroroller_replica,10,9,1,7,4,1066,x,127
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,102,alpha,TRUE,prime_becchu,2,2,0,1,1,375,x,109,96gal,1,0,1,2,1,360,x,231,bold,9,9,0,3,4,952,x,255,dynamo_tesla,5,2,3,1,2,365,x,95,heroroller_replica,1,1,0,4,1,364,x,247,prime_becchu,4,4,0,3,2,513,x,169,96gal,2,0,2,3,1,473,x,57,bamboo14mk2,2,2,0,3,1,454,x,166
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,271,alpha,TRUE,nova,13,7,6,5,3,696,x,1005,hydra_custom,15,12,3,4,3,1001,x,496,bold_7,8,6,2,10,4,1033,x,188,explosher_custom,12,9,3,5,3,1131,x,156,octoshooter_replica,14,13,1,8,4,915,x,478,bold,4,1,3,10,3,931,x,256,dualsweeper_custom,7,2,5,9,3,1081,x,116,barrelspinner_remix,7,7,0,8,5,932,x,393
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,96gal,11,6,5,7,4,1179,x,199,dualsweeper_custom,16,10,6,5,3,1014,s+,108,squiclean_g,9,8,1,7,3,783,x,138,hokusai_becchu,6,6,0,7,3,898,b-,51,screwslosher_becchu,12,10,2,5,1,1038,x,160,sharp_neo,10,5,5,12,0,717,a,75,variableroller_foil,7,7,0,7,4,991,b-,59,bold,4,3,1,8,1,914,c+,12
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,112,bravo,TRUE,52gal_becchu,2,2,0,4,2,654,s,165,herocharger_replica,2,2,0,4,0,233,s,207,52gal_becchu,2,2,0,4,2,428,s,421,nzap89,3,1,2,3,2,513,s,36,52gal_becchu,2,2,0,1,1,348,s,55,52gal_becchu,5,3,2,4,1,538,s,94,sshooter_becchu,7,5,2,2,2,604,s,32,herospinner_replica,5,5,0,0,2,540,s,346
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,265,bravo,TRUE,furo,4,3,1,5,5,1446,a+,41,hydra_custom,8,7,1,3,4,795,a+,76,nzap85,6,1,5,6,5,1270,a+,61,carbon,7,6,1,5,5,1140,a-,22,furo_deco,2,1,1,3,5,1539,a+,161,wakaba,11,8,3,6,6,1251,a+,165,splatroller,6,6,0,3,5,1210,a+,263,barrelspinner_remix,6,4,2,5,2,769,a+,123
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,120,alpha,TRUE,sshooter_becchu,4,3,1,3,1,478,x,168,nautilus79,3,3,0,3,2,480,x,329,herobrush_replica,6,2,4,1,1,495,x,175,splatcharger_collabo,6,6,0,2,1,351,x,108,splatroller,3,3,0,3,1,495,x,69,hissen_hue,2,2,0,5,1,426,x,228,longblaster_necro,1,0,1,3,1,426,x,130,liter4k,4,4,0,3,1,299,x,286
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,303,alpha,FALSE,52gal_becchu,7,6,1,6,3,1029,s+,130,barrelspinner_remix,16,9,7,6,3,921,s+,355,barrelspinner_remix,9,6,3,4,1,802,x,217,nzap85,6,3,3,4,3,1007,s+,129,parashelter_sorella,11,9,2,5,4,1255,x,192,squiclean_b,9,8,1,6,2,930,s+,264,96gal,6,3,3,6,6,1289,s+,228,pablo,2,0,2,7,2,451,b+,64
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,303,alpha,FALSE,nzap85,6,3,3,4,3,1007,s+,129,barrelspinner_remix,16,9,7,6,3,921,s+,355,barrelspinner_remix,9,6,3,4,1,802,x,217,52gal_becchu,7,6,1,6,3,1029,s+,130,parashelter_sorella,11,9,2,5,4,1255,x,192,squiclean_b,9,8,1,6,2,930,s+,264,96gal,6,3,3,6,6,1289,s+,228,pablo,2,0,2,7,2,451,b+,64
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,151,bravo,TRUE,furo,4,1,3,3,4,1031,s+,96,hissen_hue,4,4,0,5,1,458,s+,45,dualsweeper_custom,2,1,1,5,1,643,s+,40,promodeler_pg,5,5,0,5,3,753,s+,52,furo_deco,6,4,2,3,2,816,s+,189,momiji,5,3,2,4,2,656,s+,339,pablo_hue,10,6,4,2,2,507,s+,64,sshooter_becchu,5,5,0,2,3,791,s+,62
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,310,bravo,FALSE,prime_becchu,15,13,2,4,6,1420,x,109,heroshooter_replica,9,8,1,8,5,1074,x,114,bold,4,1,3,12,4,1262,x,255,dynamo_tesla,9,7,2,8,5,1186,x,95,96gal,4,1,3,6,5,1245,x,231,heroroller_replica,11,10,1,8,3,1017,x,247,prime_becchu,11,10,1,8,4,1325,x,298,bamboo14mk2,13,11,2,7,3,1196,x,166
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,207,bravo,TRUE,sshooter_becchu,8,7,1,9,2,765,x,168,momiji,4,1,3,5,5,1114,x,48,liter4k,4,3,1,4,3,627,x,286,variableroller_foil,6,4,2,5,4,955,x,122,splatroller,9,8,1,3,3,803,x,69,52gal_becchu,7,7,0,5,3,804,x,65,prime_becchu,6,6,0,4,3,979,x,69,bucketslosher_soda,3,2,1,4,3,813,x,118
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,71,alpha,TRUE,52gal_becchu,8,8,0,0,1,379,x,77,liter4k,1,0,1,0,1,248,x,191,sputtery_clear,2,1,1,0,1,307,x,161,sshooter_becchu,2,1,1,0,1,349,x,163,h3reelgun_cherry,0,0,0,3,0,417,x,393,parashelter_sorella,0,0,0,2,1,247,x,304,heroslosher_replica,0,0,0,4,0,176,x,216,sputtery_clear,0,0,0,1,1,308,x,83
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,156,alpha,TRUE,furo,8,7,1,1,4,1004,a+,41,nzap85,3,1,2,1,3,740,a+,199,rapid_elite,0,0,0,4,2,548,a+,91,carbon,4,4,0,4,3,497,a+,79,sshooter,1,1,0,4,3,698,a+,403,splatscope,2,2,0,1,1,573,a+,25,rapid_becchu,4,4,0,3,1,654,a+,122,promodeler_pg,3,3,0,4,3,780,a+,74
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,210,alpha,TRUE,nova,11,8,3,6,2,750,x,1005,dualsweeper_custom,11,9,2,3,3,1118,x,169,sharp_neo,11,6,5,6,3,1036,x,134,hydra_custom,8,5,3,4,1,562,x,214,dualsweeper,7,2,5,4,6,1222,x,198,sputtery_clear,8,7,1,9,2,701,x,129,sshooter_becchu,9,6,3,7,4,992,x,331,hissen,4,4,0,8,1,677,x,156
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,330,alpha,FALSE,96gal,20,15,5,6,5,1520,x,199,soytuber_custom,14,10,4,5,2,945,x,138,dualsweeper_custom,10,6,4,6,2,1029,s+,108,hokusai_becchu,7,5,2,11,1,720,b-,51,screwslosher_becchu,12,10,2,4,1,1348,x,160,dualsweeper,11,8,3,15,0,853,a,75,hokusai_becchu,9,5,4,7,4,941,b-,59,bold,5,5,0,12,1,874,c+,12
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,256,bravo,TRUE,52gal_becchu,8,7,1,9,5,1236,x,77,liter4k,4,2,2,7,5,1267,x,235,h3reelgun_cherry,2,2,0,7,4,1152,x,393,sputtery_clear,6,6,0,8,1,766,x,83,liter4k,9,6,3,4,4,1175,x,117,h3reelgun_d,11,7,4,3,4,1204,x,304,sshooter_collabo,14,11,3,3,3,1069,x,407,sharp_neo,11,7,4,7,2,936,x,126
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,142,bravo,TRUE,52gal_becchu,8,6,2,5,2,645,s,165,maneuver_becchu,3,1,2,4,1,463,s,84,nzap89,3,2,1,5,1,424,s,286,ochiba,2,2,0,4,2,701,s,328,nzap85,9,9,0,4,1,638,s,123,rapid,4,2,2,3,2,534,s,198,52gal_becchu,2,2,0,3,3,710,s,256,hissen,9,5,4,2,2,616,s,128
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,87,bravo,TRUE,nzap85,0,0,0,3,2,483,x,297,jetsweeper_custom,1,1,0,2,1,433,x,156,l3reelgun_d,2,0,2,3,2,448,x,273,heroroller_replica,2,2,0,4,0,234,x,269,nautilus47,2,2,0,1,0,184,x,242,rapid_elite_deco,4,2,2,2,1,374,x,330,sshooter_becchu,5,3,2,0,3,731,x,296,nzap85,5,5,0,1,1,540,x,288
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,140,alpha,TRUE,sshooter_becchu,8,6,2,3,1,618,x,168,hissen,6,3,3,3,1,413,x,159,splatspinner,9,7,2,1,3,912,x,180,nzap85,6,3,3,3,2,601,x,60,nzap85,6,2,4,4,3,661,x,248,hydra_custom,4,3,1,4,2,421,x,151,sharp,3,1,2,5,2,537,x,64,splatroller,4,4,0,6,2,417,x,147
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,76,alpha,TRUE,nzap89,4,3,1,0,2,452,s+,96,screwslosher_becchu,3,1,2,0,1,241,s+,153,bold,1,0,1,0,0,271,s+,90,variableroller,10,10,0,1,1,331,s+,93,furo_deco,0,0,0,4,1,343,s+,126,hokusai_hue,0,0,0,2,1,278,s+,96,nzap89,0,0,0,4,1,329,s+,66,maneuver,1,1,0,4,0,257,s+,146
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,furo,4,2,2,10,2,1234,a+,41,bold_7,14,13,1,6,4,1389,a+,48,heroroller_replica,11,10,1,8,2,880,a,234,prime_becchu,13,12,1,8,2,905,a,49,rapid_elite,9,6,3,8,5,1268,a+,91,sharp_neo,11,7,4,9,3,1054,a+,85,nzap89,8,4,4,11,4,862,a-,102,hissen_hue,15,15,0,9,4,1088,a+,120
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,91,bravo,TRUE,52gal_becchu,1,0,1,3,1,351,s,165,nzap85,2,2,0,5,1,403,s,123,52gal_becchu,1,0,1,2,4,699,s,256,hydra_custom,2,1,1,1,2,311,s,113,52gal_becchu,5,3,2,1,1,445,s,421,splatroller,5,3,2,0,1,331,s,200,nzap89,5,4,1,2,0,254,s,286,52gal_becchu,3,1,2,0,2,484,s,116
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,238,alpha,TRUE,nova,22,16,6,6,1,670,x,1005,splatscope_collabo,4,4,0,4,2,733,x,149,96gal,15,8,7,1,5,1202,x,76,screwslosher_neo,18,10,8,5,2,788,x,293,dynamo_becchu,3,3,0,10,3,902,x,104,splatspinner,3,2,1,10,4,929,x,298,52gal_becchu,9,9,0,9,2,799,x,198,splatcharger,2,2,0,9,0,658,x,92
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,bravo,TRUE,nzap85,1,0,1,2,2,533,x,297,rapid_becchu,0,0,0,2,1,358,x,331,heroroller_replica,2,2,0,1,1,365,x,173,sshooter,1,0,1,4,1,326,x,303,wakaba,4,2,2,0,2,507,x,314,bamboo14mk1,3,3,0,0,1,396,x,195,furo,2,0,2,0,1,352,x,261,nzap85,5,4,1,2,1,356,x,63
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,sshooter_becchu,7,5,2,5,6,1542,x,168,hydra_custom,8,7,1,6,2,575,x,307,dualsweeper_custom,12,8,4,7,5,1448,x,116,momiji,7,6,1,12,5,1460,x,101,dualsweeper,13,9,4,9,5,1327,x,265,liter4k,9,8,1,4,4,1348,x,117,jetsweeper_custom,8,4,4,3,7,1258,x,216,splatroller,9,9,0,10,2,772,x,147
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,bravo,TRUE,nzap89,4,4,0,4,3,859,s+,96,dualsweeper,3,1,2,4,2,573,s+,42,bold,2,1,1,4,2,488,s+,90,variableroller,3,2,1,5,2,343,s+,93,furo,7,2,5,2,2,607,s+,53,sputtery_clear,10,7,3,3,2,503,s+,89,bold,2,2,0,2,2,636,s+,96,maneuver,8,6,2,1,3,634,s+,146
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,244,alpha,TRUE,52gal_becchu,10,7,3,6,4,1061,x,77,52gal_becchu,11,9,2,4,3,1078,x,372,sshooter_collabo,10,7,3,4,3,890,x,407,sharp_neo,9,6,3,5,3,1105,x,126,liter4k,6,3,3,7,3,948,x,235,nzap85,7,6,1,8,5,1195,x,158,52gal_becchu,6,5,1,9,1,571,x,310,sshooter_becchu,7,5,2,5,7,1263,x,163
2021-05-11T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,bravo,FALSE,96gal,10,9,1,8,5,1221,x,199,dualsweeper_custom,7,3,4,8,1,810,s+,108,hokusai_becchu,6,6,0,11,3,643,b-,52,soytuber_custom,6,5,1,6,3,798,x,138,splatspinner,13,10,3,7,3,1314,x,175,octoshooter_replica,13,11,2,8,1,895,s+,142,hydra_custom,11,6,5,2,3,804,b-,46,hotblaster,6,6,0,6,2,650,s,214
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,101,bravo,TRUE,nzap85,1,0,1,3,3,605,x,297,campingshelter_camo,1,0,1,3,2,320,x,246,splatspinner,2,2,0,3,1,460,x,226,dualsweeper_custom,1,0,1,2,2,451,x,105,prime_becchu,4,3,1,0,2,487,x,312,quadhopper_black,2,1,1,1,1,373,x,455,bamboo14mk1,4,3,1,0,1,339,x,195,52gal_becchu,7,4,3,1,1,367,x,238
2021-05-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,225,bravo,TRUE,variableroller_foil,4,3,1,5,4,983,s,99,furo,2,1,1,4,4,1088,s,372,nzap85,8,6,2,6,4,895,s,270,ochiba,5,5,0,5,4,1017,s,328,hokusai_hue,12,12,0,6,3,757,s,71,liter4k,4,2,2,3,3,920,s,51,furo_deco,5,3,2,3,5,1251,s,168,promodeler_mg,3,3,0,3,3,1102,s,369
