# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,113,alpha,TRUE,kugelschreiber_hue,6,3,3,1,1,434,x,817,sharp_neo,8,8,0,2,1,584,x,431,heroroller_replica,8,6,2,4,1,396,x,343,prime_becchu,4,1,3,2,0,343,x,274,sharp,3,3,0,4,2,484,x,40,52gal_becchu,1,1,0,4,1,374,b,177,splatroller,5,5,0,4,0,306,s+,263,prime,2,0,2,6,1,293,x,306
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,11,6,5,6,5,1523,s+,131,nzap89,23,18,5,7,7,1511,s+,117,quadhopper_black,14,10,4,8,2,1045,s+,42,l3reelgun_d,6,5,1,7,2,1010,s+,80,wakaba,13,8,5,9,1,1446,s+,349,52gal_becchu,10,8,2,9,5,1407,s+,173,nzap83,8,7,1,10,5,1054,s+,44,prime_becchu,8,4,4,11,2,1003,s+,149
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,nova,10,9,1,7,4,1108,x,1012,kelvin525_becchu,7,3,4,10,4,1207,x,366,maneuver_becchu,7,6,1,7,4,1198,x,430,rapid_elite,9,7,2,7,3,951,x,255,wakaba,12,4,8,6,7,1676,x,120,splatscope_collabo,7,5,2,3,4,1157,x,333,quadhopper_black,16,11,5,7,4,1070,x,492,octoshooter_replica,11,11,0,9,3,877,x,396
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,56,alpha,TRUE,furo,0,0,0,1,1,261,x,568,52gal_deco,5,4,1,1,1,350,x,290,nzap89,1,1,0,1,0,240,x,126,splatscope,2,2,0,1,0,145,x,165,bucketslosher_soda,2,2,0,1,1,253,x,198,rapid_becchu,1,0,1,1,1,193,x,121,sshooter_becchu,1,1,0,2,0,177,x,230,nautilus79,1,1,0,3,0,108,x,613
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,alpha,FALSE,l3reelgun_d,16,10,6,2,5,1321,a+,99,nzap89,9,9,0,6,7,1569,a+,205,furo,9,4,5,8,5,1560,a+,68,heroroller_replica,11,10,1,10,0,1022,a-,77,furo_deco,11,4,7,9,4,1491,a+,152,sshooter_becchu,9,9,0,8,5,1452,a,60,nzap89,5,5,0,9,4,1135,a+,211,rapid_becchu,13,8,5,10,2,1058,a+,64
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,308,alpha,FALSE,jetsweeper,13,10,3,6,6,1425,s+,100,nzap89,12,11,1,7,5,1404,s+,103,nzap85,12,7,5,9,3,1133,s+,62,variableroller_foil,9,5,4,9,4,1057,s+,53,nzap89,8,6,2,8,6,1569,s+,57,sharp_neo,13,12,1,10,2,1316,s+,55,dualsweeper_custom,15,11,4,10,3,1181,s+,72,h3reelgun,2,2,0,5,6,1138,s+,78
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,14,8,6,5,4,1337,x,569,rapid_becchu,7,4,3,8,2,965,x,121,hydra_custom,16,13,3,5,4,953,x,419,sharp_neo,7,4,3,7,2,949,x,219,variableroller_foil,4,4,0,8,5,1291,x,342,bottlegeyser_foil,7,4,3,7,3,1108,x,292,sshooter_becchu,10,7,3,8,2,951,x,230,nautilus79,11,9,2,8,2,785,x,613
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,78,alpha,TRUE,kugelschreiber_hue,0,0,0,0,1,402,x,817,sharp_neo,8,6,2,2,0,352,x,431,heroroller_replica,6,5,1,1,1,267,x,343,prime_becchu,1,1,0,1,0,239,x,274,nzap85,2,2,0,4,1,382,s+,50,sshooter_becchu,1,1,0,3,1,331,s+,74,splatcharger_collabo,0,0,0,2,1,325,s+,52,parashelter_sorella,2,1,1,3,0,211,s,24
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,326,alpha,FALSE,kugelschreiber_hue,9,6,3,4,6,1834,x,817,sharp_neo,13,7,6,10,4,1397,x,431,prime_becchu,10,6,4,8,4,1341,x,274,heroroller_replica,23,18,5,10,3,1260,x,343,wakaba,13,4,9,8,7,1571,x,103,splatspinner,7,5,2,11,5,1509,x,192,52gal_becchu,16,12,4,12,6,1466,x,302,liter4k,11,11,0,6,5,1382,x,178
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,11,7,4,7,5,1553,s+,131,dualsweeper_custom,14,10,4,9,4,1484,s+,83,jetsweeper_custom,11,6,5,7,4,1204,s+,84,l3reelgun_d,12,7,5,8,4,1064,s+,80,nzap89,16,12,4,7,6,1590,s+,117,52gal_becchu,8,8,0,6,5,1474,s+,173,dualsweeper_custom,8,5,3,7,2,1126,s+,81,quadhopper_black,8,6,2,10,2,1065,s+,42
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,3,3,0,2,1,779,,277,sharp_neo,10,10,0,2,3,1283,,61,dualsweeper,4,3,1,1,3,765,,14,hokusai,4,3,1,2,2,728,,63,prime_becchu,7,7,0,6,1,890,,98,splatroller,0,0,0,3,1,686,,7,sshooter_becchu,0,0,0,5,2,668,,15,explosher,0,0,0,6,2,596,,19
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,10,5,5,3,3,1349,a+,99,wakaba,14,7,7,6,4,1499,a+,271,52gal_deco,21,19,2,7,4,1274,a+,99,pablo,13,11,2,6,4,1003,a+,270,promodeler_mg,12,11,1,11,6,1498,a+,271,furo,6,4,2,11,4,1296,a+,68,nzap85,8,3,5,9,3,1235,a+,63,52gal_becchu,4,4,0,11,3,1155,a+,252
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,183,bravo,TRUE,sputtery,5,4,1,3,4,1035,x,1012,splatspinner_becchu,5,5,0,2,6,1034,x,255,campingshelter,2,1,1,1,4,962,x,430,kelvin525_deco,2,1,1,3,4,785,x,366,sshooter_becchu,4,4,0,2,5,1158,x,245,52gal_becchu,2,2,0,3,5,1037,x,211,explosher_custom,2,1,1,2,3,946,x,210,nzap85,4,2,2,4,3,745,x,133
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,4,3,1,9,4,1116,x,569,longblaster_necro,7,6,1,5,3,1000,x,435,prime_becchu,6,5,1,3,3,947,x,297,52gal_becchu,8,7,1,8,3,854,x,437,bottlegeyser_foil,9,7,2,2,3,1042,x,292,splatroller,10,10,0,8,3,998,x,712,longblaster_necro,4,3,1,6,4,910,x,80,prime_becchu,5,4,1,6,3,846,x,138
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,308,alpha,FALSE,jetsweeper,9,8,1,5,8,1533,s+,100,hissen_hue,11,7,4,6,5,1286,s+,134,sputtery_clear,13,8,5,7,5,1273,s+,96,heroshooter_replica,11,6,5,10,3,1137,s+,93,quadhopper_black,6,5,1,7,2,1410,s+,158,ochiba,8,7,1,7,3,1360,s+,248,sharp_neo,11,10,1,8,3,1305,s+,42,dualsweeper_custom,10,6,4,8,3,1196,s+,139
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,5,5,0,5,2,1033,,277,jetsweeper,4,3,1,6,1,535,,19,hokusai,2,1,1,4,2,0,,64,kugelschreiber,2,1,1,3,1,0,,38,sharp_neo,9,9,0,4,3,1175,,61,promodeler_mg,2,2,0,2,2,994,,7,splatroller,1,1,0,2,2,694,,58,sputtery,4,4,0,2,1,416,,71
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,194,bravo,TRUE,kugelschreiber_hue,5,4,1,5,3,810,x,817,sharp_neo,9,6,3,8,3,851,x,431,prime_becchu,3,2,1,6,2,636,x,274,heroroller_replica,10,9,1,8,2,568,x,343,promodeler_pg,9,4,5,4,3,916,x,343,l3reelgun,10,8,2,6,2,848,x,198,furo_deco,11,9,2,5,1,696,x,198,campingshelter_camo,8,6,2,6,2,558,x,792
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,54,bravo,TRUE,nzap85,0,0,0,3,0,185,s+,131,promodeler_mg,2,2,0,3,1,320,s+,196,splatroller_collabo,1,1,0,2,0,180,s+,77,quadhopper_black,1,0,1,1,0,95,s+,42,52gal_becchu,6,5,1,1,1,378,s+,173,carbon,3,3,0,0,1,249,s+,30,nzap89,2,1,1,2,0,123,s+,117,96gal_deco,1,0,1,0,0,96,s+,81
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,185,alpha,TRUE,l3reelgun_d,10,5,5,2,3,630,x,1012,parashelter,8,4,4,4,2,832,x,366,splatspinner_collabo,7,7,0,2,2,718,x,430,bamboo14mk3,13,10,3,3,2,596,x,255,nzap85,6,5,1,6,3,857,x,328,sharp_neo,2,2,0,8,1,589,s+,54,heroroller_replica,4,3,1,6,0,580,a,111,splatcharger,1,1,0,6,1,371,s+,146
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,alpha,FALSE,96gal,7,4,3,6,4,1312,s+,155,bold_neo,2,2,0,5,12,2156,s+,380,furo,10,8,2,7,4,1529,s+,182,splatroller,9,9,0,5,3,945,s+,90,nzap85,6,3,3,5,6,1652,s+,382,splatcharger,7,5,2,4,3,1401,s+,119,splatroller,11,10,1,5,2,1340,s+,55,sputtery_hue,7,5,2,9,3,1142,s+,142
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,l3reelgun_d,9,6,3,6,1,1042,s,99,nzap85,9,5,4,7,3,1034,s,226,furo,6,3,3,8,4,952,s,191,sshooter,6,5,1,7,2,812,s,407,nzap85,8,6,2,4,2,1112,s,291,nzap85,15,9,6,5,4,1024,s,164,sshooter_collabo,11,7,4,5,1,962,s,62,hydra,6,4,2,8,2,852,s,191
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,232,bravo,TRUE,nzap85,6,2,4,2,5,1359,s+,131,dualsweeper_custom,3,1,2,8,2,1131,s+,83,bamboo14mk3,6,6,0,5,3,868,s+,63,sharp_neo,5,4,1,7,1,859,s+,62,promodeler_mg,9,5,4,1,7,1669,s+,196,maneuver,6,6,0,3,6,1133,s+,126,jetsweeper,7,4,3,4,4,888,s+,80,screwslosher_becchu,10,7,3,5,2,880,s+,96
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,296,alpha,TRUE,furo,6,3,3,6,3,1336,x,569,octoshooter_replica,18,17,1,8,4,1382,x,712,prime_becchu,7,6,1,2,6,1269,x,297,bottlegeyser_foil,6,3,3,6,3,980,x,292,squiclean_b,6,6,0,7,5,1415,x,249,prime_becchu,7,4,3,8,3,1117,x,138,52gal_becchu,4,4,0,7,4,1072,x,437,longblaster_necro,10,8,2,7,3,990,x,435
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,96gal,8,6,2,4,2,1056,,277,sharp_neo,4,3,1,4,1,761,,62,jetsweeper,0,0,0,6,2,520,,19,screwslosher_becchu,3,3,0,5,1,489,,32,wakaba,4,0,4,5,3,931,,3,promodeler_mg,1,1,0,2,3,893,,7,prime_becchu,13,11,2,5,1,686,,62,sputtery,7,7,0,0,1,0,,71
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,5,5,0,2,1,439,,114,bold,4,3,1,0,4,1065,,96,prime_collabo,2,2,0,2,3,985,,259,nova,3,3,0,1,1,614,,528,momiji,0,0,0,1,3,936,,293,sshooter_becchu,1,1,0,6,2,815,,165,liter4k,3,3,0,2,2,655,,520,heroblaster_replica,1,1,0,4,1,539,,384
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,jetsweeper,14,11,3,7,5,1095,s+,100,ochiba,5,4,1,7,3,1071,s+,248,hissen,13,7,6,7,4,903,s+,114,quadhopper_black,10,8,2,9,0,846,s+,158,bold,10,9,1,8,4,1219,s+,275,heroshooter_replica,6,3,3,9,1,985,s+,93,kugelschreiber_hue,13,11,2,5,3,920,s+,55,nova_becchu,9,6,3,8,3,898,s+,73
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,288,alpha,TRUE,kugelschreiber_hue,8,5,3,4,4,1431,x,817,sharp_neo,12,8,4,7,4,1334,x,431,heroroller_replica,13,12,1,8,4,1071,x,343,prime_becchu,6,4,2,10,0,807,x,274,momiji,3,1,2,4,6,1397,x,932,nzap85,17,12,5,6,6,1390,x,160,bold,10,6,4,10,4,1022,x,82,screwslosher_becchu,13,10,3,9,2,1000,x,337
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,8,3,5,2,3,1026,,277,sharp_neo,7,6,1,4,3,1120,,62,prime_becchu,9,8,1,1,3,1064,,62,splatroller,0,0,0,2,0,179,,44,wakaba,3,2,1,5,3,1073,,3,screwslosher_becchu,5,5,0,4,2,806,,32,pablo,0,0,0,2,1,756,,7,jetsweeper,1,1,0,6,1,425,,19
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,12,9,3,9,5,1462,s+,131,hokusai_becchu,6,5,1,9,5,1188,s+,125,sharp_neo,13,10,3,8,1,911,s+,99,herocharger_replica,8,7,1,5,1,832,s+,75,promodeler_mg,6,4,2,9,4,1849,s+,196,prime_becchu,12,12,0,7,3,1105,s+,57,splatroller,12,11,1,7,3,1046,s+,92,herocharger_replica,5,4,1,8,1,625,s+,34
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,l3reelgun_d,11,8,3,4,5,1374,x,1012,h3reelgun,4,2,2,2,9,1836,x,255,bucketslosher_soda,12,8,4,5,5,1478,x,366,bold,6,6,0,5,6,1478,x,430,wakaba,5,2,3,6,9,1733,x,103,splatscope_collabo,3,3,0,2,5,1545,x,178,splatspinner,4,4,0,7,6,1485,x,192,52gal_becchu,7,7,0,9,6,1331,x,302
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,327,bravo,FALSE,96gal,7,4,3,5,5,1695,s+,155,sshooter_becchu,9,6,3,3,11,2142,s+,361,screwslosher_becchu,11,7,4,5,3,1477,s+,99,splatroller,9,7,2,8,1,941,s+,100,variableroller_foil,7,6,1,4,8,1909,s+,285,wakaba,10,5,5,4,5,1616,s+,290,nzap85,8,3,5,4,6,1558,s+,382,kelvin525,7,7,0,12,2,1054,s+,432
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,304,bravo,FALSE,l3reelgun_d,9,7,2,7,1,936,s,99,furo,9,5,4,7,5,1182,s,191,sharp_neo,11,9,2,10,1,1065,s,311,clashblaster,4,3,1,15,0,471,s,132,52gal,14,12,2,6,5,1060,s,72,sputtery_clear,13,11,2,7,4,1007,s,224,rapid_becchu,12,7,5,6,2,990,s,126,sharp,8,7,1,6,2,954,s,79
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,1,1,0,3,0,465,,114,bold,6,2,4,1,4,1204,,96,longblaster,7,7,0,3,2,943,,520,sshooter_becchu,4,4,0,3,2,774,,165,prime_collabo,5,4,1,6,1,770,,259,liter4k_scope_custom,2,2,0,1,3,747,,384,promodeler_pg,0,0,0,1,3,701,,293,nova,4,4,0,6,0,416,,528
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,54,bravo,TRUE,furo,1,1,0,1,2,438,x,569,variableroller_foil,0,0,0,3,0,181,x,218,sharp,1,1,0,2,0,141,x,293,longblaster_necro,1,1,0,3,0,108,x,435,prime_becchu,5,5,0,0,1,290,x,138,bucketslosher,1,1,0,1,0,224,x,396,octoshooter_replica,3,2,1,1,0,201,x,712,barrelspinner,1,1,0,1,0,149,x,268
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,120,bravo,TRUE,campingshelter,1,0,1,4,2,594,x,116,prime_becchu,3,3,0,3,3,626,s+,117,carbon,2,2,0,2,2,531,x,136,nautilus79,1,1,0,4,1,373,s+,167,h3reelgun_d,4,3,1,1,2,684,x,186,hissen_hue,2,2,0,2,2,656,s+,101,bucketslosher_soda,4,3,1,2,2,614,s+,416,hokusai_hue,5,5,0,1,2,441,a,35
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,bravo,FALSE,jetsweeper,7,5,2,8,7,1486,s+,100,l3reelgun_d,9,6,3,7,1,1244,s+,80,52gal_becchu,7,6,1,3,5,1217,s+,131,splatroller,11,8,3,9,3,1186,s+,140,nzap89,10,4,6,3,10,2108,s+,250,hissen,10,5,5,8,3,1215,s+,114,dynamo,9,6,3,7,2,908,s+,202,52gal_becchu,13,12,1,7,4,892,s+,28
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,96gal,2,2,0,3,1,628,,277,prime_becchu,6,5,1,4,2,792,,62,hokusai,3,3,0,4,3,641,,19,splatroller,4,4,0,5,0,293,,44,wakaba,7,6,1,4,2,1020,,3,promodeler_mg,3,2,1,3,2,900,,7,sharp_neo,1,1,0,5,0,371,,62,screwslosher_becchu,6,6,0,2,1,345,,32
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,189,alpha,TRUE,kugelschreiber_hue,3,2,1,3,3,888,x,817,prime_becchu,6,5,1,5,2,865,x,274,sharp_neo,4,4,0,6,2,843,x,431,heroroller_replica,14,11,3,6,2,645,x,343,sharp_neo,6,4,2,7,3,1022,x,338,wakaba,8,2,6,5,5,987,x,463,hissen_hue,9,9,0,7,2,738,x,239,hissen,10,5,5,4,3,699,x,139
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,47,bravo,TRUE,furo,3,2,1,2,0,151,x,569,bold_neo,0,0,0,1,0,200,x,474,liter4k_scope,1,0,1,2,0,153,x,222,prime_becchu,3,1,2,2,0,113,x,138,barrelspinner,4,4,0,0,0,280,x,268,rapid_becchu,2,1,1,1,1,241,x,291,nzap85,3,2,1,1,0,189,x,360,wakaba,2,0,2,1,1,174,x,243
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,1,1,0,5,0,371,,114,bold,3,2,1,2,2,1072,,96,splatscope,6,6,0,1,3,875,,152,nova,2,1,1,2,2,648,,528,sputtery_hue,1,1,0,3,3,830,,293,bucketslosher_soda,7,7,0,6,1,779,,259,longblaster,1,0,1,2,2,709,,520,liter4k_scope_custom,2,2,0,1,2,533,,384
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,103,bravo,TRUE,campingshelter,1,1,0,5,1,353,x,116,nautilus79,2,2,0,1,2,412,s+,167,carbon,0,0,0,3,1,410,x,136,prime_becchu,2,1,1,5,1,350,s+,117,nzap89,4,2,2,1,2,566,a-,60,prime_becchu,6,6,0,1,1,479,s+,219,liter4k,4,4,0,1,1,406,x,336,barrelspinner_remix,4,2,2,1,2,372,x,403
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,278,alpha,TRUE,nzap85,9,6,3,7,2,868,s+,131,pablo,13,9,4,7,6,1246,s+,115,variableroller_foil,7,5,2,7,2,773,s+,109,prime_becchu,8,6,2,8,1,704,s+,50,screwslosher_becchu,12,11,1,6,5,1186,s+,209,splatroller,11,9,2,9,3,1174,s+,127,longblaster_necro,8,6,2,10,2,484,s+,162,sharp_neo,3,3,0,2,0,0,s+,41
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,9,5,4,8,3,1353,x,569,nzap85,17,13,4,8,4,1343,x,44,sharp_neo,11,9,2,8,1,1088,x,400,campingshelter_camo,9,4,5,5,2,977,x,138,sshooter_becchu,5,3,2,3,10,1881,x,80,nzap85,15,10,5,8,5,1361,x,360,barrelspinner,12,9,3,6,3,1248,x,268,bold_neo,6,6,0,14,1,655,x,161
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,223,alpha,TRUE,l3reelgun_d,9,8,1,5,0,876,s,99,bold_neo,6,5,1,8,3,918,s,232,prime_becchu,9,7,2,8,0,862,s,117,hydra,8,5,3,5,2,727,s,191,sshooter_collabo,11,8,3,6,1,840,s,63,furo,8,5,3,6,2,790,s,191,jetsweeper,8,5,3,6,4,727,s,355,clashblaster_neo,8,8,0,8,1,609,s,252
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,96gal,3,1,2,2,7,1449,s+,155,52gal_becchu,4,4,0,9,6,1735,s+,39,carbon_deco,10,10,0,7,3,1262,s+,55,kelvin525,7,6,1,16,1,710,s+,432,nzap89,11,6,5,4,7,1611,s+,147,quadhopper_black,15,13,2,5,4,1394,s+,29,prime_becchu,11,9,2,5,3,1292,s+,474,hydra_custom,9,6,3,7,3,1285,s+,241
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,127,bravo,TRUE,pablo_hue,3,2,1,4,2,578,x,1012,liter4k_scope,1,1,0,5,2,501,x,366,kelvin525_deco,6,6,0,4,2,490,x,255,campingshelter,2,1,1,5,1,351,x,430,nzap85,8,5,3,3,2,649,x,484,squiclean_b,10,8,2,2,2,578,x,738,bucketslosher_soda,4,3,1,2,1,512,x,183,bottlegeyser_foil,3,2,1,3,1,381,x,424
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,96gal,2,2,0,6,1,425,,277,wakaba,3,2,1,5,1,992,,3,sshooter,6,6,0,4,1,457,,62,splatroller,5,5,0,5,1,400,,44,prime_becchu,8,7,1,3,2,807,,62,promodeler_mg,3,2,1,6,2,715,,19,screwslosher_becchu,10,8,2,3,2,710,,32,momiji,3,2,1,3,2,687,,8
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,90,alpha,TRUE,campingshelter,2,0,2,1,1,379,x,116,prime_becchu,4,4,0,1,1,389,s+,117,carbon_deco,6,6,0,2,1,385,x,137,nautilus79,2,2,0,1,1,279,s+,167,dualsweeper_custom,4,4,0,2,1,459,x,268,wakaba,1,0,1,4,2,383,x,109,promodeler_mg,0,0,0,2,1,363,x,209,quadhopper_black,2,1,1,4,0,252,s+,100
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,91,bravo,TRUE,kugelschreiber_hue,3,2,1,2,1,487,x,817,prime_becchu,3,3,0,3,1,405,x,274,heroroller_replica,2,2,0,3,1,328,x,343,sharp_neo,1,0,1,4,1,306,x,431,explosher_custom,4,3,1,0,1,576,x,308,sshooter_becchu,7,6,1,3,1,451,x,338,hissen,4,1,3,2,1,354,x,71,kugelschreiber_hue,3,2,1,2,0,224,x,260
2021-05-20T00:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,2,2,0,2,1,314,,114,bucketslosher_soda,3,2,1,3,3,995,,259,carbon_deco,4,4,0,4,2,650,,520,liter4k_scope_custom,1,1,0,2,2,618,,384,bold,3,2,1,4,3,845,,96,splatscope,5,5,0,1,2,667,,152,nova,4,3,1,3,1,547,,528,sputtery_hue,2,1,1,1,1,529,,293
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,12,9,3,5,6,1258,s+,100,screwslosher_becchu,13,10,3,9,3,1169,s+,47,promodeler_pg,14,11,3,8,4,1131,s+,88,herocharger_replica,3,2,1,8,1,674,s+,125,prime_becchu,6,6,0,3,2,1056,s+,563,squiclean_a,14,10,4,8,3,986,s+,101,maneuver_collabo,9,6,3,10,3,947,s+,132,bold_7,8,7,1,11,2,942,s+,373
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,10,5,5,9,3,895,s+,131,nzap89,11,8,3,8,3,1064,s+,148,bold_7,13,11,2,10,4,1002,s+,198,variableroller_foil,15,10,5,5,4,974,s+,109,nzap89,14,11,3,9,1,1145,s+,116,heromaneuver_replica,9,6,3,7,4,1065,s+,70,prime_becchu,10,6,4,7,5,1002,s+,143,bold,10,7,3,12,3,770,s+,93
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,148,bravo,TRUE,kelvin525_deco,4,3,1,4,2,447,x,1012,jetsweeper,6,3,3,2,7,1207,x,366,l3reelgun,2,2,0,2,3,985,x,255,maneuver,3,1,2,3,3,594,x,430,dynamo_becchu,6,5,1,1,4,1023,x,358,jetsweeper_custom,2,1,1,2,3,840,x,423,dynamo_becchu,3,0,3,3,2,815,x,284,longblaster_necro,6,5,1,3,3,706,x,355
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,battera,32,bravo,TRUE,l3reelgun_d,0,0,0,1,0,264,s,99,heroroller_replica,1,1,0,2,0,142,s,92,bold_neo,0,0,0,1,0,108,s,693,nzap89,0,0,0,2,0,97,s,104,bold_7,3,1,2,0,1,262,s,433,nzap89,1,1,0,0,1,232,s,261,wakaba,5,4,1,0,0,222,s,204,furo_deco,0,0,0,1,1,196,s,160
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,109,bravo,TRUE,campingshelter,1,1,0,3,2,479,x,116,prime_becchu,4,3,1,4,1,465,s+,117,carbon_deco,2,2,0,4,1,444,x,137,nautilus79,0,0,0,4,1,277,s+,167,jetsweeper_custom,6,4,2,0,2,558,x,258,hokusai_hue,10,8,2,1,1,462,x,221,furo,2,1,1,2,1,429,x,349,sshooter_collabo,2,2,0,3,1,403,x,202
2021-05-20T00:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,258,alpha,TRUE,kugelschreiber_hue,7,4,3,4,5,1487,x,817,nzap85,13,6,7,5,5,1457,x,274,sharp_neo,13,11,2,4,4,1451,x,431,heroroller_replica,10,9,1,8,2,853,x,343,sharp_neo,5,4,1,7,6,1622,x,338,wakaba,4,1,3,7,7,1498,x,463,hissen_hue,11,10,1,7,5,1335,x,239,hissen,8,6,2,9,4,949,x,139
2021-05-20T00:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,7,5,2,6,3,1100,x,569,nzap85,17,10,7,8,4,1262,x,44,explosher_custom,13,13,0,6,4,1177,x,437,wakaba,13,5,8,6,4,1021,x,243,bold,4,4,0,10,4,1333,x,312,bucketslosher_soda,5,4,1,9,3,1245,x,278,nzap85,12,9,3,9,4,1160,x,267,herocharger_replica,10,9,1,6,3,884,x,349
