# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,121,alpha,TRUE,hydra_custom,9,7,2,3,1,392,s+,175,prime_becchu,10,8,2,2,2,496,x,204,sharp_neo,5,2,3,3,1,552,x,259,wakaba,7,2,5,4,3,755,x,785,sharp_neo,1,1,0,4,1,569,s+,171,hissen,2,2,0,4,2,625,x,52,squiclean_a,3,2,1,6,1,364,s,118,clashblaster_neo,8,7,1,5,1,438,s+,234
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,13,10,3,12,3,1224,b+,58,splatroller,12,12,0,9,4,1104,b-,51,hissen_hue,9,4,5,10,3,1141,b-,73,bold_neo,8,8,0,12,3,1258,b,38,furo,11,7,4,9,2,882,b,288,wakaba,16,10,6,7,5,1511,b-,59,clashblaster_neo,22,19,3,8,2,999,b,67,promodeler_mg,8,7,1,10,4,1392,b,126
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,178,bravo,TRUE,sharp_neo,2,2,0,4,3,1072,x,132,dynamo_becchu,5,4,1,7,2,682,x,297,96gal,4,1,3,6,3,822,s+,136,prime_becchu,2,1,1,5,2,616,x,417,hydra_custom,10,8,2,3,2,615,x,403,dynamo_becchu,8,3,5,1,4,1155,s+,89,heroblaster_replica,8,5,3,1,2,513,a-,259,hokusai,6,6,0,3,2,702,x,490
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,176,bravo,TRUE,sshooter_becchu,2,2,0,4,5,1172,x,172,bold_7,4,4,0,7,5,805,x,242,barrelspinner_remix,3,3,0,6,1,620,x,240,clashblaster_neo,2,2,0,6,3,624,x,432,h3reelgun_d,18,13,5,3,4,1042,x,323,nzap85,8,4,4,1,3,772,s+,254,campingshelter_camo,6,2,4,3,1,461,s+,187,sharp_neo,5,4,1,4,3,1011,x,342
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,14,11,3,9,3,1227,x,375,hydra_custom,7,6,1,6,4,1335,x,500,bold_neo,7,7,0,8,3,679,x,163,sshooter_collabo,6,1,5,6,5,1327,x,580,sharp_neo,10,9,1,5,4,1386,x,402,dualsweeper_custom,14,8,6,4,3,1153,x,55,bold_7,8,7,1,9,4,996,x,561,soytuber,5,5,0,7,1,0,x,279
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,249,alpha,TRUE,octoshooter_replica,12,9,3,3,4,1076,x,116,sharp_neo,14,12,2,5,3,1206,s+,118,rapid_becchu,13,9,4,5,3,885,x,186,splatspinner_becchu,1,0,1,4,3,998,x,114,splatcharger_collabo,6,6,0,4,4,1176,x,198,variableroller,6,6,0,10,3,961,s,139,parashelter_sorella,4,4,0,7,3,980,x,136,campingshelter,1,1,0,9,2,803,s,79
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,301,alpha,FALSE,soytuber_custom,8,7,1,7,3,793,s+,262,hokusai_becchu,12,4,8,11,0,768,s+,93,octoshooter_replica,3,2,1,5,2,962,s+,72,maneuver,18,11,7,10,7,1425,s+,111,hissen,20,16,4,6,4,1006,s+,181,kelvin525,11,7,4,5,2,758,s+,58,promodeler_mg,7,1,6,6,6,1109,s+,317,sshooter_becchu,12,9,3,8,3,1142,s+,78
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,293,alpha,TRUE,52gal_becchu,8,7,1,8,3,908,a,124,jetsweeper,15,10,5,4,8,1584,s,91,variableroller_foil,12,8,4,4,5,1062,a+,99,variableroller_foil,11,10,1,4,8,1403,b+,99,kugelschreiber_hue,9,8,1,7,4,1404,x,187,splatroller,6,6,0,10,1,0,b+,29,hissen_hue,5,5,0,10,3,1293,s,195,hissen_hue,4,1,3,8,3,1133,s+,164
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,293,alpha,TRUE,variableroller_foil,12,8,4,4,5,1062,a+,99,jetsweeper,15,10,5,4,8,1584,s,91,variableroller_foil,11,10,1,4,8,1403,b+,99,52gal_becchu,8,7,1,8,3,908,a,124,kugelschreiber_hue,9,8,1,7,4,1404,x,187,splatroller,6,6,0,10,1,0,b+,29,hissen_hue,5,5,0,10,3,1293,s,195,hissen_hue,4,1,3,8,3,1133,s+,164
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,heroroller_replica,11,11,0,8,1,774,x,291,splatcharger,9,9,0,5,2,854,x,164,hissen,12,5,7,6,5,1115,x,342,nautilus79,3,2,1,5,4,1001,x,211,sputtery_clear,11,8,3,6,3,1130,x,218,nautilus79,9,7,2,6,3,1000,x,240,splatcharger,6,3,3,4,3,848,x,62,dynamo_tesla,7,5,2,13,1,741,x,651
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,262,bravo,TRUE,dualsweeper,6,1,5,3,6,1294,x,787,52gal_becchu,9,7,2,3,6,1545,x,152,nzap85,8,6,2,4,6,1342,x,269,96gal,5,1,4,3,7,1308,x,187,sharp_neo,5,5,0,2,3,1183,x,442,sharp_neo,5,3,2,2,6,1709,x,506,campingshelter_sorella,3,2,1,6,4,1515,x,414,nzap89,3,3,0,5,5,1184,x,1215
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,172,alpha,TRUE,momiji,10,9,1,5,3,831,a,72,momiji,6,5,1,4,4,919,s+,141,bold,4,3,1,6,1,529,x,305,52gal_becchu,1,1,0,3,4,758,s+,231,prime_becchu,11,10,1,4,3,841,x,204,hydra_custom,7,3,4,5,2,534,s+,175,variableroller,4,3,1,4,2,667,s,72,splatroller,2,2,0,6,2,532,a,94
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,172,alpha,TRUE,momiji,6,5,1,4,4,919,s+,141,momiji,10,9,1,5,3,831,a,72,bold,4,3,1,6,1,529,x,305,52gal_becchu,1,1,0,3,4,758,s+,231,prime_becchu,11,10,1,4,3,841,x,204,hydra_custom,7,3,4,5,2,534,s+,175,variableroller,4,3,1,4,2,667,s,72,splatroller,2,2,0,6,2,532,a,94
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,39,bravo,TRUE,nova,1,1,0,2,0,206,x,1014,96gal,2,2,0,2,0,151,x,653,screwslosher_becchu,1,1,0,2,0,168,x,59,bold_7,2,0,2,2,0,163,x,161,sputtery_hue,2,2,0,1,0,188,x,715,jetsweeper,0,0,0,1,1,382,x,48,hissen,4,4,0,1,0,184,x,253,nautilus47,3,2,1,1,0,141,x,211
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,304,alpha,FALSE,sharp_neo,11,5,6,7,3,1161,x,132,52gal,20,16,4,3,6,1073,x,297,96gal,18,7,11,3,6,1420,s+,136,octoshooter_replica,7,4,3,8,2,1019,x,417,pablo_permanent,10,6,4,8,8,1424,x,294,hokusai,10,8,2,12,4,970,x,320,hokusai_becchu,5,5,0,6,4,1164,x,326,pablo_hue,3,1,2,6,7,1285,x,210
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,167,alpha,TRUE,barrelspinner,3,1,2,3,0,581,b+,62,nzap89,7,7,0,0,4,905,b+,143,heroroller_replica,0,0,0,1,0,0,b,76,sputtery,4,3,1,2,3,823,b+,32,bold,0,0,0,0,0,0,b,55,spygadget,1,0,1,5,1,492,b-,29,dualsweeper_custom,2,2,0,5,1,708,b+,103,nzap89,4,4,0,1,6,1003,b+,80
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nova,11,8,3,7,1,1087,x,1014,jetsweeper_custom,10,5,5,5,4,1126,x,226,bamboo14mk1,15,13,2,5,3,1031,x,126,sshooter_becchu,4,2,2,4,4,967,x,478,nzap85,10,8,2,6,5,1201,x,262,jetsweeper,11,8,3,6,5,1219,x,271,jetsweeper_custom,5,2,3,8,3,933,x,91,hokusai_becchu,5,3,2,10,3,795,x,122
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,186,alpha,TRUE,sshooter_collabo,10,7,3,5,2,932,b+,58,hydra_custom,14,10,4,2,2,577,b+,194,bold,4,3,1,7,1,488,b-,61,nzap89,9,7,2,5,3,909,b+,55,jetsweeper,9,5,4,4,3,731,b+,70,dualsweeper_custom,5,4,1,8,0,630,b-,53,sharp,7,4,3,7,1,549,b-,54,heroroller_replica,8,6,2,8,0,688,b+,90
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,224,alpha,TRUE,sshooter_becchu,8,7,1,2,5,1213,x,172,pablo_permanent,9,5,4,5,5,1052,x,432,bold_7,8,7,1,9,5,793,x,242,barrelspinner_remix,4,4,0,5,2,693,x,240,kelvin525_becchu,12,8,4,6,4,984,x,197,carbon_deco,11,8,3,8,3,793,x,297,wakaba,9,4,5,6,4,1152,x,134,sharp_neo,3,1,2,3,1,0,x,122
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,13,11,2,9,2,869,x,375,nautilus79,10,9,1,9,4,996,x,299,sputtery_clear,4,2,2,10,1,736,x,38,liter4k_scope,8,6,2,5,4,905,x,165,rapid_becchu,7,6,1,5,2,921,x,197,jetsweeper_custom,15,9,6,6,3,1028,x,578,screwslosher_becchu,12,7,5,11,0,737,x,368,splatscope,10,9,1,6,4,1012,x,427
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,118,alpha,TRUE,momiji,5,5,0,1,3,780,a,72,splatroller,3,3,0,1,2,527,a,94,momiji,1,1,0,2,3,750,s+,141,dynamo_becchu,0,0,0,0,2,557,s,72,dualsweeper_custom,2,2,0,2,0,428,s,109,dualsweeper_custom,1,1,0,3,3,824,s,169,longblaster_necro,1,1,0,2,3,518,s+,44,liter4k_scope,0,0,0,2,2,493,x,74
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,118,alpha,TRUE,momiji,1,1,0,2,3,750,s+,141,momiji,5,5,0,1,3,780,a,72,splatroller,3,3,0,1,2,527,a,94,dynamo_becchu,0,0,0,0,2,557,s,72,dualsweeper_custom,2,2,0,2,0,428,s,109,dualsweeper_custom,1,1,0,3,3,824,s,169,longblaster_necro,1,1,0,2,3,518,s+,44,liter4k_scope,0,0,0,2,2,493,x,74
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,143,bravo,TRUE,octoshooter_replica,7,6,1,3,1,689,x,116,prime_becchu,5,4,1,6,1,487,s+,118,nzap85,2,1,1,6,2,752,x,186,splatcharger_collabo,0,0,0,4,2,547,x,114,nzap85,10,8,2,3,2,789,x,309,52gal_becchu,9,7,2,2,3,729,x,345,octoshooter_replica,7,4,3,3,1,550,x,338,explosher_custom,3,0,3,3,2,623,a+,83
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,132,alpha,TRUE,52gal_becchu,3,2,1,2,2,553,a,124,jetsweeper,6,3,3,0,4,750,s,91,variableroller_foil,4,2,2,0,5,960,b+,99,variableroller_foil,4,4,0,1,2,603,a+,99,nzap85,2,2,0,3,3,806,a+,255,dynamo_becchu,1,1,0,3,4,883,s+,79,hydra_custom,0,0,0,1,3,426,c+,76,bottlegeyser_foil,0,0,0,4,2,573,a+,230
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,132,alpha,TRUE,variableroller_foil,4,4,0,1,2,603,a+,99,jetsweeper,6,3,3,0,4,750,s,91,variableroller_foil,4,2,2,0,5,960,b+,99,52gal_becchu,3,2,1,2,2,553,a,124,nzap85,2,2,0,3,3,806,a+,255,dynamo_becchu,1,1,0,3,4,883,s+,79,hydra_custom,0,0,0,1,3,426,c+,76,bottlegeyser_foil,0,0,0,4,2,573,a+,230
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,96,alpha,TRUE,dualsweeper,5,3,2,2,1,395,x,787,nzap85,4,2,2,2,1,505,x,269,96gal,3,3,0,1,2,428,a,59,sharp_neo,6,5,1,3,1,421,s+,184,sharp_neo,3,2,1,4,1,311,x,175,parashelter,1,0,1,4,0,346,x,194,sharp,3,3,0,4,1,463,x,260,liter4k,3,3,0,1,2,410,x,288
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,101,bravo,TRUE,heroroller_replica,4,4,0,4,1,356,x,291,l3reelgun_d,1,1,0,2,0,505,x,64,hissen,0,0,0,2,1,347,x,343,h3reelgun_cherry,0,0,0,3,1,287,x,207,nova,6,5,1,1,1,425,x,495,dynamo_becchu,4,4,0,1,1,294,x,286,sputtery_clear,3,0,3,2,0,464,x,218,nzap85,3,2,1,1,2,502,x,184
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner,12,7,5,6,3,1058,b+,63,nzap89,15,9,6,7,3,1049,b+,357,bold,11,9,2,7,3,703,b-,19,nzap85,17,11,6,6,4,1219,b-,31,sputtery_hue,11,10,1,9,3,889,b+,31,nzap89,7,5,2,9,2,888,b+,106,wakaba,10,8,2,11,2,887,b,60,jetsweeper,3,3,0,8,6,1285,b+,105
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,268,alpha,TRUE,sshooter_collabo,15,13,2,4,3,1141,b+,58,momiji,3,3,0,5,3,996,b-,278,barrelspinner_remix,7,4,3,4,2,676,b+,117,bold,2,2,0,7,1,572,b-,61,jetsweeper,8,7,1,4,6,927,b+,70,52gal_becchu,9,7,2,8,5,1028,b,68,heroroller_replica,3,2,1,2,0,0,b,34,bold_7,5,4,1,8,4,1102,b-,51
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,193,bravo,TRUE,hydra_custom,4,4,0,4,2,472,s+,175,screwslosher_becchu,10,7,3,4,4,1036,x,204,furo,2,2,0,5,4,1086,s+,167,splatroller_collabo,6,6,0,6,2,561,x,229,52gal_becchu,6,3,3,5,3,794,s,135,52gal_becchu,9,7,2,4,4,1050,x,575,kelvin525,7,7,0,8,1,506,x,187,wakaba,6,2,4,3,5,1147,s+,225
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,296,bravo,TRUE,dualsweeper,4,2,2,5,9,1766,x,787,barrelspinner_remix,7,3,4,6,5,1235,x,400,nzap85,11,9,2,6,6,1492,x,269,nzap85,9,4,5,6,7,1703,s+,279,wakaba,11,7,4,4,7,1727,x,374,furo_deco,6,4,2,3,5,1678,x,291,96gal,6,3,3,6,7,1451,a,59,sharp_neo,13,9,4,6,3,1551,s+,184
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,235,alpha,TRUE,nova,11,6,5,6,2,936,x,1014,nzap89,12,7,5,4,5,1207,x,194,bucketslosher_soda,6,5,1,5,2,979,x,149,heroroller_replica,8,8,0,5,3,893,x,93,pablo,7,6,1,5,5,1477,x,278,splatroller,8,6,2,6,3,833,x,138,rapid_becchu,8,6,2,8,3,897,x,88,spygadget_becchu,7,2,5,7,2,665,x,178
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,97,alpha,TRUE,wakaba,4,2,2,2,2,560,a,72,52gal_becchu,7,4,3,0,3,673,x,190,wakaba,5,4,1,2,2,560,s+,141,nzap85,5,1,4,2,2,579,s+,158,nova,2,2,0,4,2,413,b+,25,wakaba,2,2,0,4,1,507,s,78,hissen,1,1,0,3,2,468,b,31,prime,1,1,0,2,2,618,c-,21
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,97,alpha,TRUE,wakaba,5,4,1,2,2,560,s+,141,52gal_becchu,7,4,3,0,3,673,x,190,nzap85,5,1,4,2,2,579,s+,158,wakaba,4,2,2,2,2,560,a,72,nova,2,2,0,4,2,413,b+,25,wakaba,2,2,0,4,1,507,s,78,hissen,1,1,0,3,2,468,b,31,prime,1,1,0,2,2,618,c-,21
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,317,bravo,FALSE,52gal_becchu,9,8,1,8,6,1482,a,124,sharp_neo,10,9,1,11,2,1318,s+,82,variableroller_foil,7,7,0,4,8,1623,a+,99,longblaster_necro,6,3,3,6,5,1004,b+,58,kelvin525_deco,13,11,2,8,4,988,s,137,sharp_neo,11,11,0,7,6,1823,a,88,wakaba,8,4,4,5,7,1461,a+,162,barrelspinner_remix,5,3,2,7,5,1210,a-,83
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,317,bravo,FALSE,variableroller_foil,7,7,0,4,8,1623,a+,99,sharp_neo,10,9,1,11,2,1318,s+,82,52gal_becchu,9,8,1,8,6,1482,a,124,longblaster_necro,6,3,3,6,5,1004,b+,58,kelvin525_deco,13,11,2,8,4,988,s,137,sharp_neo,11,11,0,7,6,1823,a,88,wakaba,8,4,4,5,7,1461,a+,162,barrelspinner_remix,5,3,2,7,5,1210,a-,83
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,140,alpha,TRUE,heroroller_replica,4,4,0,4,1,387,x,291,sshooter_becchu,6,3,3,3,4,991,x,466,hissen,8,5,3,4,1,328,x,343,dualsweeper_custom,6,3,3,3,2,742,x,164,nova,5,4,1,6,2,463,x,495,dynamo_becchu,4,4,0,3,1,487,x,286,hissen_hue,6,5,1,3,1,527,x,375,nzap85,6,1,5,3,3,780,x,184
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,148,alpha,TRUE,sshooter_becchu,6,6,0,1,2,724,x,172,bold_7,5,5,0,4,3,613,x,242,pablo_permanent,5,3,2,4,3,746,x,432,barrelspinner_remix,4,2,2,1,2,581,x,240,barrelspinner_remix,6,4,2,6,1,441,x,212,52gal_becchu,3,3,0,3,4,774,s+,158,dualsweeper_custom,2,1,1,1,3,802,x,39,quadhopper_black,2,2,0,6,0,368,x,252
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,254,alpha,TRUE,octoshooter_replica,9,8,1,6,4,1115,x,116,nzap85,12,7,5,6,3,1149,x,186,prime,9,8,1,6,2,743,s+,118,splatcharger_collabo,7,6,1,2,3,1071,x,114,bamboo14mk2,7,7,0,5,8,1358,x,128,bamboo14mk2,6,4,2,9,4,802,x,304,bamboo14mk2,5,5,0,7,5,1003,x,155,bamboo14mk2,4,4,0,8,1,796,x,202
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,35,bravo,TRUE,prime_becchu,0,0,0,1,0,94,x,375,sshooter_becchu,0,0,0,2,0,102,x,79,sputtery_hue,0,0,0,2,0,27,x,132,rapid,0,0,0,2,0,153,x,223,hydra_custom,6,3,3,0,0,174,x,220,nzap85,3,2,1,0,1,207,x,142,dualsweeper_custom,1,0,1,0,0,118,x,55,52gal_becchu,4,2,2,0,0,153,x,282
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,190,alpha,TRUE,sshooter_collabo,14,10,4,4,1,828,b+,58,dualsweeper_custom,5,3,2,3,1,574,b+,132,sputtery_clear,12,9,3,3,4,915,b-,64,hissen_hue,11,8,3,3,2,638,b-,42,clashblaster_neo,4,4,0,9,1,520,b-,129,sputtery_hue,5,2,3,8,0,378,b-,55,52gal_becchu,5,4,1,8,2,853,b,68,splatroller,2,2,0,6,2,902,b,106
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,120,alpha,TRUE,barrelspinner,6,4,2,3,0,543,b+,63,nzap85,5,5,0,2,2,577,b-,31,wakaba,3,1,2,2,1,468,b,60,heroroller_replica,4,4,0,0,2,527,b+,44,liter4k_custom,3,1,2,1,1,556,b+,87,screwslosher_becchu,2,0,2,4,0,345,b+,108,nzap85,2,2,0,4,1,373,b+,25,sputtery_hue,3,3,0,5,1,445,b+,31
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,83,alpha,TRUE,hydra_custom,1,1,0,0,1,244,s+,175,furo,0,0,0,0,2,433,s+,167,splatroller_collabo,4,4,0,0,1,335,x,229,screwslosher_becchu,4,3,1,2,1,426,x,204,promodeler_pg,0,0,0,1,4,733,s+,103,spygadget,1,1,0,1,1,573,a+,198,furo,1,1,0,3,1,381,a-,57,nzap85,0,0,0,3,1,301,s+,493
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,53,bravo,TRUE,heroroller_replica,2,2,0,3,0,229,x,291,nzap85,0,0,0,2,0,256,x,184,clashblaster_neo,2,2,0,3,0,149,x,86,sputtery_clear,0,0,0,3,0,300,x,231,nova,4,2,2,1,1,205,x,495,bold_neo,6,6,0,0,3,645,x,183,variableroller_foil,2,1,1,2,1,318,x,219,spygadget_sorella,2,2,0,1,1,242,x,347
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,132,alpha,TRUE,wakaba,4,1,3,3,1,550,a,72,52gal_becchu,14,12,2,1,1,573,x,206,wakaba,12,8,4,1,3,663,s+,141,bamboo14mk1,5,2,3,1,2,451,s+,237,52gal_becchu,4,3,1,7,3,599,s+,69,sputtery_clear,2,2,0,6,2,601,s,54,splatspinner_becchu,1,1,0,4,3,381,x,117,prime_becchu,1,0,1,6,1,471,a-,37
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,132,alpha,TRUE,wakaba,12,8,4,1,3,663,s+,141,52gal_becchu,14,12,2,1,1,573,x,206,bamboo14mk1,5,2,3,1,2,451,s+,237,wakaba,4,1,3,3,1,550,a,72,52gal_becchu,4,3,1,7,3,599,s+,69,sputtery_clear,2,2,0,6,2,601,s,54,splatspinner_becchu,1,1,0,4,3,381,x,117,prime_becchu,1,0,1,6,1,471,a-,37
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,315,bravo,FALSE,prime_becchu,12,8,4,9,2,762,x,375,sshooter_becchu,13,11,2,6,9,1606,x,209,hokusai_becchu,12,9,3,12,1,1140,x,193,wakaba,9,2,7,7,5,1167,x,241,bold_7,13,9,4,8,6,1141,x,570,nzap85,5,2,3,6,5,1335,x,232,octoshooter_replica,14,11,3,10,1,938,x,195,hydra_custom,16,12,4,7,3,880,x,220
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,78,bravo,TRUE,sshooter_collabo,1,1,0,3,1,348,x,188,furo,1,1,0,2,2,566,s+,89,splatscope,1,0,1,2,1,219,x,86,prime_becchu,1,1,0,3,0,269,x,93,bucketslosher,7,5,2,0,1,349,x,196,sshooter,3,3,0,1,1,374,x,142,nzap83,2,1,1,1,2,428,x,142,liter4k,2,1,1,1,1,313,x,82
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,128,alpha,TRUE,sshooter_becchu,5,2,3,2,2,689,x,172,pablo_permanent,7,6,1,1,3,731,x,432,bold_7,5,4,1,2,3,648,x,242,barrelspinner_remix,2,2,0,0,3,746,x,240,sharp_neo,4,3,1,4,2,807,x,339,dualsweeper_custom,2,2,0,3,2,741,x,236,pablo_permanent,1,0,1,3,2,603,x,154,splatscope_collabo,0,0,0,4,2,394,x,373
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,50,bravo,TRUE,nova,1,1,0,2,0,152,x,1014,prime_collabo,1,1,0,1,1,192,x,210,liter4k,0,0,0,3,0,118,x,84,sshooter,2,1,1,2,0,133,x,99,herocharger_replica,2,2,0,1,0,141,x,231,rapid_becchu,2,2,0,0,0,309,x,178,bold_7,3,2,1,1,1,301,x,275,nautilus47,2,2,0,2,0,137,x,211
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,243,bravo,TRUE,heroroller_replica,9,9,0,9,2,694,x,291,nova,3,2,1,7,2,752,x,495,nautilus79,6,5,1,5,3,638,x,117,hydra_custom,4,2,2,6,1,652,x,59,barrelspinner_remix,10,7,3,4,3,861,x,157,liter4k,7,4,3,3,2,680,x,139,longblaster,12,9,3,4,3,1021,x,338,sputtery_clear,9,7,2,8,1,668,x,231
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,306,alpha,FALSE,dualsweeper,9,6,3,4,9,1832,x,787,nzap85,14,9,5,5,7,1833,x,240,nzap85,7,4,3,7,6,1479,x,269,jetsweeper,9,5,4,6,9,1638,x,198,sharp_neo,6,6,0,7,4,1211,x,259,wakaba,8,3,5,4,9,2063,x,785,nzap85,8,5,3,7,3,1665,a,37,sharp_neo,10,8,2,6,3,1702,x,547
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,80,alpha,TRUE,barrelspinner_remix,6,2,4,0,1,347,s+,175,wakaba,0,0,0,2,1,418,x,115,splatroller,6,4,2,2,1,289,s+,224,screwslosher_becchu,8,7,1,1,2,451,x,204,carbon_deco,2,2,0,4,0,219,a-,69,splatscope_becchu,2,2,0,3,1,352,x,154,heroroller_replica,1,0,1,3,1,269,a+,64,furo,2,1,1,3,1,418,s+,97
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,115,bravo,TRUE,52gal_becchu,1,1,0,4,1,415,a,124,variableroller_foil,5,5,0,1,4,808,a+,99,nzap89,2,1,1,4,2,497,a,137,liter4k,2,2,0,1,2,500,a,99,52gal_becchu,7,7,0,2,2,652,s+,96,nzap85,2,0,2,3,2,573,x,572,sharp_neo,2,2,0,2,2,758,a+,43,liter4k,1,1,0,2,1,338,x,775
2021-05-21T02:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,barrelspinner,11,8,3,5,4,1532,b+,63,sshooter_collabo,10,9,1,6,3,1215,b+,62,furo_deco,10,8,2,4,0,1558,b,34,sputtery_hue,10,4,6,9,2,753,b+,31,kugelschreiber_hue,8,6,2,5,4,1304,b+,39,wakaba,8,6,2,9,3,1183,b,60,rapid,10,6,4,8,3,1057,b,16,heroroller_replica,7,5,2,7,5,1345,b+,44
2021-05-21T02:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,115,bravo,TRUE,variableroller_foil,5,5,0,1,4,808,a+,99,nzap89,2,1,1,4,2,497,a,137,liter4k,2,2,0,1,2,500,a,99,52gal_becchu,1,1,0,4,1,415,a,124,52gal_becchu,7,7,0,2,2,652,s+,96,nzap85,2,0,2,3,2,573,x,572,sharp_neo,2,2,0,2,2,758,a+,43,liter4k,1,1,0,2,1,338,x,775
