# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,264,bravo,TRUE,bottlegeyser_foil,15,8,7,7,3,906,x,248,bold,8,8,0,11,1,1000,x,207,dynamo_becchu,7,7,0,9,3,1234,x,276,52gal_becchu,7,4,3,8,3,886,x,168,nzap85,9,6,3,7,5,1221,x,771,nova,19,15,4,9,1,849,x,88,hydra_custom,13,11,2,6,2,1055,x,223,h3reelgun_d,6,3,3,5,5,1442,x,343
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller_becchu,5,5,0,8,1,774,x,230,herospinner_replica,15,10,5,4,4,1249,x,487,52gal_becchu,3,3,0,5,3,1021,x,130,longblaster_custom,11,8,3,5,3,757,x,314,maneuver_collabo,9,9,0,9,3,936,x,615,bottlegeyser_foil,3,2,1,5,2,970,x,198,splatcharger_collabo,4,4,0,6,3,1046,x,393,splatspinner_becchu,10,7,3,6,5,939,x,135
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,hokusai_hue,3,2,1,9,3,1016,a-,375,prime_becchu,7,7,0,6,4,1419,a-,145,sshooter_collabo,13,11,2,5,3,1179,a-,114,squiclean_b,6,5,1,9,4,977,a-,52,bucketslosher,6,5,1,8,5,1319,a,99,hokusai,12,9,3,6,4,1112,a-,193,splatcharger,11,7,4,3,3,852,a,125,wakaba,13,8,5,9,3,1426,a,161
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,9,6,3,4,4,1663,s+,209,momiji,17,15,2,10,3,1073,s+,40,sharp_neo,7,7,0,10,3,1105,s+,129,liter4k,3,2,1,6,2,807,s+,112,screwslosher_becchu,15,8,7,6,5,1236,s+,88,bottlegeyser_foil,6,3,3,9,2,895,s+,80,nzap89,15,12,3,9,4,1351,s+,441,sputtery_clear,9,6,3,6,3,1577,s+,514
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,325,alpha,FALSE,dualsweeper_custom,5,2,3,9,2,1126,a-,105,bold,9,9,0,12,2,1188,a,396,splatroller,9,9,0,8,6,1340,a,128,nzap85,13,8,5,6,7,2003,a+,99,maneuver,16,13,3,7,4,1395,a+,76,52gal_becchu,13,12,1,6,4,1315,a,96,ochiba,13,7,6,7,6,1638,a,175,bold,7,3,4,8,3,1520,a,299
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,bravo,FALSE,sshooter_collabo,11,8,3,7,5,1357,x,305,prime_becchu,10,7,3,11,2,1106,x,375,splatcharger,6,6,0,9,1,779,x,216,splatroller,15,13,2,8,3,1156,x,198,liter4k,9,6,3,7,2,1104,x,310,52gal_deco,10,7,3,5,6,1712,x,283,kelvin525_deco,12,10,2,10,2,833,x,198,bold_neo,11,11,0,12,3,1165,x,177
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,165,bravo,TRUE,bottlegeyser_foil,4,3,1,5,1,475,x,248,hissen_hue,9,9,0,4,2,739,x,276,bold_neo,6,3,3,9,0,431,x,254,nzap85,7,4,3,5,3,755,x,35,nzap85,10,7,3,4,3,815,x,262,prime,9,2,7,6,1,458,x,57,bold,3,2,1,6,0,587,x,207,nova,13,12,1,3,1,558,x,88
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,78,alpha,TRUE,hokusai_becchu,1,1,0,1,2,487,a-,375,jetsweeper,2,2,0,0,2,401,a+,272,clashblaster_neo,1,1,0,3,0,224,a-,384,squiclean_b,1,1,0,2,1,242,a-,52,splatroller,3,3,0,2,0,182,a-,193,nzap89,0,0,0,1,2,541,a,277,hydra,3,3,0,1,1,275,a,109,hissen_hue,1,0,1,1,1,406,a,80
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller_becchu,10,8,2,9,3,955,x,230,sharp_neo,7,7,0,7,2,1091,x,274,splatscope,8,6,2,10,0,710,x,151,clashblaster,11,7,4,5,4,950,x,58,octoshooter_replica,8,6,2,7,3,931,x,260,rapid_becchu,7,5,2,6,1,861,x,536,clashblaster_neo,9,8,1,8,1,661,x,161,pablo,16,11,5,8,6,1500,x,197
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,furo_deco,3,1,2,7,3,1175,s+,209,momiji,11,9,2,9,3,1353,s+,40,hydra_custom,8,7,1,7,3,884,s+,186,nzap89,9,7,2,8,6,1417,s+,441,wakaba,9,6,3,7,4,1407,s+,205,nzap89,14,13,1,6,4,1212,s+,181,squiclean_a,6,4,2,6,3,996,s+,104,furo,12,6,6,7,6,1608,s+,363
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,16,12,4,9,4,1027,x,248,prime_collabo,11,7,4,7,4,1203,x,178,sshooter,2,2,0,9,4,1197,x,170,octoshooter_replica,14,9,5,11,4,1219,x,158,nzap85,15,12,3,8,5,1574,x,63,kugelschreiber_hue,9,6,3,7,2,943,x,201,52gal_becchu,10,8,2,10,1,950,x,199,sshooter_becchu,11,10,1,5,5,1369,x,354
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,3,1182,a-,105,nzap89,8,6,2,8,3,996,a,364,hydra_custom,11,7,4,5,3,802,a,81,hissen_hue,13,10,3,4,6,1368,a,80,maneuver,9,5,4,8,3,915,a+,76,herocharger_replica,11,8,3,8,2,998,a,89,momiji,7,5,2,8,5,1512,a,166,prime_becchu,8,6,2,5,2,833,a+,401
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,sshooter_becchu,12,10,2,6,6,1310,a-,375,furo,9,6,3,12,3,1517,a+,850,heroroller_replica,12,11,1,8,3,987,a,73,promodeler_pg,7,5,2,11,6,1557,a,209,variableroller_foil,11,10,1,10,3,986,a-,56,prime_becchu,15,11,4,7,3,1433,a-,75,hissen,10,9,1,8,3,1044,a-,73,sharp_neo,9,7,2,7,6,1598,a-,102
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,233,alpha,TRUE,furo_deco,7,2,5,3,3,1066,x,305,nzap85,7,4,3,5,3,1009,x,393,sputtery_clear,14,13,1,3,5,981,x,354,maneuver,5,3,2,8,1,665,x,328,bold_7,5,5,0,5,4,1207,x,246,kelvin525_deco,5,4,1,8,1,470,x,198,nova_becchu,9,6,3,6,3,952,x,263,furo,4,2,2,5,4,1165,x,462
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,331,alpha,FALSE,jetsweeper_custom,16,9,7,2,5,1284,a,120,wakaba,18,10,8,6,5,1295,a,108,heromaneuver_replica,15,11,4,3,8,1631,a-,108,sharp,15,9,6,7,2,1236,a,264,dynamo_tesla,7,3,4,9,3,1105,a-,120,promodeler_mg,3,3,0,10,4,1654,a-,383,nzap85,7,5,2,13,3,1242,a-,175,wakaba,10,7,3,9,3,1257,a-,226
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller_becchu,5,4,1,10,3,914,x,230,rapid_becchu,12,9,3,5,4,1282,x,536,momiji,8,5,3,8,4,2068,x,194,nzap85,5,3,2,9,5,1363,x,159,octoshooter_replica,12,8,4,7,3,1034,x,260,wakaba,11,5,6,3,6,1235,x,220,dynamo_tesla,19,10,9,3,7,1742,x,343,pablo,11,8,3,9,5,1746,x,197
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,furo_deco,8,6,2,7,4,1824,s+,209,sputtery_clear,12,8,4,8,3,1168,s+,266,splatroller,12,9,3,8,4,1236,s+,155,nzap85,11,8,3,7,4,1210,s+,31,wakaba,17,9,8,5,6,1884,s+,205,furo,6,3,3,12,3,1191,s+,280,hydra_custom,8,7,1,6,3,1257,s+,186,nova,12,11,1,9,4,1139,s+,204
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,7,4,3,6,6,1343,a-,375,carbon,14,12,2,9,2,904,a-,271,sharp_neo,15,12,3,7,4,1591,a-,102,furo,8,5,3,10,3,996,a-,100,herocharger_replica,7,5,2,9,1,993,a,89,52gal_becchu,13,10,3,3,5,1449,a-,271,splatroller,10,9,1,9,4,1160,a,128,bold,8,7,1,12,4,1461,a-,73
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,bottlegeyser_foil,4,3,1,0,1,384,x,248,nzap85,2,2,0,0,1,439,x,36,longblaster_necro,1,1,0,0,1,180,x,162,sshooter_becchu,0,0,0,0,1,248,x,214,jetsweeper,0,0,0,1,1,323,x,272,dualsweeper,0,0,0,2,0,197,x,256,nzap85,0,0,0,1,1,358,x,63,hokusai_becchu,0,0,0,2,0,205,x,97
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,308,bravo,FALSE,furo_deco,10,8,2,8,4,1667,x,305,bold_neo,8,7,1,12,3,1051,x,469,dualsweeper_custom,7,6,1,10,3,1040,x,142,nzap85,11,8,3,10,3,1368,x,356,bold_7,10,9,1,8,6,1588,x,246,52gal,13,9,4,6,4,953,x,215,kelvin525,11,9,2,10,1,908,x,310,dynamo_tesla,13,10,3,6,4,1190,x,198
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,dualsweeper_custom,11,9,2,7,4,1317,a-,105,jetsweeper,8,5,3,8,6,1458,a-,111,heroroller_replica,10,10,0,5,4,1273,a,659,screwslosher,7,4,3,4,6,1213,a+,138,maneuver_becchu,9,7,2,8,2,1146,a+,99,promodeler_mg,6,4,2,7,6,1483,a-,32,furo,10,10,0,7,5,1715,a+,161,dualsweeper_custom,6,3,3,6,2,1369,a,175
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,140,alpha,TRUE,bottlegeyser_foil,6,5,1,4,1,557,x,248,jetsweeper_custom,3,3,0,3,1,393,x,452,nzap85,8,4,4,4,3,781,x,63,hokusai_becchu,9,4,5,2,3,633,x,97,hydra_custom,9,8,1,3,1,526,x,223,heroshooter_replica,1,1,0,1,0,0,x,172,bold,2,0,2,7,1,460,x,198,nzap85,7,4,3,6,2,807,x,36
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,jetsweeper_custom,9,7,2,5,5,1290,a,120,squiclean_b,4,4,0,5,5,1228,a-,26,furo,3,0,3,5,3,1047,a,73,nzap89,7,7,0,5,5,1275,a,231,96gal,9,8,1,4,5,1260,a,92,dualsweeper_custom,8,6,2,4,4,1381,a,171,hydra_custom,8,5,3,3,2,712,a+,175,furo_deco,3,1,2,7,6,1652,a,157
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatroller_becchu,16,15,1,5,4,948,x,230,furo_deco,14,9,5,6,3,1566,x,356,sputtery_clear,10,8,2,8,3,952,x,54,nova_neo,7,4,3,7,4,1006,x,261,rapid_becchu,8,6,2,7,2,931,x,536,screwslosher_becchu,12,10,2,9,3,1224,x,411,momiji,7,6,1,8,5,1335,x,194,nova,6,4,2,13,1,724,x,183
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,310,alpha,FALSE,furo_deco,9,8,1,5,4,1580,s+,209,squiclean_b,6,6,0,7,1,1013,s+,326,sputtery_clear,10,6,4,6,4,1085,s+,266,52gal,9,8,1,7,4,1031,s+,121,wakaba,5,2,3,8,6,1531,s+,205,sputtery_clear,5,3,2,9,2,1078,s+,196,prime_becchu,11,11,0,4,3,1077,s+,439,nautilus79,10,9,1,8,3,962,s+,136
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,319,alpha,FALSE,bottlegeyser_foil,15,11,4,8,2,831,x,248,clashblaster_neo,7,3,4,6,4,1171,x,124,52gal_becchu,10,10,0,8,4,1317,x,285,sshooter_becchu,14,8,6,6,5,968,x,354,nzap85,12,9,3,8,5,1363,x,36,screwslosher_neo,5,2,3,8,2,1090,x,202,bottlegeyser_foil,16,13,3,8,4,1223,x,226,bold,5,4,1,11,1,1006,x,198
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,12,10,2,6,3,1189,a-,105,kugelschreiber_hue,11,8,3,8,1,625,a,48,sharp,9,3,6,5,4,862,a,228,bold_7,6,5,1,10,1,1193,a,437,maneuver_becchu,9,7,2,7,3,964,a+,99,hydra_custom,7,6,1,5,3,837,a+,285,nzap85,11,8,3,6,4,1014,a,52,pablo,10,7,3,9,2,1142,a+,170
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,123,bravo,TRUE,sshooter_collabo,5,4,1,4,1,404,x,305,bold,5,4,1,5,1,482,x,167,maneuver,3,2,1,4,2,575,x,335,nzap89,4,2,2,3,2,629,x,278,nzap85,7,3,4,2,2,661,x,297,splatroller_becchu,6,2,4,2,2,583,x,271,52gal,8,7,1,4,1,509,x,67,sshooter_collabo,5,4,1,4,1,445,x,217
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,122,bravo,TRUE,jetsweeper_custom,5,2,3,2,2,520,a,120,52gal_becchu,2,1,1,4,2,731,a,154,nzap85,5,2,3,2,3,709,a,147,wakaba,5,3,2,5,2,667,a+,190,nzap85,5,4,1,1,2,633,a,77,nzap89,3,2,1,4,1,485,a,181,bold,5,2,3,2,2,790,a+,103,furo,5,5,0,1,3,860,a-,225
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,183,alpha,TRUE,sshooter_collabo,12,7,5,3,3,1009,x,305,splatroller_collabo,4,4,0,8,1,418,x,117,liter4k,5,4,1,2,1,506,x,266,sharp,13,8,5,4,3,863,x,38,screwslosher_becchu,4,1,3,6,1,622,x,334,nzap85,5,3,2,4,2,724,x,297,splatroller_becchu,9,8,1,7,2,609,x,271,dualsweeper_custom,5,4,1,6,2,817,x,297
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,236,bravo,TRUE,sshooter_becchu,13,11,2,5,4,1176,a-,375,nzap85,10,7,3,7,2,722,a-,38,maneuver,8,6,2,8,1,566,a-,193,bold,4,3,1,9,2,873,a-,322,sputtery_clear,3,1,2,8,2,681,a-,114,heroroller_replica,11,11,0,6,2,663,a-,54,prime_becchu,10,8,2,7,2,865,a-,75,nzap85,14,9,5,6,3,1103,a-,57
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,182,alpha,TRUE,furo_deco,4,1,3,1,2,837,s+,209,nzap89,6,5,1,4,4,1001,s+,256,sshooter_becchu,4,2,2,4,3,667,s+,268,prime_becchu,10,8,2,4,1,488,s+,151,nzap89,1,1,0,3,3,878,s+,594,longblaster,1,0,1,4,1,583,s+,102,bold_7,7,7,0,5,2,728,s+,79,bucketslosher,4,3,1,5,1,663,s+,142
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,318,alpha,FALSE,hissen,15,12,3,13,1,893,a-,58,hydra,7,5,2,12,1,668,a+,83,52gal_becchu,14,14,0,9,5,1662,a,200,nzap85,8,2,6,5,6,1672,a+,89,longblaster,14,10,4,6,4,1255,a,33,hissen_hue,11,7,4,9,4,1176,a,134,52gal_deco,17,15,2,10,2,1369,a,239,nzap89,5,4,1,8,6,1613,a,122
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,13,9,4,6,5,1175,x,248,liter4k,5,5,0,6,2,684,x,196,screwslosher_becchu,12,8,4,10,2,963,x,414,bold,3,2,1,12,2,933,x,198,barrelspinner_remix,13,6,7,5,3,1159,x,109,dynamo_becchu,8,6,2,7,2,698,x,91,jetsweeper_custom,15,10,5,4,3,938,x,452,52gal_becchu,13,12,1,8,3,944,x,285
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,jetsweeper_custom,4,4,0,8,2,1091,a,120,heroroller_replica,6,5,1,7,3,1084,a,113,rapid_becchu,5,4,1,10,1,733,a+,241,bold,2,1,1,12,1,932,a,281,sputtery_clear,7,5,2,4,2,642,a+,75,dynamo_becchu,10,8,2,2,4,1169,a,69,nzap85,16,14,2,3,5,1304,a,77,splatroller,11,7,4,5,1,1277,a-,297
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,289,alpha,TRUE,sputtery,12,10,2,8,3,893,s+,60,nzap89,12,8,4,8,2,866,s+,68,furo,9,6,3,9,3,1122,s+,163,sshooter,9,7,2,8,3,1081,s+,86,heromaneuver_replica,10,6,4,8,3,1040,s+,46,jetsweeper_custom,18,15,3,8,1,891,s+,122,nzap85,13,4,9,8,4,1118,s+,113,spygadget,14,8,6,8,3,946,s+,44
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,16,10,6,5,4,1027,x,305,furo,7,5,2,8,3,1243,x,628,maneuver_collabo,15,14,1,9,1,852,x,62,barrelspinner,15,9,6,5,1,1050,x,303,hotblaster,11,9,2,13,3,840,x,141,sputtery_clear,6,5,1,9,3,957,x,297,furo_deco,5,4,1,6,5,1530,x,395,sshooter_collabo,10,9,1,10,3,987,x,150
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,106,bravo,TRUE,hissen,5,5,0,4,0,417,a-,58,maneuver,2,1,1,2,2,506,a-,69,carbon_deco,0,0,0,3,1,347,a-,70,nzap85,3,0,3,4,2,610,a-,49,nzap85,4,2,2,1,1,430,a-,84,sshooter_becchu,6,4,2,1,2,689,a-,68,clashblaster_neo,6,5,1,2,1,495,a-,184,spygadget_becchu,2,2,0,2,1,371,a-,129
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser_foil,14,10,4,7,4,1044,x,248,screwslosher_becchu,10,9,1,8,4,1127,x,256,bucketslosher_soda,8,5,3,5,5,1178,x,54,splatscope_collabo,1,0,1,8,3,994,x,197,explosher,8,5,3,4,2,1400,x,220,campingshelter_camo,8,8,0,7,2,1009,x,229,nzap85,14,13,1,6,4,1147,x,772,heroslosher_replica,4,1,3,8,3,1122,x,377
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,190,alpha,TRUE,sshooter_becchu,3,2,1,4,2,733,a-,375,sputtery,1,1,0,4,1,608,a-,410,wakaba,11,8,3,4,4,1015,a,171,nzap89,8,6,2,2,5,1390,a-,116,splatroller_becchu,1,1,0,1,0,0,a-,77,bold_neo,6,6,0,6,6,1260,a-,254,jetsweeper,3,3,0,3,4,1013,a-,134,sshooter_becchu,6,4,2,7,3,857,a,208
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,97,bravo,TRUE,nzap89,4,2,2,2,2,530,s+,93,momiji,3,1,2,3,2,465,s+,232,splatroller_collabo,2,2,0,3,1,218,s+,73,kelvin525_becchu,0,0,0,2,1,335,s+,75,prime_becchu,6,4,2,1,1,413,s+,68,parashelter_sorella,2,1,1,2,2,514,s+,58,hissen_hue,3,3,0,1,1,335,s+,99,sshooter_becchu,3,2,1,2,1,305,s+,125
2021-05-05T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,76,alpha,TRUE,bamboo14mk1,3,3,0,1,1,242,x,230,nzap85,5,5,0,1,2,493,x,281,quadhopper_black,2,1,1,1,1,263,x,293,octoshooter_replica,0,0,0,3,0,183,x,281,nova,4,3,1,2,0,311,x,340,nzap85,3,2,1,2,1,357,x,269,jetsweeper,3,1,2,2,1,329,x,239,bottlegeyser_foil,1,0,1,3,0,155,x,248
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,318,alpha,FALSE,nova,6,4,2,6,3,1114,x,186,h3reelgun_d,11,8,3,10,2,717,x,249,explosher_custom,15,15,0,6,4,1133,x,161,heroshooter_replica,18,10,8,5,5,1331,x,207,carbon_deco,7,7,0,11,0,843,x,94,wakaba,13,6,7,11,4,1370,x,97,liter4k_scope,6,4,2,6,4,1378,x,159,bottlegeyser_foil,9,8,1,11,1,864,x,303
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,310,bravo,FALSE,jetsweeper_custom,9,6,3,3,4,1033,a,120,promodeler_mg,8,6,2,6,5,1561,a,372,momiji,6,4,2,6,7,1683,a-,383,prime_becchu,10,7,3,6,3,945,a-,240,sshooter,8,8,0,8,3,1043,a-,77,nzap85,7,2,5,7,4,1325,a-,60,bold,4,4,0,7,4,1408,a-,504,dualsweeper,10,5,5,1,7,1514,a-,226
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,288,bravo,TRUE,sputtery,12,10,2,6,4,1309,s+,60,splatroller,9,9,0,6,3,0,s+,77,herocharger_replica,3,2,1,10,1,705,s+,90,furo_deco,5,4,1,13,2,924,s+,99,kelvin525_deco,12,10,2,9,3,936,s+,76,variableroller_foil,5,4,1,6,4,1241,s+,175,barrelspinner_remix,12,9,3,5,3,1133,s+,61,nova,12,12,0,5,3,908,s+,91
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,4,3,1,6,5,950,x,305,furo,6,3,3,7,8,2070,x,628,splatroller_collabo,8,7,1,11,2,835,x,117,52gal_becchu,8,7,1,8,4,847,x,370,heroroller_replica,5,5,0,7,1,811,x,219,nzap85,11,6,5,5,5,1536,x,353,liter4k,14,13,1,3,4,1208,x,183,quadhopper_black,9,7,2,5,3,1143,x,328
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,129,alpha,TRUE,hissen,12,9,3,3,2,756,a-,58,furo,11,3,8,4,2,622,a+,89,sshooter_becchu,5,4,1,1,4,894,a,410,nzap89,6,5,1,3,2,579,a+,135,furo,3,3,0,5,1,620,a-,20,sputtery_clear,5,5,0,6,2,520,a+,82,promodeler_mg,3,3,0,5,0,519,a+,161,furo_deco,1,0,1,5,1,586,a+,378
2021-05-05T22:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,197,bravo,TRUE,bamboo14mk1,7,4,3,6,0,481,x,230,quadhopper_black,7,4,3,7,1,636,x,293,nzap85,6,5,1,6,2,792,x,281,octoshooter_replica,6,5,1,5,1,564,x,281,wakaba,10,6,4,4,4,1098,x,379,52gal_becchu,10,8,2,5,3,700,x,591,sharp,8,7,1,5,0,575,x,198,hydra_custom,5,3,2,4,0,351,x,492
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,86,alpha,TRUE,furo,3,3,0,1,1,462,s+,93,hokusai_becchu,6,5,1,1,1,326,s+,69,sshooter,5,4,1,3,1,421,s+,86,liter4k_scope_custom,2,1,1,2,1,429,s+,93,maneuver,1,0,1,2,1,402,s+,79,prime_becchu,4,3,1,4,0,186,s+,68,hissen_hue,1,1,0,3,0,308,s+,99,variableroller_foil,2,2,0,4,0,280,s+,80
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,alpha,FALSE,sshooter_becchu,18,15,3,4,8,1767,a-,375,nzap89,14,12,2,10,3,1533,a-,103,rapid_elite,15,5,10,7,4,1322,a-,83,prime_becchu,1,0,1,8,4,1143,a-,120,momiji,10,6,4,9,6,1811,a-,287,52gal_becchu,12,10,2,10,3,1198,a-,143,dualsweeper_custom,13,6,7,7,4,1362,a-,38,nzap85,12,7,5,7,6,1539,a-,74
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,317,bravo,FALSE,furo,12,8,4,8,5,1586,s+,93,clashblaster_neo,6,4,2,8,3,823,s+,116,prime_becchu,12,10,2,8,2,1091,s+,68,bamboo14mk1,6,4,2,10,2,652,s+,98,52gal_deco,18,17,1,6,1,1183,s+,164,rapid_elite,9,5,4,6,4,1066,s+,100,hissen_hue,10,6,4,9,3,1133,s+,148,barrelspinner,7,5,2,5,4,1038,s+,70
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,hissen,11,8,3,10,2,904,a-,58,prime_becchu,9,4,5,5,5,1391,a+,227,nzap85,13,5,8,2,8,1610,a+,89,clashblaster_neo,10,10,0,7,5,1234,a,488,prime_becchu,10,8,2,6,3,1173,a,58,variableroller_foil,8,5,3,5,6,1457,a,47,clashblaster_neo,10,7,3,8,2,862,a+,156,bold,5,4,1,9,4,1449,a+,324
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,253,alpha,TRUE,bottlegeyser_foil,9,5,4,6,1,709,x,248,splatscope_collabo,10,9,1,5,2,694,x,199,pablo_permanent,17,12,5,5,4,982,x,104,hissen,14,6,8,6,3,903,x,603,bucketslosher_soda,5,3,2,10,0,0,x,163,splatcharger,10,9,1,6,2,701,x,50,sputtery_hue,12,6,6,8,4,1174,x,167,bold_7,6,4,2,9,3,933,x,94
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,9,4,5,2,3,1097,x,186,hydra_custom,6,3,3,2,3,889,x,253,pablo,15,14,1,6,6,1491,x,151,nzap85,7,2,5,8,3,1101,x,199,explosher_custom,5,3,2,8,4,1076,x,161,rapid_becchu,9,4,5,7,4,1025,x,306,splatroller,3,3,0,6,5,1018,x,80,wakaba,9,6,3,3,3,1602,x,321
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,309,alpha,FALSE,jetsweeper_custom,8,6,2,3,4,1106,a,120,nova_becchu,9,7,2,12,2,714,a+,35,furo_deco,10,7,3,6,4,1489,a,129,bold,11,10,1,5,5,1217,a+,198,nova_becchu,8,5,3,11,3,877,a,97,rapid_becchu,16,10,6,6,3,936,a+,241,barrelspinner_remix,10,7,3,10,1,932,a+,291,nzap89,8,4,4,4,6,1168,a,256
2021-05-05T22:00:00+00:00,5.4.0,gachi,standard,hoko,manta,63,alpha,TRUE,sputtery,4,2,2,1,1,246,s+,60,promodeler_pg,6,5,1,1,2,573,s+,183,splatroller,5,5,0,1,0,260,s+,43,octoshooter_replica,2,0,2,2,0,192,s+,63,nzap89,1,1,0,3,1,255,s+,115,sputtery_clear,2,1,1,3,1,273,s+,153,spygadget_becchu,2,0,2,3,1,289,s+,68,sputtery_hue,3,3,0,3,0,154,s+,86
