# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,251,bravo,TRUE,jetsweeper,12,8,4,3,6,1276,a+,119,bamboo14mk1,6,4,2,8,2,616,a-,146,variableroller_foil,5,4,1,4,6,1401,s+,99,clashblaster_neo,2,2,0,6,5,825,a+,173,explosher,10,8,2,5,6,1346,s+,46,maneuver_collabo,9,7,2,5,3,792,b+,78,variableroller_foil,4,4,0,6,3,1127,s,59,splatcharger,3,2,1,2,2,665,a-,54
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,251,bravo,TRUE,variableroller_foil,5,4,1,4,6,1401,s+,99,jetsweeper,12,8,4,3,6,1276,a+,119,bamboo14mk1,6,4,2,8,2,616,a-,146,clashblaster_neo,2,2,0,6,5,825,a+,173,explosher,10,8,2,5,6,1346,s+,46,maneuver_collabo,9,7,2,5,3,792,b+,78,variableroller_foil,4,4,0,6,3,1127,s,59,splatcharger,3,2,1,2,2,665,a-,54
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,181,alpha,TRUE,variableroller_foil,9,8,1,5,2,654,x,274,promodeler_mg,6,4,2,5,5,1183,s+,102,liter4k,9,8,1,0,4,890,x,187,sharp_neo,7,2,5,4,1,787,x,160,bold_7,1,1,0,4,3,724,x,175,52gal_becchu,6,5,1,6,3,938,x,209,nzap85,6,5,1,6,4,1178,x,149,clashblaster_neo,6,3,3,6,2,448,b,62
2021-05-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber_custom,3,3,0,3,4,795,,461,furo,1,1,0,6,3,1140,,226,furo,4,3,1,5,3,1116,,166,nzap89,2,1,1,4,4,1058,,131,promodeler_pg,4,3,1,1,6,1221,,68,52gal,8,8,0,3,2,1155,,94,bold_neo,1,0,1,1,5,1056,,198,sshooter_collabo,7,7,0,3,2,845,,187
2021-05-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,battera,312,bravo,FALSE,nzap89,7,5,2,12,5,1115,s+,125,hissen,12,10,2,10,1,796,s+,271,52gal_becchu,6,6,0,10,3,1039,s+,220,clashblaster_neo,12,11,1,8,5,1044,s+,158,nova,12,10,2,11,4,1029,s+,88,octoshooter_replica,14,8,6,8,5,1198,s+,75,herobrush_replica,10,7,3,5,3,748,s+,240,bucketslosher_soda,18,15,3,8,4,1057,s+,199
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,89,alpha,TRUE,kelvin525_deco,7,6,1,1,0,427,x,181,bold_neo,1,1,0,1,3,647,x,181,liter4k,2,1,1,0,1,287,x,187,spygadget,3,1,2,0,2,459,s+,184,wakaba,1,1,0,2,3,582,x,226,sharp,1,1,0,3,1,332,x,141,liter4k,0,0,0,2,2,394,x,139,hydra_custom,0,0,0,2,1,174,x,97
2021-05-02T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,4,4,0,5,3,1034,,103,bold,3,3,0,2,1,898,,65,sharp_neo,0,0,0,5,1,630,,49,pablo,1,1,0,5,1,479,,74,splatroller,6,5,1,2,4,1028,,27,maneuver,6,4,2,3,2,756,,6,liter4k,6,5,1,1,2,718,,144,barrelspinner_remix,7,3,4,2,2,704,,70
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,21,18,3,6,5,1393,x,244,nzap85,13,9,4,5,6,1607,x,139,96gal,13,5,8,4,6,1162,a-,85,nzap85,14,5,9,6,5,1449,s+,145,furo_deco,8,8,0,11,5,1272,x,297,hissen_hue,6,5,1,10,4,1107,s,192,hissen_hue,5,4,1,11,3,1112,s+,160,furo_deco,7,4,3,5,9,2077,s+,224
2021-05-02T02:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,94,alpha,TRUE,dualsweeper,3,2,1,2,2,490,x,775,kelvin525_deco,4,4,0,2,1,395,x,213,h3reelgun_d,3,2,1,1,1,543,s+,233,dualsweeper_custom,2,2,0,1,1,520,x,326,prime_becchu,1,1,0,2,1,366,x,184,dynamo_tesla,3,1,2,3,1,263,x,201,dualsweeper,2,1,1,2,2,518,x,129,hokusai_hue,3,3,0,3,3,588,s+,82
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,11,9,2,7,5,1281,s+,70,barrelspinner_remix,2,1,1,10,1,692,s+,54,prime_becchu,17,14,3,6,5,1653,s+,78,bold_7,9,8,1,8,1,1410,s+,128,campingshelter,6,4,2,10,2,957,s+,144,nzap89,9,7,2,7,3,1347,s+,67,momiji,13,11,2,9,6,1679,s+,356,explosher,14,9,5,6,4,1342,s+,132
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,5,5,0,3,2,784,,103,52gal_becchu,1,1,0,3,4,982,,130,variableroller_foil,2,2,0,5,1,657,,220,dynamo_becchu,1,1,0,3,2,579,,57,nzap83,4,4,0,2,2,1149,,90,jetsweeper,6,6,0,0,5,1094,,336,squiclean_b,1,1,0,4,1,615,,70,splatcharger,4,3,1,3,1,377,,4
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,6,4,2,5,2,844,,462,nzap89,1,1,0,4,4,1039,,519,sshooter,2,2,0,6,3,957,,322,bottlegeyser_foil,3,1,2,3,2,724,,161,promodeler_rg,5,4,1,2,4,1253,,180,nzap85,7,5,2,2,3,1025,,151,hokusai_becchu,7,7,0,2,2,862,,353,liter4k_scope,1,1,0,2,3,719,,93
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,7,0,7,3,3,1053,,194,longblaster,4,1,3,5,1,600,,164,sshooter,4,4,0,3,4,1184,,24,hokusai,10,10,0,4,4,776,,456,hissen,8,5,3,4,3,975,,207,splatscope,5,5,0,2,2,805,,154,maneuver_becchu,2,1,1,5,1,728,,136,96gal_deco,5,4,1,4,2,851,,202
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,264,bravo,TRUE,nzap83,9,7,2,6,3,825,a,373,promodeler_pg,6,4,2,8,2,610,a-,42,dynamo_becchu,8,6,2,7,2,615,a,86,dualsweeper_custom,9,7,2,4,2,0,a,99,splatroller_collabo,8,7,1,7,2,641,a,61,kugelschreiber_hue,6,5,1,5,2,798,a-,86,prime_becchu,6,4,2,5,2,857,a-,56,nzap85,12,8,4,7,1,662,a-,56
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap89,15,9,6,12,3,1229,a+,125,heromaneuver_replica,10,7,3,10,1,992,a,51,liter4k,6,6,0,5,5,1188,a,153,bamboo14mk1,10,7,3,5,5,1522,a+,216,liter4k,10,7,3,8,3,1207,a+,146,splatroller,6,6,0,12,3,1087,a,107,hydra,7,6,1,6,4,1039,a+,331,nzap89,15,12,3,5,7,1465,a+,247
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,121,alpha,TRUE,nautilus79,4,3,1,1,2,797,s+,132,bold_neo,4,4,0,2,2,484,s+,77,hissen,7,6,1,2,2,659,s+,174,squiclean_b,4,3,1,2,1,444,s+,85,liter4k,0,0,0,3,2,581,s+,81,furo,2,1,1,4,2,627,s+,107,prime_becchu,5,3,2,5,0,317,s+,55,sputtery_clear,3,3,0,4,2,715,s+,42
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,4,3,1,5,2,760,,462,nzap89,2,2,0,2,5,1386,,519,sshooter_becchu,3,3,0,4,1,800,,53,sshooter,3,3,0,4,2,713,,322,nzap89,4,2,2,1,5,1214,,94,sputtery_clear,11,6,5,4,3,983,,161,sshooter,4,4,0,4,1,781,,48,hokusai_becchu,3,3,0,2,3,712,,353
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,5,5,0,2,4,1015,,103,jetsweeper,5,3,2,1,4,953,,152,splatroller,3,3,0,3,2,814,,72,pablo,4,4,0,3,2,766,,38,sputtery_clear,2,2,0,3,4,1146,,177,splatroller,4,4,0,4,2,844,,40,promodeler_mg,1,1,0,4,1,731,,148,heroroller_replica,2,2,0,4,2,670,,91
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,nzap85,3,3,0,4,2,831,,194,bold_7,0,0,0,5,2,694,,196,liter4k,4,4,0,2,1,440,,232,splatroller_becchu,1,1,0,4,1,529,,94,liter4k,2,2,0,1,1,401,,95,52gal_becchu,8,7,1,4,3,880,,153,nzap89,2,2,0,2,4,1046,,52,barrelspinner,5,4,1,1,1,648,,99
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,280,alpha,TRUE,hissen_hue,13,10,3,9,2,695,s+,70,bold,4,4,0,11,0,634,s+,48,heromaneuver_replica,19,14,5,8,4,944,s+,62,explosher,20,6,14,2,6,1392,s+,132,bold,14,12,2,9,2,925,s+,37,dualsweeper,9,5,4,7,4,845,s+,255,bold_7,10,9,1,7,4,1102,s+,132,hissen_hue,4,4,0,11,1,554,s+,35
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,99,bravo,TRUE,nzap83,1,1,0,3,2,617,a,373,nova,2,1,1,5,0,285,a,273,nzap89,3,3,0,4,1,557,a-,72,sshooter_becchu,0,0,0,2,2,506,a-,286,sharp_neo,2,2,0,1,2,757,a+,74,nzap85,10,8,2,1,1,853,a,65,hydra,2,1,1,2,0,211,a-,33,wakaba,3,3,0,2,1,476,a-,162
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,alpha,FALSE,nautilus79,10,8,2,8,1,789,x,132,splatspinner,4,4,0,9,2,917,x,283,furo_deco,10,7,3,6,4,1456,x,198,bold,8,8,0,11,2,1083,x,210,52gal_deco,10,8,2,4,5,1048,x,132,furo,14,9,5,9,5,1303,x,282,hydra_custom,17,7,10,6,4,941,x,315,hissen_hue,10,10,0,8,4,1066,x,127
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,splatcharger,9,7,2,7,2,731,x,68,heromaneuver_replica,14,14,0,12,2,711,x,235,quadhopper_black,13,9,4,9,2,746,x,194,nautilus79,11,7,4,6,1,955,x,326,quadhopper_black,10,9,1,16,0,808,x,99,campingshelter_camo,11,7,4,9,0,872,x,40,heroblaster_replica,12,8,4,7,2,879,x,183,herospinner_replica,12,10,2,5,4,928,x,221
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,325,alpha,FALSE,nzap89,8,5,3,12,4,1380,a+,125,nzap85,18,11,7,10,3,1182,a+,68,squiclean_b,8,8,0,11,3,929,a+,67,bold,7,6,1,10,3,1054,a+,231,hissen,23,16,7,5,4,1653,a+,98,sharp_neo,5,4,1,2,1,0,a+,91,squiclean_b,15,11,4,12,3,970,a+,59,nzap85,17,12,5,11,3,1398,a+,77
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,3,3,0,4,6,1243,,462,hokusai_becchu,3,3,0,4,2,758,,353,splatroller,3,3,0,8,0,493,,48,bold,1,1,0,2,1,0,,170,sputtery_hue,6,4,2,2,3,1143,,322,furo_deco,0,0,0,1,3,1037,,49,kelvin525_deco,9,9,0,1,2,718,,104,sputtery_clear,5,4,1,6,0,496,,161
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,84,bravo,TRUE,bold_7,4,4,0,3,0,289,s+,264,heroroller_replica,0,0,0,0,2,678,s+,284,screwslosher_becchu,3,1,2,2,1,241,s+,112,dualsweeper_custom,0,0,0,1,1,450,s+,133,nzap85,1,1,0,4,0,236,s+,455,furo_deco,1,0,1,1,2,570,s+,572,splatroller_becchu,5,4,1,0,2,499,s+,168,maneuver_collabo,1,1,0,0,1,352,s+,215
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,variableroller_foil,5,4,1,2,4,941,,194,52gal_becchu,5,5,0,1,2,575,,153,l3reelgun,1,1,0,1,2,880,,85,sharp_neo,6,4,2,2,2,958,,96,liter4k,2,2,0,2,1,485,,232,nzap89,3,2,1,5,3,916,,52,barrelspinner_remix,1,1,0,5,2,674,,94,squiclean_b,1,1,0,4,1,813,,186
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,6,3,3,5,5,869,s+,215,bold,10,8,2,11,2,831,s+,131,barrelspinner,2,2,0,9,1,670,s+,335,furo_deco,8,8,0,6,3,1172,s+,85,variableroller_foil,10,7,3,2,5,1123,s+,112,heromaneuver_replica,10,10,0,8,2,675,s+,79,jetsweeper,5,5,0,9,3,1055,s+,268,hydra_custom,14,9,5,3,3,761,s+,297
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,49,alpha,TRUE,hissen_hue,1,1,0,1,1,299,s+,70,heroroller_replica,4,4,0,0,1,281,s+,65,52gal_deco,3,2,1,0,1,267,s+,135,maneuver_collabo,0,0,0,1,0,258,s+,142,jetsweeper,1,1,0,1,2,345,s+,86,bold_7,1,0,1,2,1,189,s+,132,heromaneuver_replica,1,1,0,2,1,188,s+,62,heroroller_replica,0,0,0,2,0,264,s+,369
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,heroshooter_replica,15,11,4,7,4,1139,a,373,clashblaster_neo,12,10,2,8,4,967,a-,40,nzap89,9,6,3,8,3,953,a-,105,dualsweeper_custom,13,11,2,10,3,952,a-,134,sshooter,17,13,4,9,2,828,a-,34,sshooter_collabo,12,6,6,8,0,844,a-,53,nzap89,8,6,2,10,2,1073,a,65,sputtery_clear,7,5,2,12,3,962,a-,71
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,225,alpha,TRUE,bold_7,9,8,1,6,1,743,s+,264,nzap85,6,5,1,6,1,822,s+,455,pablo,8,5,3,5,3,826,s+,158,dualsweeper_custom,10,7,3,4,2,917,s+,133,splatroller_becchu,9,8,1,6,3,751,s+,168,squiclean_b,6,5,1,5,3,531,s+,98,promodeler_pg,4,4,0,6,4,981,s+,148,bold,4,4,0,8,1,847,s+,69
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,2,1,1,4,3,851,,462,hokusai_becchu,3,3,0,3,2,781,,353,carbon_deco,5,5,0,3,1,504,,118,bamboo14mk2,3,2,1,3,2,503,,122,variableroller_foil,4,3,1,5,3,879,,146,splatroller,4,3,1,3,2,841,,48,kelvin525_deco,7,7,0,3,1,714,,104,splatscope_collabo,0,0,0,0,0,0,,71
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,212,alpha,TRUE,hissen_hue,5,4,1,5,1,467,s+,70,jetsweeper,6,4,2,3,4,687,s+,86,nzap85,9,6,3,6,2,777,s+,408,nova,14,13,1,5,2,862,s+,51,longblaster_custom,5,4,1,6,2,589,s+,113,sharp,7,7,0,7,2,592,s+,239,bold_7,10,6,4,8,3,720,s+,132,sshooter_becchu,3,2,1,6,2,641,s+,86
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,199,alpha,TRUE,splatcharger,6,4,2,3,1,509,x,68,campingshelter_camo,6,4,2,4,2,725,x,440,longblaster_necro,11,9,2,4,3,931,x,179,carbon_deco,11,9,2,3,2,969,x,564,splatroller,7,6,1,9,0,494,x,51,hydra_custom,3,0,3,5,3,798,x,54,squiclean_a,2,2,0,4,4,701,x,161,sharp_neo,8,6,2,8,1,927,x,61
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,315,alpha,FALSE,nautilus79,14,10,4,5,2,957,x,132,jetsweeper_custom,10,8,2,3,4,905,x,147,dualsweeper_custom,11,6,5,6,2,1180,x,196,promodeler_mg,8,3,5,9,1,1079,x,155,barrelspinner_remix,8,6,2,7,6,1222,x,153,nzap89,6,6,0,11,3,856,x,148,dualsweeper_custom,8,3,5,2,5,1089,x,290,hissen_hue,8,6,2,8,4,1207,x,127
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,7,7,0,3,4,1168,,103,promodeler_mg,5,5,0,3,3,1248,,57,bold,1,1,0,3,2,798,,12,nzap89,0,0,0,0,0,0,,69,promodeler_pg,4,3,1,3,2,1216,,77,sshooter,5,5,0,2,2,1000,,51,sshooter_becchu,0,0,0,6,1,624,,52,dualsweeper,0,0,0,3,0,1,,109
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,306,alpha,FALSE,jetsweeper,14,9,5,2,5,1111,s+,215,splatroller,8,6,2,6,4,892,s+,203,sshooter,12,9,3,5,3,952,s+,218,squiclean_b,6,5,1,9,4,778,s+,429,sshooter_becchu,3,0,3,8,5,998,s+,99,nzap85,8,8,0,8,3,1400,s+,137,herocharger_replica,6,6,0,6,1,616,s+,107,kelvin525_deco,9,8,1,9,2,619,s+,131
2021-05-02T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,207,bravo,TRUE,campingshelter_camo,7,4,3,5,1,653,s+,252,sshooter_becchu,12,8,4,6,3,910,s+,139,parashelter,5,4,1,4,3,956,x,167,splatroller,3,2,1,6,1,493,b,37,sputtery,11,8,3,6,2,871,x,597,sshooter_becchu,10,8,2,3,3,916,x,467,nzap85,6,2,4,5,1,697,x,186,herocharger_replica,3,3,0,4,0,471,x,197
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nautilus47,3,2,1,3,2,642,,462,hissen,4,2,2,2,3,935,,95,splatroller_collabo,6,5,1,2,2,708,,245,carbon_deco,6,5,1,3,2,651,,118,nzap89,5,2,3,3,5,982,,272,52gal_becchu,1,1,0,5,3,876,,183,kelvin525_deco,5,5,0,6,1,510,,104,dualsweeper_custom,0,0,0,0,0,0,,111
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,heroshooter_replica,5,5,0,4,6,1173,a,373,splatroller,4,4,0,8,3,893,a,73,dualsweeper_custom,4,3,1,10,1,945,a,68,dualsweeper_custom,7,6,1,8,3,1149,a+,92,jetsweeper,11,8,3,3,5,1001,a,55,sputtery_clear,13,11,2,6,4,1195,a-,36,dualsweeper_custom,11,8,3,4,3,1095,a,108,sshooter_becchu,7,3,4,6,3,1132,a+,77
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,232,alpha,TRUE,nzap89,15,15,0,6,4,1190,a+,125,nzap85,13,10,3,3,4,1187,a,100,heroroller_replica,8,3,5,8,0,563,a,32,nzap85,13,8,5,4,3,947,a,100,sshooter,8,5,3,10,2,725,a-,73,nzap85,4,3,1,7,3,826,a,48,squiclean_b,11,10,1,8,2,862,a+,134,nzap85,7,3,4,11,1,912,a+,298
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,323,bravo,FALSE,hissen_hue,11,9,2,6,4,738,s+,70,longblaster_necro,8,6,2,8,1,718,s+,160,squiclean_g,14,13,1,4,5,975,s+,132,bold,8,6,2,9,4,1188,s+,53,bold,14,12,2,11,2,1105,s+,109,longblaster_custom,7,5,2,7,3,763,s+,113,furo_deco,4,1,3,5,2,0,s+,160,nzap89,11,9,2,11,2,879,s+,55
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,188,bravo,TRUE,splatcharger,2,2,0,4,1,513,x,68,nzap85,4,2,2,4,3,779,x,219,kugelschreiber_hue,6,6,0,7,1,820,x,231,carbon_deco,4,2,2,8,2,766,x,564,splatscope_collabo,10,9,1,3,1,715,x,126,campingshelter_camo,3,3,0,5,0,751,x,440,sputtery_clear,8,7,1,2,2,858,x,141,sshooter,5,4,1,2,3,923,x,152
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,7,7,0,3,3,1010,,103,barrelspinner_remix,3,3,0,1,3,922,,48,splatspinner,1,1,0,5,2,915,,67,promodeler_mg,3,2,1,5,1,804,,22,bold_7,4,4,0,2,3,1183,,336,quadhopper_black,8,8,0,5,2,956,,61,heroroller_replica,2,1,1,2,4,936,,45,hissen_hue,1,1,0,4,0,417,,23
2021-05-02T04:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,nzap85,18,12,6,7,5,1551,x,492,bold,7,5,2,9,3,1081,s+,98,splatcharger,4,3,1,5,1,601,a+,21,bamboo14mk1,18,17,1,4,6,1532,x,446,spygadget,3,2,1,9,3,1173,s+,93,splatroller,10,9,1,8,2,949,x,170,nzap85,10,7,3,11,3,1187,s+,136,sputtery_clear,11,7,4,9,4,1213,a,199
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,164,bravo,TRUE,nautilus79,2,1,1,5,2,562,x,132,bold,3,1,2,7,1,844,x,132,hissen_hue,10,10,0,6,1,772,x,185,herocharger_replica,1,1,0,4,1,401,x,198,quadhopper_black,10,7,3,3,3,936,x,273,splatscope_collabo,8,7,1,1,2,741,x,393,52gal_becchu,5,4,1,2,3,780,x,130,hokusai_becchu,5,4,1,7,0,313,x,186
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus47,6,1,5,4,2,771,,462,nzap89,0,0,0,0,6,1273,,272,hissen,8,7,1,1,5,1225,,95,kelvin525_deco,5,5,0,2,3,672,,104,bold,2,2,0,3,5,1347,,183,promodeler_pg,0,0,0,2,4,1130,,87,kugelschreiber,3,2,1,2,1,755,,120,screwslosher_becchu,4,3,1,6,0,606,,62
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,jetsweeper,6,4,2,7,3,1327,s+,215,sshooter,17,12,5,7,6,1852,s+,218,kelvin525_deco,11,10,1,9,3,932,s+,131,nzap85,16,9,7,6,5,1557,s+,189,squiclean_g,8,6,2,8,4,1135,s+,36,nzap85,13,7,6,10,4,1562,s+,198,jetsweeper_custom,13,5,8,6,6,1446,s+,174,bold,10,9,1,11,4,1379,s+,158
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,120,bravo,TRUE,nzap89,2,2,0,5,1,568,a+,125,bold,4,3,1,4,1,798,a,129,maneuver,4,2,2,4,2,560,a-,41,hydra_custom,1,1,0,5,0,335,a+,108,prime_becchu,7,7,0,4,0,387,a+,76,hydra_custom,5,3,2,1,1,481,a+,119,wakaba,4,1,3,2,2,634,a,92,clashblaster_neo,6,6,0,1,3,616,a+,247
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,9,6,3,4,1,1027,x,68,sharp,14,11,3,8,4,1152,x,297,jetsweeper_custom,11,9,2,4,5,1546,x,371,sputtery_clear,11,6,5,7,3,1167,x,312,sshooter_collabo,7,5,2,9,4,1353,x,236,96gal,6,3,3,12,3,1085,x,140,carbon_deco,7,4,3,7,1,718,x,227,liter4k,11,11,0,4,6,1277,x,228
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,248,bravo,TRUE,hissen_hue,6,6,0,4,2,685,s+,70,squiclean_g,7,6,1,5,2,720,s+,132,splatscope_becchu,8,8,0,1,2,614,s+,66,maneuver,7,5,2,6,3,965,s+,77,squiclean_b,3,3,0,7,2,790,s+,66,splatscope_becchu,5,4,1,7,2,409,s+,86,sputtery_hue,4,3,1,6,2,1012,s+,92,52gal_becchu,7,6,1,5,4,911,s+,62
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,furo_deco,6,2,4,5,6,2051,x,210,bold_7,5,4,1,9,7,1331,x,226,nautilus79,6,2,4,4,4,1087,x,46,jetsweeper_custom,7,7,0,7,6,1232,x,212,hydra_custom,16,8,8,0,6,1398,x,265,nautilus79,8,4,4,5,2,1097,x,284,hissen,8,6,2,8,2,1048,x,244,jetsweeper_custom,12,7,5,2,8,1845,x,355
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,devon,124,bravo,TRUE,nautilus79,6,5,1,5,0,323,x,132,sshooter,5,5,0,6,0,323,x,207,campingshelter_camo,1,1,0,4,2,452,x,198,bucketslosher,2,2,0,4,1,447,x,81,sshooter_collabo,6,5,1,4,0,371,x,129,hokusai_becchu,9,9,0,3,1,472,x,186,barrelspinner_remix,6,2,4,3,2,517,x,153,screwslosher_becchu,4,3,1,3,1,561,x,186
2021-05-02T04:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,325,alpha,TRUE,campingshelter_camo,14,11,3,5,2,1181,s+,252,wakaba,9,5,4,6,4,1212,b,37,liter4k,7,6,1,5,3,1101,s+,204,hissen_hue,6,5,1,8,2,806,s+,196,nzap89,12,9,3,6,8,1700,s,38,octoshooter_replica,8,5,3,6,4,1148,s,82,parashelter,8,7,1,8,3,0,x,186,nautilus47,5,3,2,9,1,478,a,72
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,nzap89,13,8,5,9,3,1389,a+,125,splatroller,25,21,4,6,5,1276,a-,46,promodeler_mg,10,5,5,12,1,1014,a-,45,prime_becchu,7,5,2,8,2,910,a,168,sshooter,16,12,4,10,5,1376,a,47,promodeler_rg,4,3,1,11,4,992,a-,28,sputtery_hue,11,5,6,10,3,910,a,134,nzap85,20,14,6,9,5,1345,a+,184
2021-05-02T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,9,8,1,2,3,772,,462,promodeler_mg,0,0,0,2,4,1128,,97,nzap89,1,1,0,0,5,1008,,272,hissen,11,6,5,2,3,970,,95,momiji,1,0,1,3,4,1224,,88,nova,3,2,1,3,3,860,,242,nzap85,2,1,1,6,1,600,,306,liter4k,4,3,1,3,1,568,,151
2021-05-02T04:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,heroshooter_replica,15,12,3,5,5,1506,a,373,heroroller_replica,16,16,0,8,4,1233,a,92,nzap89,11,6,5,8,5,1184,a,94,furo,10,4,6,10,4,1167,a-,67,hydra_custom,10,7,3,7,4,929,a-,48,bold_neo,5,4,1,12,3,1003,a-,49,nzap85,16,14,2,11,3,1478,a-,231,furo,11,6,5,8,4,1474,a-,90
