# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,65,bravo,TRUE,hissen_hue,0,0,0,2,0,200,a-,148,nzap89,0,0,0,2,2,488,a,156,longblaster_necro,2,2,0,2,1,376,a+,76,carbon_deco,0,0,0,3,0,197,a+,87,nzap85,4,3,1,0,1,431,a-,207,furo,3,3,0,1,1,360,a,154,hissen,2,1,1,1,1,346,a+,53,variableroller_foil,4,2,2,0,1,288,a+,128
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,286,alpha,TRUE,prime_becchu,11,11,0,7,3,1009,x,376,heroshelter_replica,10,3,7,5,4,1337,x,180,nova_becchu,5,5,0,10,2,893,x,200,nzap89,11,7,4,7,6,1336,x,359,jetsweeper,10,7,3,4,6,1365,x,242,bucketslosher_soda,13,7,6,7,1,1187,x,169,sshooter_collabo,10,6,4,9,3,1159,x,251,clashblaster_neo,11,8,3,6,2,711,x,161
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,181,alpha,TRUE,furo_deco,9,6,3,2,3,934,s+,215,rapid_becchu,10,6,4,4,2,642,s+,144,pablo,8,7,1,1,3,555,s+,88,bold_7,1,1,0,7,0,675,s+,49,bold_7,3,1,2,7,0,468,s+,50,sshooter_becchu,7,5,2,4,4,865,s+,44,liter4k,3,3,0,4,2,817,s+,43,carbon_deco,5,5,0,5,1,464,s+,148
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen_hue,12,12,0,8,4,982,a-,148,wakaba,10,4,6,7,5,1305,a,83,splatscope,5,5,0,5,4,707,a+,93,nzap89,9,7,2,7,6,1303,a-,53,nova,9,7,2,7,0,1177,a,135,hokusai_hue,6,6,0,6,3,799,a,161,52gal_becchu,8,7,1,5,7,1162,a+,122,furo,9,6,3,10,2,962,a,154
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,10,10,0,3,4,1125,,279,sshooter,2,2,0,1,3,749,,2,furo,4,2,2,1,3,748,,62,liter4k_scope,1,1,0,1,2,618,,41,splatroller_collabo,1,1,0,5,2,823,,33,carbon,5,4,1,2,2,784,,30,sputtery_clear,2,1,1,3,2,662,,48,explosher,0,0,0,5,1,608,,19
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,126,alpha,TRUE,sharp_neo,7,5,2,0,2,802,x,480,pablo_hue,2,1,1,3,2,771,x,190,bucketslosher_soda,6,3,3,1,2,668,x,190,splatscope_collabo,4,3,1,0,2,673,x,207,barrelspinner_remix,2,2,0,0,4,1009,x,173,sshooter_collabo,1,1,0,5,1,513,x,171,sharp_neo,1,0,1,3,2,781,x,194,rapid_elite_deco,1,1,0,5,2,508,x,157
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,7,5,2,5,5,1589,s+,101,wakaba,10,8,2,8,4,1077,s+,396,nzap89,8,5,3,9,2,715,s+,57,hokusai,20,15,5,6,4,975,s+,82,barrelspinner_remix,6,6,0,9,1,608,s+,297,heroroller_replica,7,2,5,9,3,609,s+,62,bold_7,14,12,2,9,4,1274,s+,163,momiji,11,8,3,7,6,1535,s+,99
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,185,bravo,TRUE,52gal_becchu,7,6,1,5,3,752,x,501,octoshooter_replica,7,4,3,6,4,752,x,381,variableroller,7,3,4,5,3,853,x,180,nzap89,5,3,2,6,2,695,x,334,quadhopper_black,11,10,1,4,3,1034,x,271,liter4k,8,5,3,3,2,673,x,336,nzap85,6,2,4,2,3,807,s+,191,sshooter_collabo,5,5,0,7,1,490,x,98
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,348,bravo,FALSE,wakaba,13,8,5,2,8,1864,x,239,dynamo_tesla,13,2,11,10,5,1590,x,137,bold,9,8,1,11,3,1615,x,198,heroroller_replica,17,15,2,7,4,1142,x,229,wakaba,11,6,5,13,5,1749,x,236,bottlegeyser,17,12,5,2,7,1759,x,222,splatroller,10,6,4,9,4,1376,x,71,bold,7,6,1,9,3,1569,x,201
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk3,3,2,1,2,1,545,,176,promodeler_pg,2,2,0,1,3,829,,171,dualsweeper_custom,3,2,1,2,2,739,,291,dynamo_tesla,4,4,0,2,2,748,,53,96gal,4,4,0,3,2,671,,106,bucketslosher_soda,0,0,0,0,0,0,,51,splatcharger,2,2,0,5,0,408,,56,pablo_hue,1,0,1,2,4,1071,,221
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,348,alpha,FALSE,furo,9,6,3,10,5,1716,x,468,nova,13,13,0,11,3,1143,x,297,52gal_becchu,7,6,1,8,4,1622,x,199,splatroller,13,11,2,13,3,1086,x,63,sharp_neo,15,7,8,9,2,1563,x,257,bold_7,15,13,2,9,5,1817,x,54,splatroller,9,9,0,12,1,986,x,197,rapid_becchu,18,13,5,6,5,1461,x,167
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,103,alpha,TRUE,bottlegeyser_foil,3,1,2,3,0,246,x,188,bucketslosher_soda,3,2,1,3,1,346,x,188,barrelspinner_remix,3,2,1,0,2,494,x,243,sharp_neo,7,6,1,2,1,572,x,217,liter4k,2,2,0,0,2,456,s+,128,nzap85,2,1,1,4,1,392,s,107,splatcharger_becchu,3,3,0,2,2,360,x,117,sshooter_collabo,2,2,0,5,1,330,x,90
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,51,alpha,TRUE,hydra,4,3,1,1,1,295,x,478,jetsweeper_custom,4,2,2,0,1,334,x,143,splatroller_collabo,0,0,0,1,0,139,x,64,sshooter_becchu,0,0,0,1,0,231,x,195,jetsweeper,3,0,3,1,2,464,x,271,heroroller_replica,1,1,0,2,0,175,x,89,hokusai,2,2,0,2,0,175,x,238,hydra_custom,0,0,0,0,0,0,x,195
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,92,alpha,TRUE,sharp_neo,9,9,0,1,1,599,x,480,pablo_hue,4,1,3,0,2,548,x,190,bucketslosher_soda,5,3,2,1,0,359,x,190,splatscope_collabo,2,2,0,0,1,322,x,207,liter4k,0,0,0,4,1,271,x,109,octoshooter_replica,0,0,0,4,0,373,x,170,prime,1,1,0,3,2,511,s+,175,kelvin525_becchu,1,1,0,5,1,288,s+,74
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,6,6,0,5,2,1042,,279,sshooter,4,3,1,5,2,836,,3,splatroller_collabo,2,2,0,2,2,804,,33,pablo,2,2,0,5,2,757,,19,screwslosher_becchu,10,10,0,3,3,997,,62,liter4k_scope,3,1,2,3,3,930,,41,carbon,3,3,0,3,2,734,,30,52gal_becchu,4,3,1,4,2,614,,48
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,57,alpha,TRUE,prime_becchu,3,2,1,1,1,293,x,376,sshooter_collabo,2,2,0,2,0,233,x,251,wakaba,4,3,1,0,2,468,x,169,dualsweeper_custom,0,0,0,1,0,178,x,184,nzap85,2,2,0,1,1,332,x,237,sharp_neo,1,0,1,3,0,218,x,59,screwslosher,0,0,0,1,1,213,x,118,dualsweeper_custom,2,2,0,2,0,218,x,93
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,218,alpha,TRUE,hydra,3,1,2,5,1,669,x,478,jetsweeper_custom,7,5,2,3,3,838,x,143,heroroller_replica,8,7,1,6,3,786,x,89,hokusai_becchu,10,9,1,2,4,874,x,298,hokusai,3,3,0,7,0,561,x,238,l3reelgun_d,5,4,1,7,2,791,x,208,variableroller_foil,6,5,1,5,3,661,x,198,jetsweeper,7,4,3,3,4,1021,x,271
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,106,alpha,TRUE,52gal_becchu,4,4,0,2,2,682,x,501,prime_becchu,6,6,0,0,2,618,x,381,nzap85,3,1,2,1,2,478,x,334,variableroller,0,0,0,0,3,789,x,180,wakaba,2,1,1,3,3,674,x,249,sharp_neo,2,2,0,3,1,576,x,373,dynamo_becchu,1,0,1,3,3,644,x,648,hissen_hue,1,0,1,2,2,496,x,546
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,8,5,3,5,6,1870,s+,101,wakaba,11,7,4,8,5,1197,s+,396,variableroller_foil,13,12,1,8,2,746,s+,102,bold_7,6,5,1,5,1,983,s+,294,furo,5,4,1,11,3,927,s+,105,nzap89,14,12,2,5,5,1365,s+,52,bold,8,8,0,7,5,1487,s+,355,explosher,6,2,4,6,2,1157,s+,121
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,265,alpha,TRUE,bottlegeyser_foil,12,9,3,5,4,1017,x,188,barrelspinner_remix,6,3,3,2,5,1262,x,243,sharp_neo,6,6,0,6,2,1052,x,217,screwslosher_becchu,7,4,3,5,6,1292,x,188,kugelschreiber,2,2,0,5,4,954,x,373,52gal_becchu,9,9,0,4,7,1533,x,346,screwslosher_becchu,7,3,4,9,2,966,x,153,bamboo14mk1,5,4,1,4,4,990,x,272
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,prime_becchu,10,8,2,5,4,1250,x,376,hokusai_becchu,12,10,2,8,3,987,x,207,sshooter_collabo,10,8,2,9,0,1156,x,297,dualsweeper_custom,6,3,3,9,2,916,x,93,longblaster,10,6,4,7,4,1106,x,62,dualsweeper_custom,9,6,3,8,2,783,x,184,wakaba,14,8,6,7,6,1429,x,152,prime_becchu,13,11,2,8,3,928,x,119
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,wakaba,12,7,5,3,6,1543,x,239,splatroller,15,12,3,6,3,977,x,71,bold,8,7,1,9,1,1217,x,198,hydra_custom,11,6,5,5,3,953,x,320,carbon,8,7,1,8,6,1244,x,73,longblaster_necro,5,3,2,5,5,1008,x,69,splatroller,10,9,1,9,3,921,x,96,bold_7,4,4,0,11,3,1436,x,304
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,4,4,0,2,1,550,,114,bold,1,0,1,4,3,1077,,67,carbon,3,3,0,3,3,862,,40,herocharger_replica,2,2,0,1,1,487,,88,nzap85,3,1,2,3,3,1013,,42,dualsweeper_custom,1,1,0,2,2,818,,45,nautilus47,6,6,0,0,2,712,,64,96gal_deco,2,2,0,4,1,495,,326
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,161,alpha,TRUE,52gal_becchu,2,2,0,4,2,644,x,501,variableroller_foil,5,3,2,2,5,1168,x,180,nzap85,5,4,1,3,2,663,x,334,prime_becchu,4,3,1,2,1,566,x,381,nzap85,7,4,3,3,4,1069,x,267,sshooter_becchu,6,5,1,4,3,871,x,764,longblaster_necro,2,1,1,4,1,358,s+,99,liter4k,1,1,0,1,3,648,x,402
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,6,6,0,3,2,967,,279,liter4k_scope,7,6,1,1,3,832,,41,sshooter,6,5,1,6,1,657,,3,splatcharger_becchu,1,1,0,1,1,631,,116,variableroller_foil,1,1,0,4,2,854,,43,dualsweeper_custom,5,4,1,5,1,823,,19,carbon,4,4,0,4,2,723,,30,splatroller_collabo,2,2,0,5,0,647,,33
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,5,2,3,9,5,1424,x,569,hissen_hue,11,10,1,11,3,1294,x,574,nautilus79,5,5,0,6,2,972,x,168,nzap85,14,8,6,6,5,1465,x,475,screwslosher_becchu,8,4,4,7,1,1169,x,353,explosher_custom,17,10,7,4,5,1453,x,146,sharp,15,9,6,8,4,1018,x,230,campingshelter_camo,10,8,2,6,4,1373,x,293
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,3,2,1,8,5,1627,x,468,nova,9,7,2,9,3,929,x,297,nzap85,14,7,7,8,5,1291,x,160,prime_becchu,11,10,1,4,5,1323,x,405,nzap85,7,4,3,5,5,1269,x,220,nzap89,14,11,3,6,9,1958,x,178,96gal,9,4,5,6,4,1389,x,115,hissen,11,10,1,9,3,915,x,152
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,6,6,0,2,1,439,,114,bold,2,2,0,4,4,1328,,67,96gal_deco,1,1,0,4,0,908,,326,herocharger_replica,2,2,0,1,1,520,,88,nzap83,3,2,1,0,3,824,,45,nzap85,3,2,1,6,2,792,,42,maneuver,3,3,0,0,3,744,,64,carbon,4,4,0,5,1,638,,40
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,alpha,FALSE,furo,9,2,7,4,5,1346,s+,101,quadhopper_black,17,14,3,3,4,1273,s+,122,herospinner_replica,11,8,3,5,2,975,s+,73,bold,11,10,1,8,5,1414,s+,355,nzap85,8,5,3,9,5,1363,s+,272,kelvin525_becchu,6,5,1,7,5,1320,s+,89,bottlegeyser_foil,6,5,1,4,1,0,s+,74,hokusai,8,5,3,14,3,1103,s+,90
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,318,bravo,FALSE,52gal_becchu,9,8,1,12,5,972,x,501,liter4k,12,11,1,5,5,1237,x,381,nzap85,10,8,2,13,2,1274,x,334,variableroller_foil,9,6,3,8,9,1817,x,180,maneuver_collabo,17,13,4,11,2,1110,x,522,octoshooter_replica,16,11,5,10,3,1320,x,247,bucketslosher_deco,15,8,7,6,5,1638,x,268,soytuber,8,6,2,6,5,1248,x,407
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,5,5,0,4,1,943,,279,barrelspinner_deco,5,5,0,2,3,853,,46,variableroller_foil,4,4,0,2,3,808,,43,dualsweeper_custom,3,1,2,3,2,725,,88,sshooter,3,2,1,4,3,927,,3,liter4k_scope,3,3,0,3,3,848,,41,maneuver_becchu,4,3,1,3,2,787,,134,splatroller_collabo,3,3,0,5,2,664,,33
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,17,10,7,3,8,1535,x,239,splatroller,11,10,1,7,3,851,x,71,liter4k,5,5,0,9,4,1072,x,469,52gal_becchu,12,10,2,8,4,1197,x,279,hydra_custom,8,4,4,9,2,819,x,402,bold,12,11,1,10,2,1285,x,198,sshooter_collabo,6,6,0,6,4,1145,x,198,soytuber,6,6,0,10,3,1054,x,347
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,16,15,1,7,2,963,x,376,nzap89,11,6,5,6,4,994,x,237,bold_7,10,5,5,8,3,1272,x,73,nzap85,18,12,6,6,5,1585,x,351,nzap85,14,11,3,12,3,1110,x,653,52gal_becchu,6,4,2,10,3,1143,x,92,wakaba,11,5,6,8,5,1235,x,70,prime_becchu,12,7,5,8,2,988,x,477
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,102,bravo,TRUE,hydra_custom,3,3,0,0,1,321,x,70,bold,1,1,0,5,1,390,x,70,kelvin525_deco,5,5,0,1,1,353,x,237,campingshelter_camo,0,0,0,2,0,458,x,402,hotblaster,3,2,1,4,0,188,x,150,squiclean_b,3,3,0,2,1,418,x,166,bold_7,2,2,0,2,1,419,x,137,explosher,2,1,1,1,2,539,x,183
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,106,bravo,TRUE,bottlegeyser_foil,4,4,0,4,1,413,x,188,barrelspinner_remix,1,1,0,4,1,308,x,243,sharp_neo,0,0,0,4,0,555,x,217,rapid_becchu,1,0,1,2,2,419,x,188,quadhopper_black,4,3,1,1,1,373,x,403,pablo_hue,2,1,1,3,2,605,,53,screwslosher_becchu,8,6,2,0,2,596,s+,91,jetsweeper_custom,8,4,4,1,2,478,x,188
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,136,alpha,TRUE,furo,8,4,4,1,3,917,x,569,barrelspinner_remix,6,4,2,2,2,665,x,141,explosher_custom,5,2,3,3,2,640,x,319,splatroller,8,7,1,5,0,454,x,129,explosher_custom,3,2,1,4,0,642,x,724,explosher_custom,2,1,1,2,2,695,x,146,splatroller,5,5,0,5,1,369,x,302,sharp,4,3,1,6,2,375,x,200
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,201,bravo,TRUE,furo,5,2,3,8,2,848,x,468,sharp_neo,7,6,1,7,1,795,x,242,sshooter_collabo,5,5,0,6,2,734,x,159,splatcharger,4,4,0,3,2,790,x,395,bucketslosher_deco,4,3,1,4,2,935,x,144,nova,9,9,0,3,3,820,x,137,barrelspinner_remix,9,4,5,5,1,606,x,202,sshooter_collabo,11,8,3,5,2,873,x,341
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,5,4,1,6,0,286,,114,96gal_deco,4,4,0,5,1,684,,326,52gal,4,4,0,3,1,622,,64,jetsweeper_custom,3,1,2,4,2,569,,44,sharp,3,1,2,3,2,737,,33,hotblaster,8,7,1,4,2,734,,50,herocharger_replica,5,4,1,3,1,587,,88,splatscope,6,6,0,3,0,390,,153
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,17,15,2,4,4,1292,s+,192,hissen_hue,6,6,0,8,3,1026,s+,100,52gal_becchu,13,10,3,2,6,1755,s+,99,quadhopper_black,7,5,2,12,0,684,s+,76,jetsweeper,8,5,3,6,6,1269,s+,71,hissen_hue,11,10,1,12,3,1239,s+,104,sputtery,8,7,1,6,5,1164,s+,87,sharp_neo,6,4,2,12,1,1046,s+,129
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,alpha,FALSE,rapid,14,7,7,5,2,1157,x,70,l3reelgun_d,9,5,4,7,4,1316,x,58,hissen,11,8,3,9,4,1237,x,478,jetsweeper_custom,13,10,3,7,7,2026,x,388,96gal,9,9,0,7,4,1522,x,467,nzap85,9,9,0,9,4,1653,x,198,hydra_custom,12,8,4,4,5,1411,x,224,wakaba,12,2,10,10,4,1401,x,85
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,154,alpha,TRUE,bottlegeyser_foil,3,3,0,5,0,509,x,188,explosher_custom,9,4,5,3,1,824,x,243,sshooter_becchu,11,11,0,4,3,807,x,217,campingshelter,7,2,5,4,2,661,x,188,hydra_custom,7,5,2,4,2,580,x,207,prime_becchu,1,1,0,6,2,616,x,374,dynamo_tesla,8,7,1,6,3,709,x,198,momiji,4,3,1,4,3,1054,x,106
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,124,alpha,TRUE,furo,5,3,2,1,3,787,s+,101,prime_becchu,7,5,2,1,1,555,s+,51,rapid_deco,5,2,3,2,1,337,s+,85,sputtery_clear,4,3,1,3,1,592,s+,343,sputtery_clear,1,1,0,4,0,404,s+,106,bold,3,2,1,4,2,544,s+,119,herospinner_replica,4,2,2,2,2,553,s+,73,dualsweeper_custom,2,1,1,4,2,546,s+,106
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,185,bravo,TRUE,furo,4,4,0,6,2,888,x,569,bucketslosher_soda,5,5,0,5,3,791,x,323,liter4k,1,1,0,6,0,351,x,294,bold,3,2,1,9,3,862,x,134,campingshelter_camo,7,5,2,1,2,987,x,445,nzap85,8,5,3,3,3,810,x,475,furo_deco,9,6,3,4,1,973,x,403,heroroller_replica,11,10,1,4,2,604,x,171
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,15,7,8,4,7,1686,x,239,carbon_deco,9,8,1,7,2,981,x,171,nzap85,8,5,3,7,5,1645,x,243,quadhopper_white,14,11,3,8,5,1810,x,179,wakaba,9,2,7,6,5,1445,x,120,maneuver_becchu,14,8,6,9,3,1268,x,232,variableroller_foil,9,9,0,6,5,1713,x,287,promodeler_pg,10,7,3,10,4,1515,x,106
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,205,alpha,TRUE,kelvin525_deco,7,5,2,6,1,584,x,501,nzap85,10,4,6,2,4,1008,x,334,liter4k,6,6,0,2,3,902,x,381,furo_deco,3,2,1,3,4,1389,x,180,nzap85,8,6,2,2,4,858,x,369,furo_deco,5,2,3,5,4,1220,x,329,hydra_custom,5,0,5,5,2,563,x,278,pablo,4,4,0,5,4,999,x,327
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,177,alpha,TRUE,prime_becchu,9,8,1,4,2,879,x,376,l3reelgun_d,17,14,3,2,3,939,x,268,bold_7,10,6,4,4,1,833,x,73,splatscope,7,3,4,1,1,704,x,250,bold_7,5,5,0,8,0,788,x,268,dualsweeper_custom,4,3,1,8,1,697,x,93,bold_neo,1,1,0,9,5,1018,x,589,furo,5,2,3,6,2,845,x,364
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,4,4,0,2,1,532,,114,hotblaster,8,6,2,3,2,772,,50,herocharger_replica,3,3,0,1,1,647,,88,splatscope,8,6,2,2,1,558,,153,nzap85,2,1,1,3,3,813,,44,96gal_deco,4,4,0,5,1,719,,326,sharp,2,2,0,4,0,629,,64,carbon,1,1,0,7,1,432,,33
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nzap89,3,2,1,3,4,969,,468,jetsweeper,5,4,1,2,4,908,,358,variableroller_foil,0,0,0,2,3,800,,103,variableroller_foil,6,5,1,3,2,792,,175,dualsweeper_custom,7,5,2,1,3,1110,,338,explosher,0,0,0,2,4,969,,339,bamboo14mk3,2,2,0,4,2,810,,223,sputtery_clear,3,3,0,4,1,670,,220
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,5,4,1,6,5,1571,s+,101,prime_becchu,12,12,0,6,4,1158,s+,298,bold_7,6,6,0,7,1,1029,s+,192,herobrush_replica,11,8,3,6,4,847,s+,101,prime,8,4,4,7,4,1228,s+,90,jetsweeper_custom,9,5,4,6,5,982,s+,54,sputtery_clear,10,7,3,12,2,984,s+,149,carbon,9,9,0,5,5,1418,s+,480
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,furo,3,1,2,3,5,1720,x,569,sputtery_clear,2,2,0,12,1,961,x,98,nzap85,17,11,6,7,5,1270,x,220,heroroller_replica,19,18,1,8,2,778,x,171,nova_becchu,16,13,3,9,4,1154,x,650,dualsweeper_custom,11,5,6,4,3,959,x,222,promodeler_rg,8,5,3,11,2,1142,x,105,screwslosher_becchu,10,7,3,8,2,1124,x,387
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,190,alpha,TRUE,nova,7,6,1,4,2,699,s+,192,sputtery_hue,7,7,0,5,0,655,s+,123,explosher_custom,6,3,3,3,2,866,s+,105,heroroller_replica,6,6,0,4,1,743,s+,73,sshooter_becchu,1,1,0,8,1,558,s+,29,hokusai_becchu,6,5,1,5,2,728,s+,101,dualsweeper_custom,6,5,1,4,3,791,s+,297,clashblaster_neo,8,5,3,5,2,584,s+,164
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,79,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,289,x,188,explosher_custom,6,3,3,0,1,501,x,243,sshooter_becchu,5,2,3,1,1,438,x,217,campingshelter_camo,4,3,1,1,1,378,x,188,sharp,0,0,0,3,1,397,x,202,bamboo14mk2,1,0,1,2,0,293,x,385,hissen,1,1,0,3,1,348,a+,138,bold_7,3,3,0,3,1,434,x,522
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,rapid,10,4,6,6,2,991,x,70,herocharger_replica,13,10,3,7,3,944,x,124,bold_7,6,4,2,9,3,1667,x,350,nzap85,11,8,3,10,4,1088,x,198,nzap85,10,4,6,7,5,1543,x,153,sputtery_clear,12,11,1,6,2,0,x,168,wakaba,12,8,4,8,5,1412,x,222,liter4k,11,9,2,5,4,1076,x,87
2021-05-22T00:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,10,10,0,6,3,1321,x,376,splatscope,15,10,5,3,4,1417,x,594,sputtery_hue,12,6,6,8,3,1208,x,326,l3reelgun_d,18,13,5,7,4,1108,x,268,dualsweeper_custom,10,7,3,6,5,1601,x,165,nautilus79,8,6,2,8,4,977,x,250,splatroller,5,4,1,14,2,829,x,126,sharp_neo,10,7,3,11,2,1224,x,195
2021-05-22T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,73,bravo,TRUE,variableroller_foil,1,1,0,2,2,417,x,501,rapid,1,1,0,2,1,350,x,180,nzap85,1,0,1,2,1,384,x,334,liter4k,0,0,0,3,0,196,x,381,sharp_neo,7,5,2,0,1,539,x,336,quadhopper_black,2,2,0,1,1,423,x,271,nzap85,2,1,1,0,1,279,s+,191,sshooter_collabo,2,1,1,1,0,271,x,98
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,2,2,0,3,3,1305,,468,jetsweeper,4,3,1,4,3,896,,358,kelvin525_deco,7,5,2,7,2,670,,223,dynamo_becchu,3,2,1,3,1,498,,175,variableroller_foil,3,2,1,2,4,946,,103,dualsweeper_custom,7,4,3,3,2,878,,338,sputtery_clear,4,4,0,3,2,781,,220,jetsweeper_custom,9,7,2,4,2,754,,548
2021-05-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,herocharger_replica,7,7,0,2,1,489,,114,nautilus47,2,1,1,2,2,675,,64,hotblaster,6,4,2,3,1,533,,50,splatcharger,2,2,0,3,0,417,,113,sharp,2,1,1,5,2,682,,33,splatscope,3,3,0,3,0,455,,132,squiclean_g,2,2,0,4,0,451,,55,splatcharger,4,4,0,3,0,408,,88
