# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,112,alpha,TRUE,52gal_becchu,2,2,0,2,1,377,s+,144,sputtery_clear,2,1,1,1,0,560,s+,667,hydra_custom,3,3,0,0,1,264,s+,198,prime,5,1,4,0,2,466,s+,80,splatcharger,0,0,0,1,0,124,s+,88,bold_neo,2,1,1,2,4,857,s+,99,dualsweeper,1,1,0,1,3,666,s+,367,hydra_custom,3,1,2,3,1,334,s+,169
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,1,1,0,4,1,1008,,350,nzap89,0,0,0,2,2,580,,515,sshooter_becchu,2,2,0,2,3,773,,96,liter4k,1,1,0,1,2,710,,891,hissen,4,4,0,3,2,602,,58,h3reelgun_d,3,1,2,2,2,835,,824,sshooter_collabo,2,2,0,0,3,884,,332,hydra_custom,2,1,1,0,2,433,,31
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,305,bravo,FALSE,nzap85,6,4,2,7,5,1381,a+,175,prime_becchu,5,4,1,4,6,1258,a+,140,jetsweeper_custom,4,2,2,6,2,921,a,119,carbon,8,8,0,5,7,1729,a+,268,wakaba,7,4,3,6,6,1454,a,99,dualsweeper_custom,3,3,0,1,5,1414,a+,57,prime_becchu,2,0,2,3,4,1081,a,100,52gal_becchu,15,15,0,8,4,1495,a,50
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,306,alpha,FALSE,nautilus79,19,19,0,8,3,1146,x,259,hissen,13,12,1,8,3,1054,x,188,nzap85,10,2,8,6,4,1274,s+,322,sputtery_hue,5,5,0,5,4,1128,x,302,nzap85,12,8,4,6,6,1623,x,347,splatspinner,12,8,4,9,3,1135,s+,203,rapid,8,8,0,10,1,996,x,333,prime_becchu,6,3,3,13,0,823,s+,75
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,244,bravo,TRUE,dynamo_becchu,6,5,1,6,6,1244,x,148,bold,10,9,1,7,3,997,x,328,hissen,13,5,8,8,3,866,x,432,prime_becchu,10,6,4,6,3,786,x,249,explosher_custom,11,7,4,6,1,1133,x,661,52gal_becchu,6,6,0,8,2,766,x,383,sshooter_becchu,6,4,2,5,5,1203,x,69,hokusai_becchu,13,10,3,6,5,746,x,145
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,331,alpha,FALSE,52gal_becchu,8,4,4,9,4,1094,s+,144,sharp_neo,17,11,6,8,4,1263,s+,308,splatcharger_becchu,8,6,2,7,4,950,s+,178,nzap85,12,10,2,10,4,1450,s+,275,hokusai,5,4,1,12,3,1067,s+,69,52gal_becchu,14,12,2,8,6,1372,s+,248,jetsweeper_custom,11,8,3,4,5,1389,s+,111,hydra_custom,11,10,1,7,3,874,s+,265
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,maneuver,7,6,1,12,4,973,a,37,variableroller_foil,6,5,1,10,3,730,a-,44,explosher,4,4,0,8,2,792,a-,142,promodeler_mg,8,8,0,7,4,0,a-,93,variableroller_foil,16,15,1,6,3,766,a+,49,promodeler_pg,8,5,3,5,5,1608,a-,63,maneuver_collabo,12,8,4,5,3,924,a-,40,96gal_deco,10,9,1,7,1,664,a-,33
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,bravo,FALSE,variableroller_foil,6,6,0,8,5,1325,s+,137,jetsweeper,8,4,4,6,7,1258,s+,465,momiji,6,5,1,7,5,1516,s+,568,hydra_custom,11,6,5,3,5,919,s+,198,sputtery_clear,6,4,2,10,3,1093,s+,667,spygadget_becchu,14,8,6,5,3,980,s+,68,jetsweeper,8,5,3,5,7,1673,s+,518,jetsweeper,9,7,2,1,8,1452,s+,141
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,229,alpha,TRUE,nzap85,4,2,2,1,3,871,a+,175,wakaba,11,9,2,4,4,1126,a+,153,carbon,8,5,3,2,4,1130,a+,268,sshooter_becchu,12,9,3,5,3,913,a+,150,wakaba,7,4,3,7,4,1015,a+,139,splatspinner,6,6,0,8,2,805,a,183,pablo,2,1,1,4,2,966,a+,67,momiji,5,1,4,6,5,1221,a-,218
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,194,bravo,TRUE,dynamo_becchu,5,3,2,3,3,856,x,148,hokusai_hue,4,4,0,5,2,616,x,146,nzap89,2,2,0,7,3,809,x,104,wakaba,6,5,1,4,4,919,x,246,herobrush_replica,7,7,0,4,2,549,x,98,splatroller_collabo,9,7,2,6,2,583,x,198,furo,4,3,1,2,4,980,x,221,52gal_becchu,2,2,0,2,4,901,x,83
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,119,alpha,TRUE,nautilus79,6,6,0,3,0,310,x,259,nzap85,8,5,3,2,2,507,s+,322,hissen,5,1,4,1,1,356,x,188,sputtery_hue,4,3,1,2,2,502,x,302,hissen,4,3,1,3,1,397,a+,84,hotblaster_custom,3,2,1,5,0,229,a-,240,prime_becchu,2,2,0,4,1,374,s+,67,splatcharger,1,1,0,3,0,298,x,193
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,91,bravo,TRUE,52gal_becchu,2,1,1,3,1,417,s+,144,liter4k,0,0,0,2,1,270,s+,158,nzap89,1,1,0,1,3,524,s+,477,hydra_custom,1,1,0,2,1,183,s+,265,52gal_becchu,2,2,0,1,2,491,s+,248,splatcharger_becchu,2,1,1,0,1,295,s+,178,nzap85,5,3,2,1,2,587,s+,275,furo,2,2,0,2,1,411,s+,251
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,305,bravo,FALSE,nzap85,12,8,4,7,6,1373,a+,175,wakaba,10,5,5,9,5,1238,a+,139,splatroller,6,5,1,8,3,980,a+,55,furo_deco,3,3,0,6,5,1674,a+,332,barrelspinner_remix,10,7,3,5,4,970,a+,196,wakaba,19,14,5,5,6,1729,a+,153,sshooter_becchu,6,5,1,5,7,1469,a+,143,sharp_neo,9,4,5,6,3,1147,a+,110
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,192,alpha,TRUE,variableroller_foil,6,5,1,1,5,971,s+,137,jetsweeper,5,3,2,1,6,1076,s+,141,campingshelter_camo,5,4,1,7,1,712,s+,51,nzap85,6,4,2,3,2,754,s+,462,nzap85,6,2,4,3,3,832,s+,161,jetsweeper,4,2,2,4,4,891,s+,465,spygadget_becchu,6,5,1,5,3,971,s+,68,hydra_custom,3,3,0,4,2,530,s+,265
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,243,alpha,TRUE,52gal_becchu,3,3,0,7,3,844,s+,144,splatroller_collabo,9,9,0,4,5,1019,s+,116,ochiba,5,1,4,4,3,939,s+,78,furo,6,6,0,2,4,1209,s+,74,52gal_becchu,3,3,0,4,4,1081,s+,57,splatcharger_becchu,3,2,1,2,5,940,s+,178,bold_neo,6,5,1,9,3,957,s+,287,clashblaster_neo,9,7,2,4,5,942,s+,115
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,201,bravo,TRUE,dynamo_becchu,4,2,2,5,4,896,x,148,promodeler_pg,1,1,0,7,4,1032,x,96,hydra_custom,3,3,0,7,1,407,x,182,furo,3,3,0,8,4,1026,x,236,variableroller_foil,13,12,1,2,3,882,x,93,prime_collabo,6,2,4,2,3,915,x,58,hydra_custom,16,10,6,2,3,787,x,198,hokusai_hue,5,3,2,3,3,711,x,120
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,228,bravo,TRUE,dualsweeper,5,4,1,2,6,1227,x,1133,liter4k,4,3,1,3,4,861,x,343,sharp_neo,2,2,0,7,3,1059,x,316,hissen,7,6,1,7,2,538,x,1048,splatroller_becchu,5,5,0,6,3,947,x,279,hydra_custom,9,3,6,1,5,1030,x,109,sshooter_becchu,5,4,1,5,5,1120,x,148,hissen,7,6,1,3,3,745,x,247
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,154,bravo,TRUE,variableroller_foil,4,4,0,3,5,938,s+,137,sshooter_becchu,1,1,0,3,5,921,s+,162,96gal,3,1,2,2,3,738,s+,80,sshooter,2,0,2,5,3,636,s+,540,nzap85,4,4,0,3,2,608,s+,161,sshooter_becchu,1,1,0,0,4,938,s+,218,wakaba,4,2,2,1,5,967,s+,148,barrelspinner_remix,6,6,0,2,2,586,s+,147
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,199,alpha,TRUE,rapid_becchu,3,1,2,5,2,621,x,148,promodeler_mg,2,0,2,3,5,1418,x,297,nzap85,7,6,1,2,4,914,x,303,hokusai_hue,6,6,0,6,4,815,x,120,hissen,10,9,1,4,3,798,x,198,sharp_neo,3,2,1,4,3,1003,x,237,sputtery_hue,4,3,1,3,4,877,x,84,96gal_deco,4,2,2,2,4,1064,x,198
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,239,alpha,TRUE,52gal_becchu,8,7,1,7,2,840,s+,144,dynamo_tesla,12,9,3,4,3,724,s+,124,furo_deco,7,6,1,1,5,1513,s+,131,nzap85,3,1,2,6,2,769,s+,223,screwslosher_becchu,9,5,4,6,3,913,s+,78,campingshelter_camo,7,7,0,6,5,1110,s+,83,wakaba,6,2,4,7,5,1078,s+,156,prime_becchu,4,4,0,4,4,805,s+,145
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,287,alpha,TRUE,dualsweeper,5,3,2,3,6,1372,x,1133,hissen,8,5,3,6,3,843,x,253,nzap85,8,3,5,7,5,1435,x,336,hydra_custom,10,6,4,2,4,961,x,109,maneuver_collabo,5,5,0,7,3,867,x,309,hydra_custom,5,2,3,4,6,1093,x,297,splatroller_becchu,9,6,3,4,7,1453,x,279,hissen,7,5,2,4,5,914,x,297
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,137,alpha,TRUE,nzap85,5,4,1,3,1,489,a+,175,furo,6,3,3,1,3,837,a+,450,nzap89,5,3,2,2,2,552,a+,110,wakaba,8,5,3,2,3,647,a+,153,nzap85,3,1,2,4,3,869,a+,160,hokusai_becchu,1,0,1,4,2,545,a+,153,hissen_hue,5,5,0,4,2,562,a,26,prime,3,1,2,3,2,534,a,108
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,13,8,5,4,9,1652,s+,137,wakaba,14,8,6,2,8,1556,s+,45,sshooter_collabo,11,11,0,5,4,1168,s+,78,96gal,13,5,8,1,7,1545,s+,80,52gal_becchu,6,5,1,8,3,1323,s+,43,sshooter_becchu,4,3,1,5,7,1692,s+,246,furo_deco,2,1,1,9,5,1538,s+,252,nzap85,6,3,3,10,4,1273,s+,71
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,159,bravo,TRUE,quadhopper_black,4,4,0,5,2,632,a,37,furo_deco,4,3,1,6,3,844,a-,39,sshooter_collabo,3,3,0,5,1,582,a+,54,nova_becchu,3,2,1,6,1,345,a-,35,bucketslosher,12,10,2,2,3,868,a+,120,96gal,5,3,2,1,2,566,a-,33,promodeler_pg,10,7,3,3,2,610,a+,42,parashelter,3,2,1,6,0,337,a-,40
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,129,alpha,TRUE,nzap85,4,1,3,3,2,532,a+,175,splatroller,5,5,0,3,1,451,a+,25,hydra,7,4,3,0,3,484,a,35,wakaba,5,3,2,3,1,677,a+,153,wakaba,4,2,2,2,3,566,a+,157,splatroller,4,4,0,3,1,549,a-,21,nzap85,2,1,1,5,2,554,a+,229,hissen_hue,2,2,0,4,2,505,a+,94
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,177,alpha,TRUE,rapid_becchu,5,3,2,3,2,659,x,148,splatroller,8,8,0,3,3,553,x,132,wakaba,12,4,8,3,4,939,x,105,hotblaster,6,5,1,3,2,652,x,174,nova_becchu,4,2,2,6,2,625,x,130,maneuver_collabo,2,2,0,5,4,791,x,297,96gal,7,6,1,5,3,807,x,208,hokusai_hue,4,2,2,4,4,653,x,120
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,305,alpha,FALSE,sputtery,9,7,2,7,3,1287,,773,52gal_becchu,11,9,2,10,3,1086,b,42,nzap85,8,7,1,7,4,1053,s,252,hokusai_becchu,5,4,1,11,1,829,b-,21,explosher_custom,17,12,5,5,4,1412,x,66,explosher_custom,15,10,5,3,4,1602,a+,69,prime_becchu,11,8,3,9,1,583,a-,33,hokusai,7,5,2,10,0,532,c-,25
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,52gal_becchu,2,2,0,7,4,1106,s+,144,nova,10,10,0,10,4,967,s+,44,sshooter_becchu,5,2,3,5,8,1649,s+,143,nzap89,5,4,1,7,5,1180,s+,169,sshooter_becchu,10,7,3,4,6,1278,s+,119,hissen_hue,10,4,6,6,4,1184,s+,31,nzap85,11,4,7,3,5,1353,s+,223,sshooter_becchu,14,14,0,5,5,1334,s+,319
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,sharp_neo,9,6,3,7,4,1256,x,167,bucketslosher_soda,5,4,1,10,2,739,x,259,liter4k,7,6,1,3,6,1435,x,286,splatscope,5,5,0,5,2,619,x,129,explosher_custom,8,6,2,4,5,1051,x,259,variableroller_foil,9,8,1,4,6,1273,x,134,splatscope,6,4,2,5,3,791,x,150,96gal_deco,8,6,2,8,3,1178,x,198
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,149,bravo,TRUE,dualsweeper,4,4,0,2,3,702,x,1133,liter4k,3,1,2,3,2,535,x,308,hissen,3,2,1,4,1,497,x,253,sshooter_becchu,2,2,0,3,4,863,x,294,bottlegeyser_foil,11,9,2,2,3,553,x,174,nzap85,4,0,4,1,4,1028,x,336,carbon_deco,0,0,0,3,2,393,x,237,hissen,5,3,2,3,2,527,x,471
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,7,4,3,6,5,1176,a+,175,squiclean_b,7,7,0,7,4,1145,a-,61,hissen,12,10,2,13,1,775,a-,23,wakaba,10,7,3,7,5,1516,a+,153,hydra,10,8,2,5,4,948,a,35,wakaba,17,11,6,7,4,992,a+,157,sshooter_becchu,14,7,7,10,5,1326,a+,183,nzap89,8,7,1,6,6,1291,a,50
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,alpha,TRUE,rapid_becchu,1,1,0,2,2,581,x,148,wakaba,7,4,3,2,3,793,x,278,splatroller,7,7,0,4,2,520,x,132,hokusai_hue,5,3,2,4,2,461,x,120,herocharger_replica,1,1,0,3,1,487,x,116,sputtery_clear,5,3,2,4,3,585,x,130,wakaba,4,2,2,2,4,924,x,105,splatroller_collabo,9,6,3,6,0,288,x,297
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,7,6,1,6,7,1565,s+,137,jetsweeper_custom,7,4,3,6,5,986,s+,157,prime_becchu,9,6,3,6,4,1202,s+,69,l3reelgun_d,10,9,1,11,2,1193,s+,222,kelvin525_deco,13,12,1,9,1,785,s+,104,ochiba,7,5,2,5,6,1487,s+,357,bucketslosher_soda,9,6,3,8,5,1196,s+,167,96gal,13,6,7,3,6,1528,s+,80
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,325,alpha,FALSE,dualsweeper,7,5,2,9,5,1473,x,1133,dynamo_tesla,10,7,3,7,4,1040,x,201,bold_7,11,10,1,11,4,1090,x,391,nzap85,10,4,6,5,7,1725,x,336,dynamo_becchu,12,9,3,4,9,2001,x,755,52gal_becchu,8,4,4,8,5,1507,x,319,hotblaster_custom,12,9,3,8,3,905,x,353,hissen,12,10,2,6,4,1040,x,253
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,273,alpha,TRUE,sputtery,9,9,0,5,2,950,,773,jetsweeper,8,7,1,4,4,876,a-,107,sshooter,8,7,1,5,1,590,a-,123,hokusai_becchu,5,3,2,7,2,577,b-,21,hydra_custom,13,13,0,5,1,626,s+,227,dualsweeper_custom,6,4,2,7,2,889,a-,80,jetsweeper_custom,5,2,3,6,0,772,b,82,bold,2,1,1,8,0,734,c,41
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,313,alpha,FALSE,52gal_becchu,6,6,0,3,6,1274,s+,144,bottlegeyser_foil,20,17,3,4,4,1158,s+,748,hissen,10,4,6,7,4,1028,s+,182,prime_becchu,5,4,1,6,4,1194,s+,141,wakaba,9,5,4,8,5,1000,s+,77,splatspinner,6,5,1,9,5,1306,s+,40,sshooter_becchu,11,9,2,8,6,1592,s+,171,dynamo_becchu,6,1,5,6,5,1183,s+,100
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,301,bravo,FALSE,sharp_neo,4,2,2,10,4,1331,x,167,jetsweeper,4,4,0,6,7,0,x,183,splatscope,5,5,0,5,4,860,x,150,variableroller,5,5,0,0,3,0,x,139,variableroller_foil,5,5,0,6,3,895,x,134,liter4k,1,1,0,2,4,0,x,286,sshooter_becchu,13,10,3,6,7,1555,x,186,jetsweeper,5,4,1,2,4,0,x,107
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,79,bravo,TRUE,rapid_becchu,0,0,0,4,0,195,x,148,kelvin525_becchu,0,0,0,0,0,0,x,124,liter4k,3,2,1,1,1,230,x,99,wakaba,2,2,0,2,2,473,x,105,liter4k,3,1,2,0,1,330,x,58,herocharger_replica,2,2,0,1,0,183,x,116,sputtery_clear,2,2,0,3,0,240,x,130,nzap85,2,2,0,1,1,347,x,220
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sshooter_collabo,6,6,0,2,3,1096,,350,hissen,6,2,4,1,3,879,,58,quadhopper_white,3,2,1,3,3,1047,,62,sshooter_collabo,5,4,1,2,2,772,,124,nzap85,5,3,2,2,3,809,,824,sshooter,0,0,0,6,1,578,,69,promodeler_mg,2,2,0,3,4,1175,,266,variableroller_foil,2,2,0,4,4,1053,,103
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,261,alpha,TRUE,variableroller_foil,6,5,1,3,7,1573,s+,137,kelvin525_deco,6,5,1,4,2,682,s+,104,sshooter_becchu,10,9,1,4,4,1140,s+,163,splatroller,11,9,2,6,3,1018,s+,86,furo,5,2,3,4,4,1315,s+,131,splatroller,5,3,2,9,0,514,s+,82,jetsweeper,11,8,3,5,7,1297,s+,34,l3reelgun_d,5,4,1,10,1,1137,s+,222
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,190,bravo,TRUE,rapid_becchu,3,2,1,5,3,756,x,148,herocharger_replica,4,1,3,1,3,602,x,116,explosher_custom,5,2,3,6,2,878,x,85,carbon_deco,3,3,0,4,3,738,x,110,variableroller_foil,5,1,4,1,5,1113,x,236,hydra_custom,5,2,3,1,3,734,x,182,liter4k,9,7,2,2,2,440,x,99,96gal,7,5,2,4,3,695,x,263
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,254,alpha,TRUE,dualsweeper,8,2,6,4,5,1097,x,1133,sharp_neo,10,9,1,6,3,1071,x,91,hissen,8,7,1,6,2,632,x,253,jetsweeper,9,6,3,4,5,1193,x,111,bold_7,3,3,0,9,5,913,x,391,hissen,11,4,7,3,5,1071,x,460,dynamo_tesla,11,9,2,5,4,979,x,201,longblaster_necro,6,3,3,7,3,777,x,105
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,316,bravo,FALSE,sputtery,13,13,0,10,2,1059,,773,squiclean_b,12,12,0,8,3,1061,s,254,sshooter_becchu,8,6,2,8,5,1155,s+,99,hokusai_becchu,2,2,0,8,4,905,b-,21,h3reelgun_d,18,12,6,10,3,1258,a-,65,herocharger_replica,10,9,1,8,0,657,s+,110,hissen,9,7,2,9,2,902,x,230,nzap89,8,6,2,6,7,1787,c+,32
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter_collabo,3,3,0,2,2,936,,350,hissen,4,3,1,2,3,730,,58,nzap85,2,2,0,3,2,956,,62,variableroller_foil,2,1,1,4,2,777,,103,nzap85,6,6,0,2,3,1049,,824,sshooter,2,1,1,3,2,686,,69,sshooter_collabo,3,2,1,3,2,769,,124,nzap89,4,2,2,2,4,924,,102
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,99,alpha,TRUE,52gal_becchu,2,1,1,1,2,456,s+,144,sshooter_becchu,3,3,0,1,1,488,s+,156,hissen,5,5,0,2,1,384,s+,188,bold,3,2,1,2,1,457,s+,45,hissen,1,1,0,4,0,291,s+,182,sputtery_clear,2,2,0,3,2,473,s+,383,prime_becchu,1,0,1,3,2,506,s+,104,bold_7,4,3,1,2,2,514,s+,407
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sharp_neo,8,6,2,8,2,1170,x,167,explosher_custom,12,8,4,4,4,1241,x,577,variableroller_foil,4,4,0,5,3,918,x,134,wakaba,10,6,4,5,5,1186,x,224,sshooter_becchu,11,8,3,5,8,1534,x,262,splatscope,7,6,1,3,5,1162,x,150,hokusai_hue,5,3,2,7,5,1096,x,120,splatroller_collabo,5,5,0,9,2,594,x,297
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,123,alpha,TRUE,jetsweeper,3,2,1,0,3,657,x,148,dynamo_becchu,3,3,0,3,1,526,x,198,sputtery_clear,5,4,1,0,2,426,x,130,wakaba,4,2,2,0,2,557,x,105,kelvin525_deco,0,0,0,1,1,0,x,158,nzap85,0,0,0,4,2,551,x,220,carbon_deco,3,2,1,4,1,408,x,173,liter4k_scope,1,1,0,2,2,614,x,99
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,252,alpha,TRUE,variableroller_foil,7,5,2,4,7,1377,s+,137,sharp_neo,16,15,1,8,2,957,s+,146,explosher_custom,5,1,4,5,4,1024,s+,211,nzap89,5,3,2,9,4,1024,s+,268,nzap89,6,6,0,5,7,1266,s+,150,kelvin525_deco,13,11,2,7,3,754,s+,104,liter4k,3,2,1,3,4,864,s+,278,l3reelgun_d,11,7,4,9,3,1182,s+,222
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,96,bravo,TRUE,52gal_becchu,1,0,1,3,1,409,s+,144,sshooter_becchu,3,1,2,4,1,465,s+,163,hydra_custom,2,2,0,3,1,389,s+,154,nzap85,2,2,0,3,1,482,s+,112,bold,3,3,0,1,2,516,s+,39,bucketslosher_soda,5,4,1,3,1,372,s+,48,nzap85,3,2,1,1,2,529,s+,357,liter4k,6,4,2,0,1,354,s+,135
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_collabo,12,11,1,6,3,1202,x,350,bold_7,4,4,0,11,5,888,x,391,liter4k,5,3,2,5,3,1008,x,203,variableroller_foil,4,3,1,2,6,1406,x,193,jetsweeper,9,6,3,4,10,1550,x,157,splatscope,7,4,3,5,3,706,x,297,sshooter_becchu,5,4,1,8,5,1169,x,586,variableroller_foil,10,10,0,4,6,1158,x,117
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,196,bravo,TRUE,dualsweeper,3,2,1,4,4,914,x,271,jetsweeper_custom,6,5,1,3,5,1116,x,731,sharp_neo,6,4,2,3,3,935,x,99,hotblaster,7,7,0,8,2,571,x,230,h3reelgun_d,4,2,2,5,2,830,x,294,momiji,6,3,3,3,5,1098,x,240,variableroller_foil,7,6,1,5,5,1010,x,725,rapid_elite_deco,10,7,3,5,2,649,x,441
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,alpha,FALSE,52gal_becchu,5,5,0,9,4,1202,s+,144,nzap85,10,5,5,5,7,1650,s+,60,prime_becchu,7,7,0,6,3,1309,s+,51,furo_deco,4,4,0,7,3,1222,s+,53,dualsweeper_custom,14,12,2,8,3,1298,s+,144,momiji,9,4,5,1,8,1758,s+,72,splatcharger_collabo,4,4,0,6,2,840,s+,98,nzap85,9,7,2,6,5,1436,s+,260
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,bravo,TRUE,jetsweeper,2,1,1,4,5,898,x,148,splatscope,6,6,0,3,2,536,x,125,furo,4,3,1,6,4,1294,x,152,dualsweeper,7,6,1,4,5,1110,x,198,barrelspinner_remix,5,3,2,4,4,912,x,198,52gal_becchu,4,4,0,2,5,1072,x,80,furo,4,4,0,3,5,1162,x,221,jetsweeper,9,5,4,7,1,702,x,396
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sharp_neo,10,5,5,7,4,1445,x,167,wakaba,10,4,6,0,8,1542,x,224,nzap89,10,9,1,7,6,1340,x,105,splatroller_collabo,10,8,2,10,1,609,x,297,variableroller_foil,11,9,2,9,3,1077,x,134,momiji,4,2,2,3,6,1497,x,460,nzap85,9,6,3,7,4,1310,x,329,hokusai_hue,7,7,0,7,4,907,x,120
2022-07-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,304,bravo,FALSE,sputtery,8,8,0,9,2,1023,,773,sshooter_collabo,18,15,3,9,2,1201,x,249,nautilus47,9,8,1,8,3,1003,b+,28,pablo_hue,2,0,2,11,0,685,b-,21,bucketslosher_soda,18,15,3,7,4,1218,s+,179,barrelspinner_remix,15,5,10,3,3,967,s+,160,sshooter_becchu,14,11,3,10,4,1232,x,257,maneuver,7,6,1,11,2,664,c-,35
2022-07-13T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller_foil,7,7,0,3,9,1775,s+,137,bold_7,5,5,0,10,4,1087,s+,173,jetsweeper,10,6,4,2,9,1677,s+,74,sshooter_collabo,12,9,3,6,3,1097,s+,30,52gal_becchu,7,4,3,8,4,1029,s+,178,furo,7,4,3,3,8,2019,s+,263,bold,8,8,0,9,3,997,s+,143,nzap83,7,5,2,7,6,1528,s+,318
2022-07-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,3,2,1,5,3,1010,,137,furo_deco,5,3,2,3,4,1223,,50,sshooter_becchu,4,4,0,2,4,1135,,63,heroshooter_replica,6,4,2,4,2,670,,73,nzap83,6,6,0,4,4,1162,,96,dualsweeper_custom,2,1,1,3,2,1136,,731,liter4k,8,6,2,1,4,982,,108,quadhopper_black,1,1,0,5,2,766,,41
