# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,137,bravo,TRUE,sshooter_becchu,4,4,0,3,3,603,b+,77,carbon_deco,3,2,1,5,2,488,b-,112,52gal_becchu,7,6,1,5,2,413,b-,32,hissen_hue,4,3,1,5,3,560,b-,77,wakaba,6,3,3,5,3,754,b,42,prime_becchu,8,5,3,2,1,529,b,59,hissen,3,3,0,4,0,319,b,60,splatroller,10,7,3,4,1,546,b-,196
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo,3,3,0,1,3,883,,198,bold_neo,3,3,0,7,2,778,,135,splatroller,4,4,0,6,2,709,,110,52gal_becchu,1,1,0,6,2,698,,62,52gal_becchu,7,6,1,3,2,1075,,71,nzap89,5,4,1,3,3,814,,115,liter4k,5,5,0,1,2,733,,537,sputtery_clear,7,5,2,4,1,650,,70
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,220,alpha,TRUE,kelvin525_becchu,7,3,4,8,2,752,s+,513,liter4k,7,5,2,5,3,853,s+,31,splatroller,11,10,1,5,1,586,s+,228,sharp_neo,12,11,1,3,1,832,s+,101,sharp_neo,4,3,1,6,2,842,s+,144,longblaster_necro,4,3,1,7,2,652,s+,120,52gal_becchu,12,11,1,7,2,805,s+,153,splatscope,6,4,2,9,0,470,s+,475
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,86,alpha,TRUE,sshooter_becchu,2,2,0,3,1,351,b+,77,quadhopper_black,3,3,0,2,0,364,b,90,wakaba,4,2,2,0,3,653,b,42,nautilus47,3,2,1,1,1,216,b,43,splatroller,4,2,2,3,2,477,b-,34,furo_deco,0,0,0,2,2,540,b-,65,52gal_becchu,4,4,0,1,2,523,b+,122,prime_becchu,0,0,0,4,1,231,b-,46
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo,1,1,0,2,4,834,,198,momiji,2,2,0,3,3,925,,271,52gal_becchu,0,0,0,3,1,0,,71,wakaba,0,0,0,0,0,0,,84,nzap89,5,5,0,1,4,943,,115,hissen,1,0,1,0,3,842,,29,jetsweeper,1,1,0,1,3,720,,248,liter4k,2,2,0,1,2,581,,537
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,166,alpha,TRUE,sshooter_becchu,5,5,0,3,3,667,b+,77,wakaba,4,1,3,1,5,953,b,42,52gal_becchu,9,8,1,2,3,718,b+,42,nautilus47,4,3,1,2,2,492,b,43,nzap89,1,1,0,4,2,283,b-,88,sshooter_becchu,2,1,1,4,4,891,b-,34,prime_becchu,3,3,0,3,3,695,b-,46,bold,3,3,0,6,3,874,b+,459
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,307,alpha,FALSE,kelvin525_becchu,15,11,4,7,4,1210,s+,513,sharp_neo,10,7,3,6,5,1518,s+,144,nautilus79,14,12,2,5,6,968,s+,295,hydra_custom,6,4,2,2,5,818,s+,172,liter4k,7,7,0,7,4,1210,s+,31,campingshelter_camo,8,6,2,9,4,1129,s+,173,hydra_custom,6,3,3,9,2,898,s+,99,nzap85,4,4,0,9,2,1024,s+,476
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo,2,2,0,1,4,911,,198,sshooter_becchu,0,0,0,6,1,634,,46,h3reelgun_cherry,5,3,2,4,1,597,,115,nzap89,1,1,0,5,2,0,,115,bold_neo,4,2,2,2,5,1176,,85,hissen_hue,5,5,0,1,3,808,,75,jetsweeper,8,8,0,0,3,759,,248,screwslosher_becchu,5,1,4,3,0,544,,271
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1326,b+,77,furo,7,4,3,8,4,1351,b-,58,squiclean_b,7,7,0,11,1,642,b,94,sharp_neo,3,3,0,7,3,1183,b-,65,octoshooter_replica,10,10,0,8,0,1240,b,93,nautilus47,12,6,6,5,2,654,b,43,furo,9,6,3,4,5,1387,b,95,sshooter_becchu,15,13,2,3,7,1310,b+,84
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo,2,1,1,1,3,793,,198,jetsweeper,5,3,2,0,4,863,,248,liter4k,3,2,1,2,2,837,,78,carbon_deco,3,1,2,3,2,764,,11,hissen_hue,3,3,0,0,4,1002,,75,promodeler_pg,0,0,0,1,3,991,,115,liter4k_scope_custom,1,1,0,1,3,857,,177,carbon_deco,2,2,0,5,1,530,,112
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_becchu,15,14,1,7,6,1448,b+,77,bold,6,5,1,10,6,1295,b+,96,heroshooter_replica,5,3,2,10,5,1022,b-,61,nzap85,13,8,5,8,4,1162,b+,70,heroshooter_replica,10,9,1,7,5,1316,b,64,sputtery_clear,17,13,4,9,5,1237,b+,38,52gal_becchu,8,5,3,4,5,1301,b-,44,nzap85,13,8,5,10,2,1071,b+,205
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo,4,4,0,1,2,658,,198,nzap83,3,2,1,4,1,768,,671,liter4k_scope,0,0,0,3,2,584,,89,nzap89,1,1,0,3,1,346,,56,wakaba,3,2,1,2,4,1065,,75,sputtery_clear,4,3,1,0,2,706,,42,bold,4,3,1,3,0,675,,130,splatcharger_collabo,3,3,0,2,0,216,,62
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,126,alpha,TRUE,sshooter_becchu,5,3,2,1,3,648,b+,77,hissen_hue,1,1,0,3,1,412,b-,45,nzap85,7,6,1,2,2,570,b+,39,liter4k,0,0,0,1,1,305,b-,129,explosher_custom,2,1,1,3,1,308,b-,94,sshooter_becchu,1,1,0,2,3,630,b,93,sputtery_clear,2,1,1,4,1,459,b+,44,jetsweeper,3,3,0,2,3,555,b,92
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,162,alpha,TRUE,kelvin525_becchu,7,7,0,2,3,767,s+,513,sharp_neo,11,9,2,4,1,645,s+,101,prime_collabo,5,4,1,0,2,580,s+,137,octoshooter_replica,5,3,2,1,2,800,s+,46,jetsweeper,2,1,1,5,3,717,s+,159,52gal_becchu,4,4,0,4,3,723,s+,137,campingshelter,2,2,0,8,0,411,s+,37,momiji,1,0,1,6,2,638,s+,341
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo,0,0,0,3,2,773,,198,screwslosher,3,2,1,3,2,754,,130,squiclean_b,4,4,0,3,2,716,,143,sputtery_clear,4,2,2,3,1,625,,43,hissen_hue,4,2,2,1,4,1025,,32,nzap83,4,3,1,3,1,840,,671,barrelspinner_remix,3,3,0,1,2,672,,62,parashelter_sorella,4,3,1,3,1,651,,256
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,175,alpha,TRUE,sshooter_becchu,4,4,0,5,3,722,b+,77,maneuver,4,3,1,1,5,1044,b,72,hissen_hue,5,5,0,4,3,721,b,144,liter4k,1,1,0,3,2,412,b-,129,dualsweeper,2,1,1,1,3,442,b,116,sshooter_becchu,2,2,0,6,3,837,b-,33,sshooter_becchu,2,1,1,2,4,946,b+,165,carbon,8,8,0,4,2,489,b+,125
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo,2,2,0,3,1,843,,198,nzap83,2,2,0,5,1,919,,671,screwslosher,2,2,0,2,2,727,,130,carbon,0,0,0,6,1,575,,14,52gal_becchu,6,4,2,2,4,1047,,143,liter4k,3,2,1,0,3,854,,338,hissen_hue,6,3,3,2,3,833,,32,squiclean_g,7,7,0,2,3,733,,101
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,11,11,0,5,6,1304,b+,77,96gal_deco,3,3,0,10,2,670,b,55,nzap89,5,5,0,6,3,987,b+,32,hissen,8,5,3,9,3,958,b,50,splatroller,8,7,1,8,2,764,b,87,liter4k,9,7,2,2,4,1163,b+,97,52gal_becchu,12,11,1,7,4,771,b+,46,sshooter_becchu,6,5,1,7,4,1186,b+,98
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo,4,4,0,2,1,766,,198,nzap83,1,1,0,3,2,923,,31,explosher,0,0,0,3,2,858,,250,parashelter_sorella,4,3,1,2,0,753,,23,nzap89,5,2,3,1,4,1173,,58,nzap89,4,4,0,3,2,803,,47,prime_becchu,1,1,0,2,2,694,,136,nautilus47,3,3,0,2,2,526,,101
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo,1,1,0,4,2,769,,198,momiji,3,3,0,2,4,1417,,27,kelvin525_becchu,3,2,1,6,2,549,,52,longblaster_necro,6,5,1,5,1,496,,119,52gal_becchu,4,4,0,2,4,1069,,26,52gal_becchu,3,3,0,3,4,996,,28,prime_becchu,6,6,0,1,3,862,,141,hissen,6,4,2,5,1,690,,63
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,228,alpha,TRUE,kelvin525_becchu,7,4,3,6,3,812,s+,513,hissen_hue,6,5,1,5,3,1058,s+,119,52gal,14,11,3,6,3,748,s+,268,liter4k,2,2,0,1,3,629,s+,155,bucketslosher,4,3,1,8,1,678,s+,136,nzap85,9,4,5,7,3,862,s+,137,52gal_becchu,5,3,2,5,5,968,s+,152,splatcharger,8,8,0,2,3,700,s+,177
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,155,bravo,TRUE,furo,4,4,0,3,3,769,s,255,carbon_deco,3,2,1,5,0,371,s,76,sshooter_collabo,4,3,1,3,1,697,s,124,liter4k,3,2,1,1,3,613,s,76,splatroller,7,7,0,2,3,678,s,495,hissen,3,3,0,6,1,504,s,50,prime_becchu,1,1,0,1,2,518,s,79,jetsweeper,1,1,0,2,4,772,s,263
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,330,bravo,FALSE,splatcharger,2,2,0,6,2,934,s+,241,96gal_deco,7,6,1,12,2,998,s+,297,splatroller,11,10,1,9,1,966,s+,181,octoshooter_replica,12,10,2,7,4,1177,s+,313,jetsweeper,10,6,4,7,5,1309,s+,193,dynamo_becchu,12,10,2,7,3,863,s+,96,sshooter,5,3,2,8,3,762,s+,324,pablo_hue,17,15,2,6,6,1444,s+,490
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,furo,4,3,1,9,5,1430,s,255,bold,6,5,1,5,4,1317,s,127,hydra_custom,8,6,2,7,2,763,s,39,liter4k_scope,5,5,0,10,3,1002,s,40,sshooter_becchu,9,8,1,5,6,1268,s,312,sputtery_clear,9,9,0,7,5,1307,s,120,hydra_custom,13,7,6,4,4,833,s,184,liter4k,7,7,0,3,4,1147,s,76
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,4,3,1,4,1,715,,198,bamboo14mk1,6,6,0,3,3,968,,177,bamboo14mk2,6,6,0,3,2,591,,93,heroroller_replica,3,2,1,4,0,565,,83,nzap85,4,2,2,2,2,866,,30,variableroller_foil,6,6,0,6,2,751,,150,hokusai_becchu,4,4,0,3,2,628,,87,squiclean_b,2,2,0,6,0,443,,62
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,119,alpha,TRUE,kelvin525_becchu,7,5,2,2,2,487,s+,513,splatroller,2,2,0,3,1,434,s+,105,52gal_becchu,3,3,0,0,2,544,s+,94,52gal_becchu,4,4,0,2,2,522,s+,55,furo,1,1,0,3,2,689,s+,198,sharp_neo,3,3,0,3,2,638,s+,152,52gal_becchu,0,0,0,4,3,687,s+,123,kelvin525,2,2,0,4,1,297,s+,268
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,4,4,0,0,2,1073,,198,splatroller,5,5,0,1,3,786,,83,nova_becchu,5,4,1,3,1,542,,66,splatcharger,3,3,0,1,1,415,,12,variableroller_foil,4,2,2,3,3,881,,150,52gal_becchu,3,3,0,3,2,864,,63,quadhopper_black,0,0,0,5,1,673,,87,liter4k_scope,0,0,0,5,0,301,,62
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,276,bravo,TRUE,splatcharger,6,5,1,5,2,681,s+,241,nzap85,10,6,4,8,4,1082,s+,131,52gal_becchu,11,8,3,7,6,1196,s+,198,sshooter,13,11,2,10,4,1234,s+,126,nzap89,13,11,2,6,4,1111,s+,68,nzap85,13,9,4,11,1,928,s+,81,bold,7,6,1,4,4,1561,s+,99,l3reelgun_d,8,3,5,9,1,713,s+,77
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,203,bravo,TRUE,liter4k,2,0,2,2,4,871,x,297,hissen,7,6,1,8,1,500,x,499,wakaba,5,3,2,4,3,1084,x,297,squiclean_a,2,2,0,7,2,543,x,200,herocharger_replica,8,7,1,3,1,532,x,438,explosher,6,4,2,1,4,1112,x,240,nzap89,5,5,0,3,3,981,x,419,sputtery_clear,8,5,3,4,2,777,x,253
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,199,alpha,TRUE,furo,12,10,2,4,3,1168,s,255,sputtery_clear,6,4,2,4,3,930,s,246,hydra_custom,9,6,3,3,1,502,s,67,liter4k,1,1,0,3,2,655,s,83,hydra_custom,4,2,2,5,2,712,s,63,sharp_neo,5,3,2,4,2,768,s,127,dualsweeper,5,3,2,5,3,924,s,406,hissen_hue,6,6,0,7,3,791,s,149
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,7,5,2,4,4,1172,x,297,96gal,8,4,4,8,5,1317,x,37,hissen,11,8,3,9,4,1122,x,41,52gal_becchu,5,4,1,8,5,1193,x,171,splatscope_collabo,10,10,0,2,3,1063,x,126,sputtery_clear,6,6,0,9,2,1033,x,253,nzap85,11,6,5,7,4,1207,x,123,96gal,9,7,2,3,6,1456,x,210
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,111,bravo,TRUE,furo,1,0,1,1,2,568,s,255,quadhopper_black,7,7,0,2,2,578,s,43,nzap89,2,1,1,4,2,531,s,109,sshooter_collabo,3,2,1,1,1,400,s,662,52gal_becchu,4,3,1,3,2,547,s,59,variableroller_foil,1,1,0,2,3,636,s,120,jetsweeper,2,2,0,1,3,641,s,173,nzap89,2,1,1,4,1,467,s,56
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,306,alpha,FALSE,furo,10,9,1,3,4,1486,s,255,sshooter_becchu,20,19,1,3,5,1337,s,199,bold,7,5,2,8,5,1474,s,235,nzap83,8,5,3,6,6,1455,s,378,l3reelgun_d,4,4,0,11,2,1089,s,49,pablo,11,11,0,6,6,1526,s,24,nzap83,6,3,3,10,6,1584,s,199,96gal,3,2,1,11,3,1102,s,223
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,318,bravo,FALSE,liter4k,8,6,2,2,5,1214,x,297,sshooter_becchu,2,1,1,2,7,1553,x,320,hissen,17,15,2,12,3,895,x,42,nzap85,10,6,4,8,4,1420,x,282,sshooter_becchu,13,10,3,2,6,1372,x,131,bold,4,3,1,12,3,1239,x,387,barrelspinner_remix,7,5,2,8,3,884,x,525,nzap85,13,6,7,6,6,1293,x,293
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dualsweeper,9,5,4,7,4,1048,x,1138,nzap85,10,5,5,4,5,1067,s+,541,bucketslosher_soda,17,13,4,6,4,1135,x,392,jetsweeper,12,8,4,4,10,1419,s,216,liter4k,7,4,3,5,5,1205,x,145,carbon_deco,3,1,2,13,2,596,a,41,maneuver_collabo,10,9,1,8,3,1005,,15,96gal,11,7,4,5,7,1625,x,311
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,kelvin525_becchu,25,14,11,7,5,1152,s+,513,barrelspinner_remix,8,7,1,9,4,1040,s+,42,sshooter_collabo,17,12,5,8,4,938,s+,222,liter4k,10,4,6,3,4,1046,s+,45,variableroller_foil,7,6,1,11,3,1088,s+,109,liter4k,5,3,2,6,3,1112,s+,176,prime_becchu,7,7,0,10,4,1179,s+,65,nzap85,14,11,3,10,4,923,s+,108
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,105,alpha,TRUE,furo,5,3,2,0,1,559,s,255,heroshooter_replica,4,3,1,1,1,372,s,96,52gal_becchu,5,4,1,1,1,433,s,174,rapid,4,4,0,1,1,390,s,213,52gal_becchu,1,1,0,4,2,447,s,99,hotblaster_custom,1,1,0,4,3,276,s,56,bottlegeyser_foil,1,0,1,2,2,453,s,201,splatroller_becchu,1,1,0,4,1,381,s,51
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,95,bravo,TRUE,liter4k,2,2,0,2,1,329,x,297,52gal_becchu,2,1,1,5,1,339,x,297,sshooter_becchu,1,1,0,1,4,696,x,84,splatroller,3,3,0,5,0,288,x,99,dynamo_tesla,7,6,1,1,1,358,x,234,prime_becchu,4,2,2,1,1,421,x,104,sharp_neo,1,1,0,2,1,434,x,166,52gal_becchu,5,4,1,3,1,489,x,120
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,233,alpha,TRUE,dualsweeper,5,4,1,1,6,1069,x,1138,bucketslosher_soda,9,7,2,7,2,677,x,240,52gal_becchu,8,7,1,6,3,902,s+,128,nzap85,4,0,4,5,2,611,s+,542,jetsweeper_custom,6,3,3,3,4,894,x,368,sputtery_clear,3,2,1,6,1,700,x,305,screwslosher_becchu,9,6,3,3,3,775,x,148,prime_becchu,9,8,1,6,2,653,s+,162
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,297,alpha,TRUE,furo,7,3,4,6,6,1648,s,255,hydra_custom,9,6,3,7,3,874,s,212,52gal_becchu,6,6,0,8,5,1379,s,99,splatroller_becchu,10,9,1,6,4,968,s,51,nautilus47,5,2,3,3,1,0,s,95,furo,11,9,2,4,6,1732,s,307,rapid,15,13,2,8,3,1159,s,213,wakaba,6,3,3,9,4,1177,s,89
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,5,5,0,5,4,1103,x,297,prime_becchu,6,4,2,9,3,888,x,155,sharp_neo,11,8,3,8,3,1218,x,279,52gal_becchu,9,8,1,6,6,1418,x,56,jetsweeper,11,7,4,4,6,1230,x,122,liter4k,9,6,3,5,4,1071,x,166,momiji,11,9,2,8,5,1361,x,62,52gal_becchu,7,6,1,8,5,1310,x,231
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,154,bravo,TRUE,kelvin525_becchu,4,3,1,4,3,699,s+,513,barrelspinner_remix,1,1,0,2,4,859,s+,42,h3reelgun_d,1,0,1,4,2,757,s+,53,carbon_deco,5,4,1,4,1,364,s+,204,dynamo,3,1,2,2,2,700,s+,21,variableroller_foil,6,6,0,1,6,1085,s+,321,sshooter_collabo,7,6,1,3,2,612,s+,222,liter4k,1,0,1,2,1,467,s+,45
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper,15,9,6,6,6,1553,x,1138,octoshooter_replica,7,5,2,9,3,1035,s,254,splatscope,9,8,1,7,3,807,s+,126,nzap85,10,6,4,7,5,1322,s+,542,splatscope_collabo,7,7,0,6,5,1147,x,537,liter4k_scope,6,5,1,6,5,1259,x,473,wakaba,9,6,3,8,5,1191,s+,86,pablo_hue,13,11,2,8,2,1119,x,799
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,327,alpha,FALSE,kelvin525_becchu,15,9,6,6,6,1344,s+,513,hissen,10,7,3,5,5,1265,s+,99,dynamo_becchu,5,4,1,5,6,1406,s+,34,sshooter_collabo,9,9,0,6,6,1303,s+,222,hissen_hue,8,7,1,7,5,1485,s+,111,h3reelgun_d,7,3,4,6,5,1615,s+,141,carbon_deco,10,8,2,9,2,760,s+,204,variableroller_foil,5,4,1,7,8,1747,s+,321
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,2,1,1,2,1,720,,198,liter4k,4,4,0,1,2,747,,88,screwslosher,4,2,2,3,2,688,,62,hissen,6,4,2,5,1,676,,15,bold,3,3,0,3,4,958,,38,nzap89,2,2,0,3,3,886,,45,pablo,5,4,1,2,2,791,,43,dualsweeper,3,2,1,3,2,602,,22
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,204,alpha,TRUE,furo,6,5,1,2,3,1046,s,256,clashblaster_neo,9,9,0,6,2,651,s,192,nzap83,6,4,2,4,3,959,s,198,nautilus47,7,4,3,3,1,612,s,49,splatroller_becchu,7,6,1,3,4,732,s,51,dualsweeper_custom,7,5,2,7,1,706,s,199,rapid,4,2,2,6,1,533,s,213,wakaba,4,2,2,6,5,999,s,89
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,78,bravo,TRUE,liter4k,2,1,1,1,1,293,x,297,96gal,1,0,1,2,2,519,x,393,52gal_becchu,1,1,0,3,1,288,x,120,sharp,1,1,0,3,1,240,x,204,52gal_becchu,6,6,0,0,1,387,x,56,96gal,4,2,2,0,2,618,x,249,hissen,0,0,0,2,0,255,x,534,nzap85,5,1,4,1,2,519,x,453
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,209,alpha,TRUE,liter4k,3,1,2,0,3,933,x,297,96gal,7,1,6,2,5,1058,x,393,sharp,8,7,1,3,4,816,x,204,splatroller,11,10,1,2,3,967,x,98,wakaba,2,1,1,3,4,1052,x,89,squiclean_a,4,3,1,7,3,732,x,638,52gal_becchu,2,2,0,5,4,843,x,120,explosher,1,1,0,4,3,935,x,332
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,2,2,0,0,2,692,,198,dualsweeper,7,4,3,2,3,826,,22,hokusai,4,4,0,4,3,808,,15,clashblaster_neo,7,5,2,3,3,791,,38,liter4k,2,2,0,2,3,849,,88,pablo,3,2,1,5,2,734,,43,sshooter,4,3,1,6,2,732,,21,liter4k_scope,2,2,0,2,2,662,,62
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,dualsweeper,13,11,2,5,4,997,x,1138,nzap85,8,4,4,6,4,819,s+,542,96gal,15,7,8,5,7,1266,x,366,dynamo_becchu,12,11,1,5,2,940,x,510,nzap89,3,2,1,8,4,1060,x,426,sputtery_clear,4,3,1,8,4,1033,s+,392,nzap89,6,5,1,7,3,1023,s+,208,hissen_hue,11,10,1,10,2,870,x,504
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,furo,4,3,1,4,3,907,s,256,sshooter_becchu,7,4,3,3,6,1237,s,49,hydra_custom,8,6,2,2,3,525,s,51,prime_becchu,6,4,2,4,2,629,s,211,jetsweeper,2,2,0,2,5,968,s,56,splatroller,3,3,0,5,2,718,s,134,nautilus47,3,3,0,3,3,649,s,49,52gal_becchu,7,5,2,7,2,831,s,110
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,kelvin525_becchu,7,5,2,5,3,890,s+,513,sshooter_collabo,9,5,4,5,1,725,s+,222,dynamo_becchu,7,5,2,3,4,835,s+,34,sshooter_becchu,12,12,0,5,2,1012,s+,97,furo,6,4,2,8,3,935,s+,163,prime_becchu,3,2,1,6,3,670,s+,41,sshooter,6,6,0,7,2,834,s+,173,variableroller_foil,7,6,1,6,5,1046,s+,321
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,liter4k,10,7,3,3,5,1212,x,297,dynamo_becchu,7,7,0,9,4,1129,x,224,nova_becchu,5,2,3,6,4,1244,x,265,nzap85,8,5,3,7,4,1246,x,111,hokusai_becchu,9,7,2,11,3,887,x,198,liter4k,6,3,3,2,5,1217,x,438,nzap89,8,6,2,5,6,1223,x,392,squiclean_a,9,9,0,3,6,1012,x,204
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,2,1,1,1,2,825,,198,nzap89,6,5,1,3,4,981,,43,dualsweeper,6,2,4,3,3,781,,22,clashblaster_neo,3,3,0,2,2,592,,38,maneuver,2,2,0,3,3,881,,15,jetsweeper_custom,2,2,0,1,3,820,,62,longblaster_necro,5,5,0,1,3,726,,31,sshooter,0,0,0,7,2,677,,21
2022-07-19T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,196,alpha,TRUE,furo,7,4,3,2,3,1068,s,256,nautilus47,4,2,2,3,3,467,s,49,prime_becchu,2,2,0,3,2,681,s,211,sputtery_clear,4,3,1,6,3,624,s,117,explosher_custom,6,4,2,2,3,766,s,62,splatspinner_collabo,9,5,4,5,4,1037,s,495,furo_deco,5,4,1,5,4,980,s,180,nova,0,0,0,0,0,0,s,43
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,90,bravo,TRUE,dualsweeper,4,3,1,3,1,502,x,1138,nzap89,2,1,1,4,1,390,x,426,sputtery_clear,1,1,0,3,0,316,s+,392,nzap85,3,1,2,3,1,348,s+,542,splatroller_collabo,2,2,0,2,2,318,s+,129,96gal,5,4,1,3,2,447,x,366,dynamo_becchu,5,4,1,0,3,647,x,510,sharp_neo,4,3,1,1,1,353,x,76
2022-07-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,1,1,0,1,3,1001,,198,nzap85,7,5,2,2,3,929,,31,dualsweeper,5,4,1,2,3,842,,22,variableroller_foil,3,3,0,4,2,710,,43,jetsweeper,2,1,1,2,4,1052,,124,maneuver,4,4,0,5,3,878,,21,pablo,3,3,0,3,2,796,,62,clashblaster_neo,1,1,0,3,2,521,,38
2022-07-19T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,217,bravo,TRUE,dualsweeper,6,6,0,7,3,875,x,1138,bucketslosher,0,0,0,0,0,0,,11,bottlegeyser_foil,4,3,1,5,2,639,x,323,nzap85,6,5,1,6,2,741,s+,542,sshooter_collabo,9,7,2,3,3,604,x,241,heroroller_replica,2,2,0,4,1,555,s+,131,96gal,6,4,2,3,2,631,x,135,kelvin525_deco,6,5,1,4,4,645,x,171
