# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,6,3,3,8,6,1366,s,362,nzap89,7,5,2,5,6,1287,s,324,bold_7,6,6,0,8,3,1068,s,124,sharp_neo,6,4,2,9,0,806,s,108,nzap85,18,12,6,3,5,1421,s,76,wakaba,10,4,6,5,3,1173,s,99,squiclean_g,8,7,1,4,3,1116,s,116,sharp,7,6,1,8,4,1041,s,150
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,65,bravo,TRUE,jetsweeper_custom,0,0,0,3,0,287,s+,296,furo,1,0,1,2,1,386,b-,39,52gal_becchu,1,1,0,4,0,245,b+,38,splatcharger,2,2,0,1,0,182,a,36,bold,5,4,1,1,2,398,b+,49,bucketslosher_soda,4,4,0,1,2,326,a+,24,sshooter_collabo,3,1,2,0,0,243,b+,91,prime_collabo,2,1,1,1,1,183,a+,63
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,hokusai,15,12,3,11,3,892,x,297,liter4k,9,7,2,2,7,1628,,39,hissen,14,9,5,8,6,1095,x,204,sshooter_collabo,3,3,0,9,3,901,s,82,wakaba,16,13,3,9,7,1503,x,478,sshooter_becchu,7,5,2,7,7,1319,s,208,rapid_elite_deco,10,5,5,6,4,1022,s+,580,h3reelgun_d,12,7,5,9,3,902,x,271
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,prime_becchu,10,10,0,9,2,1045,x,353,kugelschreiber_hue,19,17,2,4,3,1348,x,97,nzap89,2,1,1,10,4,1189,c-,26,nzap85,7,1,6,11,3,1022,b,52,sshooter_becchu,17,15,2,6,6,1485,s+,84,jetsweeper,12,9,3,7,6,1333,s,245,nzap89,5,4,1,6,6,1161,a-,144,pablo_hue,7,6,1,10,3,937,b+,241
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,sshooter,6,3,3,7,4,1239,s,198,52gal_becchu,9,8,1,6,4,1230,s,357,jetsweeper_custom,11,7,4,8,4,1124,s,147,liter4k,13,11,2,7,3,1112,s,198,jetsweeper,6,3,3,6,8,1652,s,358,jetsweeper_custom,12,11,1,8,3,1077,s,114,splatroller,6,6,0,9,2,1071,s,93,kelvin525,14,8,6,6,5,1045,s,131
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,bravo,FALSE,jetsweeper_custom,7,4,3,9,3,1015,s+,296,furo,4,4,0,6,4,1258,b-,39,hissen,15,13,2,11,2,965,a+,128,52gal_becchu,6,5,1,11,3,943,s+,134,nzap89,12,9,3,6,5,1089,s+,180,screwslosher_becchu,15,10,5,6,3,1086,s+,203,longblaster_necro,16,8,8,8,4,1027,a+,33,sshooter_collabo,13,10,3,6,1,796,s+,210
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,8,7,1,5,4,1198,b+,98,bold_neo,4,4,0,5,10,1949,b+,329,liter4k,6,3,3,3,4,968,b,37,nova,8,8,0,7,2,871,b+,216,squiclean_a,7,7,0,4,3,1264,b+,39,sharp_neo,10,8,2,5,4,1261,b+,74,ochiba,1,1,0,3,5,1255,b,28,kelvin525_becchu,5,4,1,10,3,850,b+,52
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,147,bravo,TRUE,52gal_becchu,6,5,1,8,0,363,x,269,splatspinner,0,0,0,5,1,597,x,507,52gal_becchu,5,5,0,7,0,492,s+,87,jetsweeper,2,2,0,6,0,475,s+,229,furo,8,4,4,3,3,713,s+,171,screwslosher_becchu,17,12,5,1,3,672,x,322,52gal_becchu,10,7,3,2,3,489,x,114,clashblaster_neo,7,3,4,6,2,358,s+,117
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,14,12,2,4,3,1077,s+,105,wakaba,16,9,7,9,3,1132,s+,190,bold_neo,13,10,3,8,5,1071,s+,149,carbon_deco,12,9,3,5,4,979,s+,128,dualsweeper_custom,5,3,2,7,4,1448,s+,227,ochiba,4,4,0,10,3,1025,s+,110,heroroller_replica,14,13,1,13,2,905,s+,116,bold,7,6,1,10,2,815,s+,70
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,151,alpha,TRUE,rapid_elite_deco,9,6,3,2,3,573,s+,179,dynamo_becchu,6,5,1,2,3,689,s,82,bottlegeyser_foil,6,6,0,1,2,535,s+,172,quadhopper_black,3,1,2,5,1,533,a-,110,screwslosher_becchu,7,7,0,4,2,790,a+,109,bucketslosher_deco,4,3,1,5,2,686,b-,18,hotblaster,1,0,1,8,0,293,c,19,sshooter_becchu,0,0,0,1,0,0,a-,71
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,99,bravo,TRUE,hydra_custom,1,1,0,2,1,366,s+,121,wakaba,5,3,2,2,2,460,s+,207,screwslosher_becchu,2,1,1,4,1,367,s+,114,prime_becchu,2,1,1,4,1,310,s+,117,sshooter_becchu,3,1,2,1,2,718,s+,170,hissen_hue,5,3,2,3,2,586,s+,211,96gal_deco,4,3,1,1,2,432,s+,119,longblaster_necro,5,5,0,1,1,349,s+,93
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,315,alpha,FALSE,sshooter_becchu,10,7,3,7,6,1617,x,106,variableroller_foil,8,7,1,4,9,2116,x,173,52gal_becchu,10,9,1,7,4,1094,x,458,sputtery_clear,3,2,1,12,2,823,x,525,nzap85,14,8,6,5,6,1752,x,210,jetsweeper_custom,15,8,7,6,5,1624,x,182,sshooter_becchu,7,4,3,8,6,1375,x,202,nova,13,10,3,6,3,0,x,322
2022-07-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,soytuber,7,7,0,6,2,763,,388,furo,3,3,0,6,2,902,,45,momiji,5,2,3,6,3,817,,11,hydra_custom,3,2,1,5,0,461,,312,sharp_neo,2,2,0,2,3,1247,,77,bold,6,6,0,4,2,869,,52,sshooter_becchu,12,12,0,3,3,845,,212,longblaster_necro,3,3,0,5,0,434,,195
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,152,alpha,TRUE,nzap85,3,3,0,2,4,1021,s,362,splatscope_collabo,3,2,1,2,1,569,s,117,hydra_custom,3,2,1,2,2,507,s,171,splatroller,2,2,0,4,1,476,s,128,momiji,4,3,1,0,4,1208,s,396,hydra_custom,3,2,1,3,1,609,s,46,hotblaster_custom,5,4,1,2,2,463,s,202,hydra_custom,1,0,1,4,0,348,s,213
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,52gal_becchu,23,20,3,9,4,1394,x,269,jetsweeper,13,10,3,8,6,1353,s+,229,h3reelgun_d,7,3,4,6,5,1256,s+,147,nova_becchu,8,7,1,9,3,839,s,62,nzap85,15,4,11,8,5,1485,a,115,dualsweeper_custom,8,5,3,10,3,1213,s,50,squiclean_g,14,14,0,11,4,1020,s,50,52gal_becchu,11,9,2,11,2,949,a,99
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,rapid_elite_deco,22,11,11,4,5,966,s+,179,dynamo_becchu,12,8,4,8,5,1289,s+,182,dynamo_becchu,14,14,0,5,4,1152,a,239,dynamo_becchu,11,8,3,7,5,1109,s,82,furo,6,3,3,12,4,1181,c-,13,squiclean_b,5,4,1,11,4,1092,a,47,heroroller_replica,11,10,1,14,1,759,s+,66,heroshooter_replica,7,7,0,4,2,0,b+,80
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,prime_becchu,17,17,0,8,3,1248,x,353,nzap89,2,2,0,11,5,1378,c-,26,bamboo14mk1,12,10,2,7,4,1039,x,97,bamboo14mk1,4,4,0,15,0,450,b,52,furo,10,7,3,8,5,1307,c-,39,liter4k_scope,15,14,1,6,4,1147,s+,55,clashblaster_neo,13,10,3,9,3,874,a+,101,clashblaster_neo,14,10,4,10,3,743,b+,41
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,311,alpha,FALSE,hydra_custom,6,5,1,6,3,1067,s+,121,wakaba,5,3,2,3,8,1719,s+,207,nzap85,4,3,1,3,5,1342,s+,273,sshooter_becchu,6,4,2,8,4,1103,s+,133,bold_neo,9,7,2,4,6,1600,s+,49,sshooter_becchu,8,7,1,7,6,1522,s+,170,squiclean_g,3,2,1,3,1,1291,s+,209,96gal_deco,4,4,0,1,4,1083,s+,119
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,hokusai,9,8,1,10,4,919,x,297,wakaba,15,8,7,8,6,1578,x,204,wakaba,8,4,4,7,4,1203,s,82,liter4k,7,4,3,4,4,1024,,39,jetsweeper_custom,15,12,3,2,8,1455,x,337,screwslosher_becchu,8,6,2,9,3,1179,x,114,squiclean_b,5,4,1,8,2,1087,x,335,hissen,13,7,6,5,7,1081,s,188
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,7,6,1,7,2,991,s,198,liter4k,9,9,0,3,4,1223,s,198,quadhopper_white,7,5,2,8,2,961,s,121,splatroller,9,8,1,6,1,649,s,77,hydra,9,8,1,4,5,1086,s,84,splatscope,8,7,1,6,3,968,s,96,sputtery_clear,6,6,0,9,0,911,s,73,heroroller_replica,6,3,3,9,1,548,s,182
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,203,alpha,TRUE,heroroller_replica,9,8,1,5,0,571,s+,296,52gal_becchu,11,11,0,2,4,866,s+,134,furo,9,4,5,5,4,841,b-,39,hissen,11,4,7,5,3,663,a+,128,nzap85,7,5,2,10,2,856,s+,65,sshooter_collabo,8,5,3,8,2,712,b+,104,squiclean_a,9,7,2,9,2,632,a,80,clashblaster_neo,0,0,0,0,0,0,s,112
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,129,alpha,TRUE,nzap85,4,4,0,2,2,697,s,362,96gal_deco,4,4,0,3,1,610,s,140,splatscope,2,1,1,2,1,449,s,139,clashblaster_neo,6,5,1,2,2,435,s,43,jetsweeper_custom,3,2,1,2,4,735,s,198,barrelspinner_remix,5,3,2,3,1,405,s,124,hissen_hue,3,2,1,5,1,398,s,63,prime_becchu,2,2,0,4,1,362,s,116
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,13,13,0,6,2,1040,s+,105,ochiba,8,4,4,12,2,992,s+,110,hissen_hue,9,5,4,12,2,839,s+,188,heroroller_replica,9,5,4,12,2,782,s+,116,ochiba,15,10,5,10,3,1081,s+,33,hokusai_becchu,15,11,4,7,3,1016,s+,123,sshooter,13,7,6,7,2,806,s+,79,barrelspinner_remix,20,13,7,4,3,793,s+,89
2022-07-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,clashblaster,4,2,2,4,2,627,,388,sharp_neo,6,5,1,6,3,1262,,77,momiji,1,0,1,5,4,1106,,11,sshooter_becchu,10,9,1,4,2,831,,212,furo,3,2,1,2,4,1243,,45,bold_neo,4,4,0,3,4,1124,,54,heroroller_replica,9,9,0,6,2,713,,195,hydra_custom,5,4,1,5,0,653,,312
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,52gal_becchu,10,10,0,5,6,1284,b+,98,promodeler_mg,8,5,3,4,5,1519,b-,45,52gal_becchu,4,3,1,7,3,1217,b,47,quadhopper_black,4,3,1,12,0,554,b+,59,nzap85,16,9,7,2,6,1438,b+,213,52gal_becchu,11,8,3,5,5,1234,b+,62,octoshooter_replica,8,6,2,7,3,815,b,58,liter4k,6,5,1,7,2,678,b,106
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,179,alpha,TRUE,sshooter_becchu,9,9,0,6,2,819,x,106,jetsweeper_custom,10,5,5,4,4,807,x,276,sshooter_collabo,6,5,1,7,1,593,x,236,longblaster,3,2,1,5,0,529,x,349,52gal_becchu,11,9,2,4,1,659,x,183,sshooter_collabo,4,4,0,7,1,636,x,140,rapid_becchu,9,6,3,5,2,590,x,196,jetsweeper_custom,4,3,1,5,1,0,x,553
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,5,2,6,4,1383,s,362,barrelspinner_remix,3,3,0,4,5,1343,s,124,52gal_becchu,10,8,2,8,4,1120,s,41,bottlegeyser_foil,6,4,2,6,1,620,s,112,sshooter_becchu,5,2,3,6,8,1661,s,260,dynamo_becchu,7,6,1,8,4,1082,s,166,96gal,11,10,1,6,4,1075,s,147,splatscope,8,6,2,1,3,801,s,139
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,190,alpha,TRUE,heroroller_replica,5,5,0,3,0,589,s+,296,dynamo,8,3,5,1,3,682,s+,103,furo,4,4,0,4,3,665,b-,39,clashblaster_neo,7,6,1,1,4,529,a-,175,promodeler_pg,2,2,0,5,2,760,s,123,liter4k,1,1,0,3,2,633,b-,61,hotblaster,5,4,1,6,2,489,s+,198,liter4k,2,2,0,4,1,404,a-,120
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,alpha,FALSE,52gal_becchu,17,14,3,8,4,1214,x,269,jetsweeper,12,11,1,5,8,1514,s+,229,quadhopper_white,16,11,5,7,4,1178,x,170,prime_becchu,10,5,5,6,4,1034,b+,83,96gal_deco,9,6,3,6,5,1388,x,170,nova,10,9,1,9,4,1166,x,211,sshooter_collabo,8,5,3,11,2,1103,a,170,bold_7,7,6,1,15,2,1047,a-,47
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,289,alpha,TRUE,rapid_elite_deco,17,8,9,4,6,1019,s+,179,dynamo_becchu,21,14,7,5,6,1167,s,82,prime_becchu,14,11,3,7,2,880,b-,122,splatroller,10,7,3,7,1,718,b,155,sputtery_clear,8,7,1,10,2,881,b-,35,hissen,11,7,4,9,4,839,b,31,prime_becchu,6,5,1,12,2,794,b,46,longblaster_necro,5,4,1,9,2,743,s,75
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,6,5,1,4,4,972,s+,122,wakaba,7,4,3,6,7,1525,s+,135,longblaster_necro,8,5,3,6,5,1107,s+,115,sshooter_becchu,9,8,1,10,2,1058,s+,133,sshooter_becchu,7,5,2,6,7,1592,s+,170,bold_7,8,5,3,5,2,1134,s+,124,prime_becchu,11,10,1,6,2,1020,s+,186,nautilus79,6,4,2,5,3,816,s+,120
2022-07-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,clashblaster,10,8,2,2,2,666,,388,bold_neo,1,0,1,0,5,989,,54,splatscope,10,8,2,0,3,729,,397,heroroller_replica,8,8,0,3,1,502,,195,furo,0,0,0,5,2,802,,45,sshooter_becchu,4,4,0,8,1,692,,77,sshooter_becchu,1,1,0,6,0,369,,212,hydra_custom,0,0,0,5,0,363,,312
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,13,10,3,8,2,964,s,198,sharp_neo,10,6,4,9,1,800,s,77,maneuver_collabo,13,10,3,9,2,691,s,74,nzap85,11,6,5,0,6,0,s,154,bold_7,10,7,3,6,6,1336,s,96,maneuver,12,9,3,9,3,1027,s,98,nzap85,7,5,2,8,3,990,s,115,quadhopper_black,5,5,0,9,4,935,s,126
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,310,alpha,FALSE,hokusai,14,13,1,11,3,650,x,297,wakaba,22,11,11,7,7,1387,x,204,liter4k,15,11,4,4,5,1161,,39,wakaba,16,10,6,7,5,1133,s,82,prime_becchu,11,10,1,12,1,1144,a,44,sharp_neo,5,5,0,13,2,974,a,38,sputtery_clear,8,6,2,12,1,970,a,198,kugelschreiber,13,8,5,8,1,943,x,560
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,155,bravo,TRUE,sshooter_becchu,8,7,1,5,3,799,x,353,nzap89,1,1,0,5,1,588,c-,26,jetsweeper,3,1,2,8,0,354,b,52,parashelter_sorella,2,2,0,6,1,335,x,97,kelvin525,11,10,1,3,2,565,a-,64,quadhopper_black,12,8,4,4,0,517,s,91,sputtery_clear,3,2,1,1,0,505,b-,50,dynamo_tesla,10,3,7,3,2,400,a-,65
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,59,bravo,TRUE,nzap85,2,2,0,2,1,352,s,816,wakaba,0,0,0,1,1,286,s,96,sputtery_clear,1,0,1,2,0,275,s,329,variableroller_foil,0,0,0,2,1,260,s,233,nzap85,3,1,2,1,1,380,s,136,bamboo14mk1,4,4,0,0,1,335,s,135,sshooter_becchu,2,1,1,1,1,306,s,124,bold,1,1,0,0,1,295,s,55
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,325,alpha,FALSE,prime_becchu,8,5,3,8,2,811,s+,105,hissen_hue,16,12,4,7,5,1215,s+,99,sshooter,14,11,3,4,4,1003,s+,80,carbon_deco,11,10,1,6,3,936,s+,128,ochiba,10,8,2,11,4,1265,s+,33,l3reelgun_d,4,4,0,6,3,1252,s+,198,heroroller_replica,8,8,0,14,2,897,s+,116,hydra,6,5,1,8,1,544,s+,28
2022-07-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,3,3,0,3,1,667,,103,promodeler_mg,0,0,0,2,5,1179,,29,52gal_becchu,8,8,0,3,3,1108,,208,furo,5,5,0,5,1,758,,29,promodeler_mg,4,2,2,4,5,1531,,40,bold,2,1,1,4,1,852,,67,splatroller,10,10,0,5,1,679,,74,soytuber,0,0,0,3,0,359,,48
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,314,bravo,FALSE,nzap85,11,8,3,6,4,1472,s,816,dynamo_becchu,14,12,2,6,5,1558,s,128,bucketslosher_soda,7,3,4,9,3,979,s,106,hydra_custom,7,4,3,6,2,820,s,198,nzap85,10,7,3,10,4,1569,s,136,furo_deco,8,7,1,10,4,1357,s,144,sputtery_clear,10,7,3,5,3,1019,s,329,squiclean_a,10,6,4,5,4,966,s,250
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,94,bravo,TRUE,52gal_becchu,3,2,1,1,2,598,b+,98,squiclean_b,0,0,0,3,1,361,b,45,splatroller,1,1,0,4,0,270,b-,59,pablo,1,1,0,3,0,134,b-,79,wakaba,6,3,3,1,3,645,b,99,nzap89,2,2,0,1,2,409,b-,160,hydra,2,1,1,1,1,356,b-,75,splatroller,6,5,1,1,1,333,b+,110
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,heroroller_replica,10,9,1,6,3,981,s+,296,furo,9,9,0,6,3,1148,b-,39,sshooter_becchu,11,9,2,10,3,902,s,41,splatscope,8,5,3,9,0,774,s,46,nzap85,11,10,1,10,2,1357,s+,231,52gal,18,12,6,8,4,1148,s+,115,sputtery_clear,4,4,0,11,3,810,b+,100,herocharger_replica,6,5,1,3,3,686,s,122
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,3,2,1,8,6,1565,x,106,sharp_neo,9,5,4,6,3,1327,x,394,parashelter_sorella,7,6,1,9,4,1080,x,153,longblaster_necro,15,11,4,6,3,793,x,402,nzap89,3,3,0,5,6,1624,x,263,sshooter_becchu,11,9,2,7,6,1393,x,215,sshooter_collabo,9,7,2,8,1,1151,x,310,sputtery_hue,13,8,5,4,2,671,x,413
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,11,7,4,7,5,1166,s,362,hissen,10,5,5,7,2,788,s,196,heroroller_replica,19,18,1,5,5,1082,s,213,heromaneuver_replica,7,5,2,9,3,789,s,93,splatroller,14,11,3,12,2,822,s,46,prime_collabo,5,4,1,5,3,1178,s,396,sharp_neo,10,9,1,11,0,911,s,221,sputtery_clear,5,4,1,10,1,796,s,60
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,246,bravo,TRUE,sshooter_becchu,12,8,4,7,5,1120,x,353,kugelschreiber_hue,9,8,1,7,2,769,x,97,explosher,1,0,1,9,1,895,b,52,nzap89,0,0,0,10,2,701,c-,26,hydra_custom,17,12,5,4,3,626,x,342,sshooter,15,10,5,5,4,800,s,185,jetsweeper,8,7,1,1,8,1317,s,151,hissen,5,3,2,6,4,743,b+,192
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,301,bravo,FALSE,rapid_elite_deco,16,11,5,7,4,1079,s+,180,nzap85,11,6,5,8,5,1172,s,62,dynamo_becchu,8,5,3,10,3,1144,s,82,liter4k,6,4,2,6,4,1059,a+,85,screwslosher,14,10,4,8,5,1282,x,234,campingshelter_camo,14,11,3,6,4,1039,s+,216,campingshelter_camo,8,5,3,6,5,1164,b+,91,clashblaster_neo,8,5,3,6,5,1131,a-,116
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,5,5,0,6,5,1337,b+,98,52gal_becchu,6,6,0,10,2,1000,b,65,splatroller,13,10,3,6,2,744,b-,48,clashblaster_neo,7,6,1,10,0,674,b-,49,hydra_custom,17,7,10,7,1,871,b+,62,sputtery_hue,9,7,2,6,3,1078,b,193,hissen,13,10,3,8,1,705,b-,64,52gal_becchu,8,8,0,6,1,929,b-,55
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,330,alpha,FALSE,hydra_custom,6,2,4,8,2,906,s+,122,jetsweeper,15,12,3,5,6,1231,s+,116,sshooter_becchu,10,8,2,8,8,1553,s+,170,nova_becchu,17,8,9,6,3,1000,s+,198,prime,5,5,0,8,3,850,s+,98,hydra_custom,2,1,1,6,2,1013,s+,868,heroshooter_replica,15,15,0,9,2,1033,s+,123,bamboo14mk1,8,5,3,9,3,1473,s+,45
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,196,bravo,TRUE,52gal_becchu,8,8,0,9,1,653,x,269,h3reelgun_d,4,3,1,7,2,741,s+,147,jetsweeper,4,2,2,9,1,637,s+,229,nova_becchu,0,0,0,7,1,458,s,62,carbon_deco,18,16,2,4,1,652,s,51,clashblaster_neo,9,8,1,4,4,643,s+,68,jetsweeper,7,5,2,2,7,963,a-,76,liter4k,7,3,4,3,4,814,s,149
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,73,bravo,TRUE,sshooter,2,1,1,2,1,502,s,198,sharp_neo,2,2,0,2,1,352,s,75,hokusai_becchu,1,1,0,3,0,137,s,84,liter4k,0,0,0,2,0,173,s,53,52gal_becchu,5,3,2,1,2,438,s,169,sharp_neo,2,0,2,0,1,504,s,111,bottlegeyser_foil,5,4,1,0,1,332,s,73,heroroller_replica,2,2,0,3,0,149,s,84
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hokusai,9,9,0,9,3,815,x,297,wakaba,12,3,9,4,5,1084,s,82,wakaba,6,4,2,6,6,1553,x,204,liter4k,4,4,0,6,3,1012,,39,96gal_deco,10,9,1,6,2,1061,s+,87,jetsweeper_custom,9,7,2,2,8,1458,x,280,nova,9,7,2,9,2,708,a+,56,jetsweeper,3,2,1,3,6,1134,s+,146
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,68,bravo,TRUE,sshooter,1,1,0,1,1,369,s,198,dynamo_becchu,1,1,0,2,1,217,s,84,nzap85,1,1,0,1,1,338,s,107,splatcharger,1,0,1,0,0,234,s,192,jetsweeper_custom,1,0,1,0,2,351,s,92,squiclean_b,2,1,1,1,1,361,s,140,ochiba,2,2,0,1,1,463,s,340,campingshelter_camo,1,1,0,1,1,266,s,83
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,12,12,0,8,2,968,s+,106,sshooter,12,12,0,7,2,763,s+,80,longblaster_necro,6,0,6,7,3,761,s+,198,nova_neo,7,3,4,9,2,1069,s+,133,prime_becchu,6,5,1,7,2,896,s+,107,96gal_deco,10,9,1,6,4,1274,s+,103,heroroller_replica,5,3,2,9,2,793,s+,58,nova_becchu,17,14,3,5,4,1174,s+,28
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,302,alpha,FALSE,nzap85,4,2,2,9,3,1080,s,816,sshooter_becchu,17,16,1,9,3,931,s,55,nova_neo,8,4,4,8,2,758,s,88,dualsweeper_custom,11,6,5,6,4,1325,s,560,splatroller,13,12,1,7,2,909,s,104,bottlegeyser_foil,12,6,6,10,0,1014,s,109,hotblaster,15,9,6,5,3,789,s,110,bold,7,5,2,6,5,1280,s,275
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,305,bravo,FALSE,sshooter_becchu,11,10,1,7,5,1348,x,106,jetsweeper_custom,10,4,6,5,4,1325,x,64,quadhopper_white,10,7,3,10,2,933,x,115,hokusai,9,3,6,8,1,955,x,272,hokusai,12,10,2,6,2,990,x,230,nzap85,11,5,6,4,5,1551,x,297,splatroller_becchu,11,9,2,8,2,1088,x,274,longblaster_necro,8,5,3,8,2,805,x,272
2022-07-10T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,heroroller_replica,14,12,2,8,1,929,s+,296,furo,18,9,9,4,5,1640,b-,39,sshooter,16,10,6,5,4,923,x,287,splatroller,8,5,3,3,3,644,a,98,sputtery_hue,10,6,4,11,2,942,a+,204,splatscope_collabo,9,8,1,5,2,1024,a,102,nova_becchu,4,3,1,14,1,766,a,120,nautilus79,3,3,0,6,4,1087,s+,215
2022-07-10T06:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,bravo,FALSE,nzap85,9,5,4,5,7,1613,s,363,prime_becchu,12,9,3,9,3,1025,s,56,sputtery,9,9,0,12,3,1099,s,230,heroroller_replica,7,4,3,8,3,864,s,71,nzap85,12,8,4,9,2,1123,s,151,sputtery_hue,11,9,2,7,4,978,s,145,maneuver_collabo,12,9,3,7,3,1103,s,91,nzap89,11,7,4,5,6,1505,s,273
