# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,79,alpha,TRUE,sshooter_becchu,3,2,1,1,2,461,x,294,carbon_deco,6,6,0,0,1,371,x,503,octoshooter_replica,5,3,2,0,2,329,x,55,nzap85,2,0,2,1,2,459,x,176,pablo,0,0,0,3,1,401,x,197,sshooter_becchu,0,0,0,0,1,478,x,392,sshooter_becchu,0,0,0,4,0,253,x,692,longblaster_necro,2,2,0,4,0,142,x,186
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_7,10,8,2,0,1,1337,,484,sharp_neo,3,1,2,4,3,920,,78,jetsweeper_custom,12,7,5,1,3,826,,191,nzap89,6,4,2,1,3,792,,144,promodeler_pg,0,0,0,7,2,1010,,56,nzap89,4,3,1,3,3,954,,139,campingshelter_sorella,0,0,0,4,3,907,,108,96gal_deco,3,3,0,6,1,666,,329
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,carbon_deco,9,8,1,11,1,726,x,180,96gal,2,0,2,8,4,1154,x,495,sshooter_becchu,7,6,1,7,6,1462,x,308,l3reelgun_d,9,6,3,7,3,1286,x,132,splatspinner,12,6,6,4,7,1406,x,204,sharp,17,13,4,8,3,825,x,114,nzap89,10,6,4,5,8,1450,x,340,sshooter_becchu,10,8,2,3,8,1374,x,281
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,7,5,2,6,7,1279,x,294,carbon_deco,16,12,4,10,2,717,x,503,bottlegeyser_foil,11,8,3,4,4,877,x,259,l3reelgun_d,15,11,4,5,4,1173,x,311,rapid_becchu,6,5,1,9,1,681,x,117,nzap85,7,5,2,6,5,1402,x,176,bottlegeyser_foil,9,5,4,11,1,732,x,164,hokusai_hue,10,10,0,11,2,853,x,186
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_7,6,5,1,2,2,1204,,484,jetsweeper_custom,13,8,5,0,3,967,,191,campingshelter_sorella,2,2,0,5,2,847,,108,parashelter,13,8,5,2,2,772,,188,promodeler_pg,1,0,1,7,2,871,,56,nzap89,4,3,1,3,3,858,,139,sharp_neo,0,0,0,8,1,822,,78,nzap89,6,6,0,6,1,738,,144
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,11,7,4,8,2,889,x,180,octoshooter_replica,12,12,0,10,3,912,x,234,maneuver,6,4,2,7,7,1327,x,198,kugelschreiber_hue,9,6,3,5,4,1075,x,221,bamboo14mk1,6,6,0,6,4,1185,x,99,nova,14,11,3,8,7,1113,x,150,sputtery_hue,9,8,1,7,3,799,x,161,dualsweeper_custom,9,5,4,8,4,1194,x,511
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,7,6,1,1,2,1158,,484,hissen,5,2,3,2,2,792,,191,parashelter,3,2,1,2,2,719,,188,nova_becchu,2,2,0,4,1,700,,83,liter4k_scope,5,4,1,0,3,1019,,38,sshooter_becchu,3,1,2,5,2,898,,192,kugelschreiber_hue,3,3,0,1,2,748,,160,campingshelter_sorella,2,1,1,6,2,625,,108
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,12,12,0,8,3,825,x,180,hotblaster_custom,9,8,1,7,4,798,x,80,liter4k,7,5,2,5,3,1003,x,202,heromaneuver_replica,8,6,2,8,4,1025,x,156,dualsweeper_custom,9,5,4,6,2,919,x,82,splatroller_becchu,2,1,1,10,2,971,x,606,liter4k,14,13,1,6,4,1035,x,515,clashblaster_neo,10,9,1,9,3,720,x,267
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,9,7,2,3,1,1053,,484,sharp_neo,5,3,2,5,2,1040,,27,hissen,9,6,3,4,2,817,,191,squiclean_b,3,2,1,3,3,616,,85,nova_becchu,5,4,1,3,2,865,,83,campingshelter_sorella,4,3,1,5,1,802,,108,parashelter,5,1,4,6,2,752,,188,hokusai,9,7,2,4,2,694,,160
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,10,9,1,10,2,775,x,180,hotblaster_custom,14,12,2,5,3,747,x,80,dualsweeper_custom,9,6,3,3,4,1240,x,82,liter4k,5,2,3,2,5,1209,x,202,kelvin525_deco,10,8,2,9,3,898,x,197,nzap85,9,2,7,7,6,1293,x,495,liter4k,6,2,4,7,4,1004,x,515,clashblaster_neo,11,8,3,6,5,852,x,267
2022-07-22T20:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold_7,10,9,1,1,2,1213,,484,hissen,11,5,6,3,3,875,,191,dualsweeper,9,7,2,2,2,784,,160,nova_becchu,3,3,0,3,1,498,,83,promodeler_pg,3,0,3,6,3,1080,,43,squiclean_b,3,3,0,4,2,739,,85,campingshelter_sorella,1,1,0,6,1,630,,108,parashelter,6,5,1,8,0,340,,188
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,9,9,0,8,1,788,x,180,rapid_elite_deco,7,6,1,8,3,870,x,173,sshooter_becchu,6,5,1,8,7,1623,x,296,hydra_custom,11,9,2,3,4,925,x,295,hydra_custom,13,10,3,6,4,761,x,111,quadhopper_black,9,8,1,8,1,1219,x,316,nzap85,10,4,6,8,6,1360,x,495,dynamo_becchu,9,5,4,7,3,1049,x,226
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,carbon_deco,8,7,1,7,2,860,x,180,dualsweeper_custom,6,4,2,3,3,1293,x,83,splatscope_becchu,6,6,0,6,3,582,x,237,ochiba,7,6,1,5,7,2027,x,297,prime,8,8,0,5,5,1227,x,109,dynamo_becchu,9,9,0,6,6,1273,x,88,pablo_hue,4,0,4,5,2,986,x,263,nzap85,9,4,5,7,5,1410,x,495
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,85,alpha,TRUE,carbon_deco,3,3,0,0,1,365,x,180,prime_collabo,3,3,0,0,2,398,x,503,longblaster_necro,2,1,1,2,1,274,x,128,hydra_custom,4,3,1,1,1,268,x,147,campingshelter_camo,0,0,0,2,0,148,x,323,longblaster_necro,1,1,0,5,0,246,x,686,splatcharger_becchu,1,1,0,1,0,0,x,210,maneuver,1,1,0,2,1,424,x,146
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,carbon_deco,8,7,1,6,3,927,x,180,longblaster_custom,7,3,4,9,4,915,x,165,prime_becchu,5,5,0,7,3,1140,x,591,quadhopper_white,8,5,3,7,3,1080,x,237,nzap85,7,2,5,6,4,1081,x,510,prime_becchu,11,8,3,4,4,904,x,440,carbon_deco,10,9,1,8,2,964,x,210,longblaster_necro,14,10,4,5,6,1140,x,156
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,165,bravo,TRUE,splatroller_becchu,1,1,0,5,1,656,s+,138,sshooter_becchu,8,7,1,6,2,785,x,198,prime_becchu,4,2,2,6,1,569,x,339,splatcharger_becchu,1,1,0,4,1,477,s+,70,carbon_deco,10,10,0,4,1,495,x,702,sharp_neo,9,6,3,3,1,666,s,72,prime_becchu,6,4,2,2,2,643,a,28,furo,2,1,1,3,3,988,x,221
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,splatroller_becchu,5,4,1,10,1,664,s+,138,prime_becchu,12,10,2,7,3,1152,x,339,sshooter_becchu,10,7,3,6,7,1604,x,198,splatcharger_becchu,7,5,2,5,3,749,s+,70,sputtery,16,13,3,10,3,1189,x,88,bamboo14mk1,7,5,2,5,5,1264,x,121,nautilus47,7,6,1,6,2,502,s+,130,splatspinner_becchu,5,3,2,5,2,1305,a+,170
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,163,alpha,TRUE,carbon_deco,3,1,2,4,2,433,x,180,splatspinner,5,3,2,1,6,992,x,519,52gal_becchu,10,9,1,2,4,775,x,312,bottlegeyser_foil,8,6,2,2,3,632,x,200,prime_becchu,3,3,0,7,1,397,x,591,52gal_becchu,2,2,0,5,1,644,x,403,splatroller,3,3,0,5,1,424,x,68,wakaba,6,1,5,2,6,1297,x,131
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,6,6,0,7,4,937,x,180,52gal_becchu,10,8,2,8,5,1276,x,185,kugelschreiber_hue,6,4,2,8,3,1134,x,318,splatroller_becchu,12,10,2,10,3,965,x,572,nautilus79,9,5,4,8,1,699,x,270,52gal_becchu,16,15,1,7,5,1228,x,312,sharp_neo,9,6,3,8,4,1365,x,336,splatroller_becchu,9,7,2,6,5,1067,x,178
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,200,bravo,TRUE,splatroller_becchu,1,1,0,11,0,406,s+,138,prime_becchu,6,4,2,7,2,822,x,339,sshooter_becchu,5,4,1,7,4,1004,x,198,splatspinner_becchu,0,0,0,8,0,556,s+,70,soytuber_custom,17,14,3,2,2,710,x,318,squiclean_a,11,5,6,2,4,922,x,594,squiclean_b,11,10,1,3,2,728,x,750,squiclean_g,4,4,0,2,4,910,x,530
2022-07-22T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,6,3,3,11,1,757,x,180,nautilus79,11,7,4,10,2,886,x,270,52gal_becchu,8,8,0,9,2,0,x,313,nzap89,8,6,2,8,6,1275,x,117,52gal_becchu,13,8,5,8,4,1049,x,185,kelvin525,11,4,7,8,4,737,x,208,carbon_deco,15,14,1,6,5,999,x,198,longblaster_necro,16,10,6,2,7,995,x,138
2022-07-22T20:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,spygadget_becchu,13,2,11,7,4,1182,s+,138,sshooter_becchu,18,16,2,10,5,1496,x,198,prime_becchu,11,9,2,6,4,1269,x,339,kelvin525_becchu,5,4,1,8,2,899,s+,70,squiclean_a,12,4,8,9,7,1319,x,594,soytuber_custom,11,11,0,8,3,1016,x,318,squiclean_b,10,9,1,8,4,1106,x,750,squiclean_g,7,5,2,6,8,1518,x,530
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,138,bravo,TRUE,carbon_deco,5,4,1,5,1,375,x,180,momiji,2,2,0,5,4,818,x,198,jetsweeper,1,1,0,2,5,846,x,224,hissen,3,2,1,6,1,438,x,110,hissen_hue,7,6,1,3,3,767,x,164,clashblaster,7,6,1,3,1,386,x,215,sshooter_becchu,3,2,1,2,4,787,x,418,hydra_custom,7,4,3,1,2,488,x,342
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,158,alpha,TRUE,carbon_deco,6,5,1,3,1,478,x,180,hissen_hue,10,8,2,3,2,713,x,164,nzap85,5,2,3,3,1,577,x,262,52gal_becchu,8,7,1,3,3,762,x,159,sshooter_becchu,3,2,1,6,3,689,x,418,sputtery,3,2,1,5,1,447,x,200,hissen,4,4,0,6,2,641,x,110,prime_becchu,4,4,0,5,2,590,x,195
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,117,bravo,TRUE,carbon_deco,1,0,1,6,0,274,x,180,nzap85,2,1,1,2,2,514,x,262,hissen,4,3,1,3,2,566,x,110,prime_becchu,1,1,0,3,2,529,x,195,nzap85,7,2,5,2,2,597,x,261,hydra_custom,5,3,2,1,1,407,x,176,hissen_hue,5,5,0,2,1,569,x,164,sshooter_becchu,4,4,0,0,3,708,x,418
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,276,alpha,TRUE,carbon_deco,12,10,2,6,1,824,x,180,nzap85,9,4,5,8,4,1198,x,198,jetsweeper,8,5,3,4,6,1193,x,292,furo_deco,13,6,7,4,5,1488,x,202,nova,8,7,1,7,3,758,x,190,liter4k,6,5,1,6,4,1154,x,107,52gal_becchu,4,4,0,3,7,1529,x,198,sputtery_hue,7,6,1,9,4,1092,x,46
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,257,bravo,TRUE,wakaba,5,2,3,4,7,1630,s,183,sshooter_becchu,5,4,1,7,5,1238,s,128,pablo,5,4,1,7,3,1099,s,28,jetsweeper,4,3,1,5,7,1088,s,346,sshooter_becchu,11,10,1,2,7,1516,s,89,sshooter,10,8,2,5,5,1072,s,101,wakaba,8,3,5,2,7,1476,s,82,nzap85,4,2,2,4,6,1427,s,81
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,118,alpha,TRUE,carbon_deco,5,5,0,3,0,302,x,181,52gal_becchu,1,1,0,0,3,814,x,198,hydra_custom,4,2,2,2,1,376,x,278,nzap85,10,6,4,2,3,625,x,621,sharp_neo,2,2,0,4,1,477,x,177,nova,2,2,0,4,1,491,x,209,nautilus79,3,3,0,2,2,456,x,456,jetsweeper,1,0,1,4,1,394,x,292
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,221,bravo,TRUE,carbon_deco,8,8,0,3,2,670,x,181,sshooter_becchu,4,3,1,7,3,708,x,167,52gal_becchu,5,3,2,6,3,843,x,198,jetsweeper,4,3,1,4,5,926,x,292,52gal_becchu,9,9,0,7,2,894,x,578,kugelschreiber_hue,3,2,1,5,2,652,x,416,nova,8,7,1,3,2,659,x,209,nzap85,8,2,6,2,4,1076,x,621
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,188,alpha,TRUE,wakaba,5,1,4,4,4,935,s,183,splatscope_collabo,9,8,1,1,2,716,s,98,sshooter,10,7,3,3,4,925,s,101,hissen,8,5,3,3,3,685,s,196,sharp_neo,2,2,0,4,2,917,s,69,jetsweeper,2,2,0,6,2,731,s,67,pablo,5,4,1,6,2,816,s,386,nzap85,3,3,0,5,2,808,s,81
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,wakaba,9,7,2,4,7,1652,a,100,heroroller_replica,13,13,0,6,4,1092,a,431,squiclean_g,2,2,0,4,1,957,a-,120,nzap85,10,5,5,5,6,1324,a,99,jetsweeper,1,0,1,3,9,1487,a-,28,promodeler_mg,9,7,2,10,2,1129,a+,98,variableroller_foil,9,8,1,8,6,1314,a+,56,sharp_neo,5,4,1,6,5,1294,a,366
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,242,bravo,TRUE,carbon_deco,7,6,1,7,2,704,x,181,52gal_becchu,1,1,0,3,6,1353,x,198,jetsweeper,5,3,2,6,5,1062,x,292,dualsweeper_custom,7,4,3,4,4,1367,x,380,furo,5,4,1,5,3,1089,x,130,barrelspinner_remix,6,5,1,1,6,1292,x,310,wakaba,10,5,5,1,7,1442,x,75,nzap85,10,6,4,7,4,941,x,621
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,308,bravo,FALSE,spygadget_becchu,8,2,6,8,2,1017,s+,138,sshooter_becchu,20,13,7,6,8,1665,x,198,screwslosher_becchu,16,10,6,8,4,1084,s+,70,prime_becchu,13,11,2,7,4,1175,x,339,bucketslosher_soda,11,10,1,10,3,993,x,467,longblaster_custom,9,7,2,8,5,1209,x,162,sharp_neo,8,5,3,10,3,1422,x,160,squiclean_a,6,6,0,9,2,730,x,137
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,281,alpha,TRUE,carbon_deco,18,15,3,6,1,789,x,181,explosher_custom,14,3,11,5,1,1025,x,297,wakaba,6,5,1,3,6,1719,x,75,jetsweeper,11,8,3,4,5,1272,x,292,barrelspinner_remix,7,6,1,6,6,1205,x,193,52gal_becchu,3,3,0,11,3,945,x,198,nzap85,10,5,5,7,6,1384,x,621,sputtery,4,4,0,7,6,1184,x,365
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,297,alpha,TRUE,wakaba,14,7,7,5,6,1472,a,100,jetsweeper,7,5,2,5,5,1153,a,94,bold_neo,10,8,2,2,14,2235,a,74,liter4k,6,4,2,2,3,1061,a,362,bold,5,2,3,8,7,1635,a-,42,dynamo_becchu,7,6,1,6,4,968,a+,199,nzap89,5,4,1,4,9,1689,a+,728,jetsweeper,2,2,0,6,6,1126,a-,22
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,268,bravo,TRUE,kelvin525_becchu,6,3,3,7,2,915,s+,138,sshooter_becchu,22,19,3,7,5,1325,x,198,nova_becchu,9,5,4,8,2,825,s+,70,prime_becchu,4,2,2,8,1,774,x,339,sshooter,16,14,2,5,6,1389,x,470,nova,8,7,1,10,2,612,s+,90,herocharger_replica,7,6,1,8,2,1197,x,271,prime,6,3,3,6,2,690,a,323
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,312,bravo,FALSE,carbon_deco,11,10,1,8,3,777,x,181,furo,6,4,2,7,6,1572,x,248,sputtery_clear,8,6,2,5,6,1329,x,193,jetsweeper,5,2,3,9,4,986,x,292,sputtery_hue,10,4,6,9,5,1177,x,365,sputtery,10,8,2,7,5,1233,x,200,liter4k,7,6,1,1,5,1058,x,205,nzap85,15,11,4,5,5,1522,x,155
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,317,bravo,TRUE,wakaba,11,7,4,5,7,1581,a,100,nzap89,7,5,2,9,5,1429,a,148,splatcharger_collabo,2,2,0,4,3,1019,a+,80,dualsweeper_custom,10,8,2,9,4,1344,a-,50,squiclean_a,11,6,5,4,7,1315,a-,177,clashblaster_neo,13,8,5,10,4,881,a,274,nzap85,10,3,7,7,5,1380,a,121,nzap89,11,10,1,1,10,1727,a,417
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,169,alpha,TRUE,kelvin525_becchu,7,3,4,4,2,547,s+,138,sshooter_becchu,18,15,3,3,4,880,x,198,nova_becchu,8,6,2,3,2,671,s+,70,prime_becchu,7,5,2,2,2,708,x,339,variableroller_foil,5,3,2,9,0,399,s,565,prime,4,2,2,6,2,638,s,81,octoshooter_replica,4,4,0,6,1,510,s+,419,wakaba,3,3,0,8,1,924,s+,371
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,94,bravo,TRUE,kelvin525_becchu,3,2,1,4,0,277,s+,138,prime_becchu,6,4,2,3,0,333,x,339,sshooter_becchu,4,3,1,3,3,758,x,198,nova_becchu,4,2,2,3,0,255,s+,70,octoshooter_replica,6,6,0,2,2,469,x,29,liter4k_custom,3,3,0,1,2,383,s+,131,52gal_becchu,3,1,2,4,1,324,s+,54,variableroller_foil,3,3,0,4,0,351,s+,49
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,325,alpha,FALSE,carbon_deco,12,11,1,8,0,879,x,181,sputtery_hue,9,7,2,7,6,1412,x,365,barrelspinner_remix,5,3,2,7,6,1403,x,310,nzap85,11,5,6,4,6,2071,x,155,barrelspinner_remix,7,4,3,3,7,1362,x,149,carbon_deco,17,17,0,10,3,911,x,120,52gal_becchu,4,3,1,7,5,1429,x,198,wakaba,9,2,7,6,7,1708,x,396
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper,13,10,3,2,7,1393,s+,255,sputtery_clear,10,7,3,5,5,1094,s+,165,hissen_hue,5,3,2,6,5,1329,s+,144,sshooter_becchu,14,13,1,6,7,1463,s+,193,sputtery,6,6,0,11,7,1334,s+,1145,nzap83,8,7,1,7,5,1287,s+,111,furo_deco,5,4,1,5,6,1565,s+,237,sharp_neo,2,2,0,10,3,1035,s+,115
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,160,alpha,TRUE,wakaba,8,2,6,1,3,840,a,100,squiclean_a,10,6,4,2,2,496,a+,124,variableroller_foil,8,8,0,1,3,684,a-,177,nzap85,9,4,5,3,2,631,a-,64,bold_neo,5,5,0,4,6,968,a+,59,splatroller_becchu,0,0,0,6,1,331,a-,87,nzap85,3,2,1,6,1,419,a,238,dualsweeper,0,0,0,4,3,762,a-,254
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,210,bravo,TRUE,kelvin525_becchu,2,1,1,5,1,911,s+,138,sshooter_becchu,7,7,0,5,6,1251,x,198,splatspinner_becchu,3,1,2,9,1,489,s+,70,prime_becchu,2,2,0,6,1,726,x,339,hissen_hue,12,12,0,3,2,765,x,239,l3reelgun_d,10,4,6,3,3,969,x,276,variableroller_foil,7,4,3,2,3,1048,x,223,squiclean_a,6,4,2,3,2,801,x,124
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,80,alpha,TRUE,wakaba,4,1,3,0,2,536,a,100,campingshelter_camo,5,5,0,0,1,351,a,98,furo,2,0,2,0,2,529,a,355,barrelspinner_remix,2,1,1,0,1,296,a+,200,dynamo_becchu,0,0,0,2,1,419,a+,40,furo,0,0,0,3,1,494,a+,58,52gal_becchu,0,0,0,2,2,493,a+,193,hissen_hue,0,0,0,0,0,0,a,259
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,195,bravo,TRUE,carbon_deco,5,5,0,5,2,697,x,181,heroroller_replica,1,1,0,8,1,570,x,149,barrelspinner_remix,5,4,1,4,3,754,x,310,squiclean_g,3,1,2,5,3,782,x,123,variableroller_foil,9,7,2,2,4,899,x,182,splatscope_collabo,4,4,0,2,2,653,x,137,carbon_deco,8,7,1,5,1,451,x,120,wakaba,9,4,5,2,4,1072,x,396
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,210,bravo,TRUE,wakaba,8,5,3,7,4,984,a,100,bucketslosher_soda,7,3,4,6,3,720,a,103,squiclean_b,2,2,0,5,3,681,a+,38,rapid,7,6,1,4,3,868,a+,1205,dynamo_becchu,10,8,2,3,4,1067,a+,40,nzap89,5,5,0,3,4,884,a+,89,barrelspinner_remix,6,6,0,4,3,979,a+,148,52gal_becchu,4,3,1,6,2,734,a+,193
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,kelvin525_becchu,4,1,3,7,2,853,s+,138,sshooter_becchu,15,11,4,5,7,1631,x,198,prime_becchu,10,8,2,5,3,1152,x,339,splatcharger_becchu,5,5,0,2,3,907,s+,70,barrelspinner_remix,8,8,0,7,6,1114,s+,235,dualsweeper,7,3,4,4,4,1160,s+,66,hissen_hue,6,6,0,9,3,1197,x,373,sharp_neo,6,2,4,5,3,1299,x,111
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,bravo,FALSE,carbon_deco,17,16,1,6,4,1073,x,181,sshooter_becchu,6,3,3,8,4,1366,x,380,nautilus47,10,8,2,8,3,891,x,211,jetsweeper,9,3,6,6,8,1479,x,119,liter4k,10,5,5,7,4,1177,x,290,nzap85,15,8,7,6,5,1586,x,271,jetsweeper,11,8,3,8,4,1025,x,292,52gal_becchu,8,7,1,9,3,1256,x,617
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,210,bravo,TRUE,wakaba,11,7,4,5,3,1092,a,100,bold,9,7,2,7,3,1058,a,297,longblaster_necro,4,3,1,4,3,770,a-,61,furo,6,5,1,4,3,866,a,217,momiji,5,2,3,4,5,1303,a,198,heroshooter_replica,6,4,2,7,4,830,a-,236,dynamo_becchu,6,6,0,6,3,669,a+,224,sputtery,8,8,0,5,2,849,a,154
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,302,alpha,FALSE,pablo,18,13,5,7,6,1537,x,354,bottlegeyser_foil,25,17,8,4,4,1228,x,433,wakaba,25,13,12,6,6,1320,x,198,explosher_custom,16,10,6,5,2,1306,x,297,sshooter_becchu,11,7,4,11,7,1700,x,301,nzap89,5,3,2,15,2,973,b+,36,heroroller_replica,8,7,1,15,0,1042,x,212,bottlegeyser_foil,7,5,2,12,2,912,x,194
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,246,bravo,TRUE,kelvin525_becchu,5,3,2,7,3,713,s+,138,sshooter_becchu,7,7,0,6,8,1652,x,198,splatcharger_becchu,4,4,0,6,2,748,s+,70,prime_becchu,2,1,1,5,3,916,x,339,l3reelgun_d,12,5,7,5,2,945,x,354,nzap85,11,7,4,4,3,1505,x,277,52gal_deco,9,7,2,5,4,987,x,521,kugelschreiber,9,5,4,1,3,1008,x,440
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,205,alpha,TRUE,wakaba,9,6,3,2,4,971,a,100,splatroller,13,13,0,1,3,833,a+,115,kugelschreiber_hue,4,3,1,2,2,754,a,70,sputtery_clear,8,5,3,4,2,760,a,284,hissen_hue,2,2,0,7,3,736,a-,104,promodeler_pg,6,3,3,6,4,873,a,119,hydra_custom,5,2,3,6,3,654,a+,152,maneuver_becchu,2,2,0,8,2,651,a-,73
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,238,bravo,TRUE,carbon_deco,8,5,3,6,1,804,x,181,liter4k,5,3,2,4,4,1105,x,290,sshooter_becchu,3,3,0,6,4,1083,x,143,52gal_becchu,6,6,0,4,4,1351,x,617,hissen_hue,6,5,1,5,4,1093,x,288,sshooter_becchu,5,2,3,5,4,1028,x,380,sshooter_becchu,11,8,3,1,7,1513,x,193,jetsweeper,7,5,2,6,4,859,x,292
2022-07-22T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,313,alpha,FALSE,ochiba,3,2,1,8,4,1180,s+,138,sshooter_becchu,12,10,2,8,8,1728,x,198,prime_becchu,7,4,3,7,3,1011,x,339,splatcharger_becchu,6,6,0,4,3,925,s+,70,explosher_custom,11,4,7,5,4,1618,s+,385,prime_becchu,11,9,2,4,4,834,a,235,splatcharger,11,11,0,7,1,1276,s+,306,nzap85,5,3,2,6,4,1063,c,97
2022-07-22T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,196,alpha,TRUE,wakaba,4,3,1,3,5,1033,a,100,splatroller,5,4,1,2,4,753,a+,115,sharp_neo,4,2,2,3,4,1139,a,65,nzap89,1,1,0,1,5,1032,a+,47,pablo,1,1,0,2,5,902,a+,381,jetsweeper,2,2,0,1,6,1136,a,74,spygadget_becchu,3,3,0,4,4,921,a+,37,nzap89,3,3,0,3,3,945,a-,270
