# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,324,alpha,FALSE,longblaster_necro,6,5,1,5,5,1034,x,94,prime_becchu,12,10,2,8,4,1237,x,198,hissen_hue,14,10,4,6,5,1240,x,177,wakaba,16,8,8,9,6,1663,x,162,bold_7,8,7,1,12,3,1387,x,529,prime_becchu,8,7,1,10,2,1157,x,58,sharp,11,9,2,7,2,924,x,329,liter4k,7,5,2,4,4,1428,x,183
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,alpha,TRUE,pablo,13,10,3,6,3,1172,s+,182,sshooter_becchu,12,9,3,8,5,1477,s+,83,nzap89,10,4,6,6,5,1320,s+,297,dynamo_becchu,13,10,3,7,5,1595,s+,158,jetsweeper,10,2,8,5,8,1695,s+,147,52gal_becchu,18,15,3,9,5,1611,s+,149,sshooter,6,5,1,9,2,1214,s+,229,pablo_hue,8,5,3,10,4,1024,s+,172
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher,2,1,1,3,2,850,,49,sharp_neo,7,7,0,2,4,1286,,161,splatspinner_collabo,4,3,1,5,2,831,,198,nzap83,5,4,1,3,2,819,,39,bottlegeyser_foil,6,5,1,2,3,1123,,53,sharp_neo,3,2,1,5,1,888,,57,bold_7,2,2,0,5,2,883,,39,rapid_becchu,5,4,1,3,1,645,,88
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,longblaster_necro,11,7,4,3,5,1316,x,94,sshooter_collabo,11,9,2,6,3,1450,x,57,splatroller,7,6,1,7,2,1114,x,240,l3reelgun_d,6,3,3,10,4,1673,x,180,dualsweeper_custom,8,5,3,7,2,1212,x,302,nzap85,7,2,5,8,5,1496,x,289,hydra_custom,9,6,3,4,5,1433,x,393,pablo,15,13,2,6,6,1604,x,163
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,6,6,0,2,3,1023,,49,rapid_elite_deco,11,6,5,1,3,928,,144,splatroller,0,0,0,2,1,518,,21,variableroller_foil,3,2,1,4,3,0,,202,dualsweeper_custom,5,5,0,1,3,986,,118,sputtery_clear,1,1,0,5,1,740,,51,96gal_deco,1,1,0,4,1,727,,57,dynamo_tesla,2,2,0,5,1,504,,128
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,311,bravo,FALSE,longblaster_necro,6,4,2,7,4,983,x,94,variableroller_foil,12,8,4,6,8,1922,x,296,hydra_custom,9,5,4,4,3,983,x,494,nzap85,4,4,0,11,2,1180,x,509,nova,15,11,4,7,4,1195,x,223,nzap89,4,4,0,7,4,1274,x,408,dynamo_becchu,9,5,4,3,5,1493,x,238,hydra_custom,10,8,2,4,4,1168,x,128
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller,4,4,0,3,3,920,,49,promodeler_pg,4,3,1,4,4,1206,,57,rapid_elite_deco,11,10,1,1,2,704,,144,splatroller_collabo,1,1,0,0,0,0,,181,jetsweeper,5,5,0,2,3,884,,38,bucketslosher_soda,3,2,1,2,2,670,,118,sputtery_clear,1,1,0,6,0,626,,51,promodeler_mg,1,0,1,8,0,572,,21
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,soytuber_custom,11,11,0,5,3,756,a-,73,wakaba,15,10,5,9,6,1604,x,61,variableroller_foil,13,9,4,6,5,1215,s,53,splatscope_collabo,9,7,2,5,1,799,s+,95,nzap83,12,6,6,11,4,1189,s+,93,hydra_custom,10,9,1,6,3,866,s+,92,nzap83,9,5,4,9,6,1701,s+,126,52gal_becchu,8,5,3,11,1,730,a-,52
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,wakaba,15,10,5,9,6,1604,x,61,variableroller_foil,13,9,4,6,5,1215,s,53,soytuber_custom,11,11,0,5,3,756,a-,73,splatscope_collabo,9,7,2,5,1,799,s+,95,nzap83,12,6,6,11,4,1189,s+,93,hydra_custom,10,9,1,6,3,866,s+,92,nzap83,9,5,4,9,6,1701,s+,126,52gal_becchu,8,5,3,11,1,730,a-,52
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller,5,5,0,1,3,1087,,49,jetsweeper,6,4,2,0,5,1169,,38,heroshooter_replica,4,2,2,1,2,760,,57,splatroller,3,3,0,1,3,753,,31,dualsweeper_custom,0,0,0,3,3,1216,,495,sputtery_clear,2,2,0,4,2,800,,118,herocharger_replica,1,1,0,3,1,737,,100,prime_collabo,0,0,0,4,1,491,,21
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,soytuber_custom,13,10,3,3,4,677,a-,73,wakaba,14,7,7,7,5,1432,x,61,spygadget,11,3,8,7,4,1079,b,80,herocharger_replica,10,10,0,3,2,851,a,130,hissen,14,11,3,10,4,911,a,54,sshooter_becchu,5,5,0,9,5,1151,a,65,heroshooter_replica,3,3,0,5,1,0,b-,31,nzap89,1,1,0,6,5,1092,b-,37
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,wakaba,14,7,7,7,5,1432,x,61,soytuber_custom,13,10,3,3,4,677,a-,73,spygadget,11,3,8,7,4,1079,b,80,herocharger_replica,10,10,0,3,2,851,a,130,hissen,14,11,3,10,4,911,a,54,sshooter_becchu,5,5,0,9,5,1151,a,65,heroshooter_replica,3,3,0,5,1,0,b-,31,nzap89,1,1,0,6,5,1092,b-,37
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller,7,6,1,1,3,1123,,49,jetsweeper,11,7,4,0,4,1022,,38,dualsweeper_custom,9,5,4,2,2,930,,495,furo,8,4,4,1,3,800,,117,spygadget,0,0,0,6,2,845,,57,bold_neo,0,0,0,4,3,781,,21,splatroller,3,3,0,5,2,707,,31,hissen_hue,1,1,0,7,1,0,,78
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,318,bravo,FALSE,52gal_becchu,6,6,0,7,2,1120,a,71,kugelschreiber,9,6,3,6,2,886,a,79,hissen,5,4,1,7,3,1130,a-,86,splatscope,7,7,0,7,2,963,a,231,sshooter_becchu,4,2,2,5,3,645,a-,101,screwslosher_becchu,14,10,4,10,2,1048,a-,124,liter4k,10,8,2,3,5,1339,a-,77,splatroller,9,7,2,5,0,1103,a,123
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,113,bravo,TRUE,soytuber_custom,2,2,0,3,0,297,a-,73,wakaba,6,3,3,3,2,645,x,61,sputtery,3,3,0,5,0,567,s+,259,heromaneuver_replica,1,1,0,4,1,490,a,121,nzap89,8,5,3,2,3,546,s+,124,52gal_becchu,5,5,0,1,4,676,s,50,nzap89,4,4,0,3,2,455,a,67,52gal_becchu,3,1,2,3,2,449,b+,50
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,113,bravo,TRUE,wakaba,6,3,3,3,2,645,x,61,sputtery,3,3,0,5,0,567,s+,259,soytuber_custom,2,2,0,3,0,297,a-,73,heromaneuver_replica,1,1,0,4,1,490,a,121,nzap89,8,5,3,2,3,546,s+,124,52gal_becchu,5,5,0,1,4,676,s,50,nzap89,4,4,0,3,2,455,a,67,52gal_becchu,3,1,2,3,2,449,b+,50
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,variableroller,4,4,0,5,2,758,,49,dualsweeper_custom,5,3,2,4,2,936,,495,screwslosher_becchu,3,3,0,1,1,804,,89,hissen_hue,4,4,0,3,2,750,,57,jetsweeper,6,5,1,4,3,1053,,38,barrelspinner_remix,5,4,1,4,2,926,,140,maneuver_collabo,2,2,0,3,2,657,,16,splatroller,1,1,0,3,0,478,,31
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,205,bravo,TRUE,hydra_custom,2,1,1,4,2,696,s+,118,prime_collabo,5,5,0,5,2,1028,s+,66,nzap85,4,2,2,5,3,1146,s+,97,furo,1,1,0,3,3,1039,s+,200,liter4k,4,3,1,1,3,712,s+,238,wakaba,4,0,4,3,5,1084,s+,40,52gal_becchu,11,11,0,4,3,979,s+,153,campingshelter,4,3,1,1,3,1167,s+,99
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,94,alpha,TRUE,soytuber_custom,2,2,0,1,1,224,a-,73,wakaba,6,4,2,2,3,544,x,61,hissen_hue,5,2,3,2,1,368,b-,130,sshooter_collabo,1,1,0,3,0,249,s,117,hissen_hue,4,4,0,3,1,478,a,99,prime_becchu,2,2,0,1,1,395,b+,69,longblaster_necro,1,1,0,3,0,267,a,147,sshooter_becchu,1,1,0,2,0,187,c+,44
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,94,alpha,TRUE,wakaba,6,4,2,2,3,544,x,61,hissen_hue,5,2,3,2,1,368,b-,130,soytuber_custom,2,2,0,1,1,224,a-,73,sshooter_collabo,1,1,0,3,0,249,s,117,hissen_hue,4,4,0,3,1,478,a,99,prime_becchu,2,2,0,1,1,395,b+,69,longblaster_necro,1,1,0,3,0,267,a,147,sshooter_becchu,1,1,0,2,0,187,c+,44
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,hissen,14,9,5,6,5,1133,s+,673,nzap85,10,7,3,9,5,1223,s+,39,sputtery_clear,7,3,4,10,1,731,s+,110,kelvin525_deco,11,9,2,9,3,1085,s+,88,dynamo_tesla,16,13,3,9,1,705,s+,71,clashblaster_neo,6,5,1,8,3,968,s+,177,momiji,16,11,5,5,5,1707,s+,182,maneuver,8,5,3,6,3,0,s+,198
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,52gal_becchu,5,5,0,8,2,1172,a,71,hissen_hue,9,7,2,6,4,1488,a-,198,furo,6,5,1,8,5,1696,a-,106,sshooter_becchu,7,6,1,11,1,951,a-,36,bold,8,7,1,6,3,1340,a-,834,nzap85,14,8,6,6,7,1639,a,90,hissen,12,8,4,5,5,1121,a-,87,52gal_becchu,11,10,1,6,4,1298,a,141
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,207,bravo,TRUE,hydra_custom,9,6,3,5,2,764,s+,118,sputtery_clear,3,2,1,7,1,528,s+,128,hydra_custom,7,6,1,4,1,636,s+,94,liter4k,4,4,0,6,1,539,s+,194,hydra_custom,12,6,6,4,1,608,s+,103,liter4k,5,5,0,2,1,501,s+,129,sharp_neo,10,10,0,8,1,769,s+,34,hissen_hue,2,1,1,4,2,908,s+,245
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,125,alpha,TRUE,wakaba,8,7,1,2,3,637,x,61,dynamo_tesla,8,6,2,3,2,448,s+,234,clashblaster_neo,7,2,5,1,2,365,s+,108,soytuber_custom,4,3,1,3,1,244,a-,73,nautilus79,5,4,1,4,1,419,x,274,splatspinner,3,1,2,6,0,374,x,76,splatspinner,3,3,0,4,0,463,s+,76,screwslosher_becchu,2,1,1,4,1,421,a-,38
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,125,alpha,TRUE,soytuber_custom,4,3,1,3,1,244,a-,73,wakaba,8,7,1,2,3,637,x,61,dynamo_tesla,8,6,2,3,2,448,s+,234,clashblaster_neo,7,2,5,1,2,365,s+,108,nautilus79,5,4,1,4,1,419,x,274,splatspinner,3,1,2,6,0,374,x,76,splatspinner,3,3,0,4,0,463,s+,76,screwslosher_becchu,2,1,1,4,1,421,a-,38
2022-07-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra,6,5,1,2,3,892,,49,sharp_neo,4,3,1,3,3,1106,,29,ochiba,2,1,1,2,3,803,,12,splatscope_collabo,5,5,0,4,2,683,,121,ochiba,3,3,0,4,5,1200,,25,sputtery_clear,4,3,1,2,3,1083,,90,sshooter,0,0,0,5,2,761,,57,longblaster_custom,5,5,0,3,2,612,,245
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,soytuber_custom,5,5,0,8,2,430,a-,73,wakaba,16,10,6,6,7,1445,x,61,hissen,16,7,9,6,5,947,b-,20,bold_neo,15,13,2,3,12,1812,s+,109,clashblaster_neo,13,8,5,8,4,1050,s+,108,dynamo_tesla,13,11,2,6,3,1499,s+,234,rapid_becchu,7,3,4,10,3,834,a,22,kelvin525_becchu,2,1,1,11,2,633,b+,41
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,wakaba,16,10,6,6,7,1445,x,61,hissen,16,7,9,6,5,947,b-,20,bold_neo,15,13,2,3,12,1812,s+,109,soytuber_custom,5,5,0,8,2,430,a-,73,clashblaster_neo,13,8,5,8,4,1050,s+,108,dynamo_tesla,13,11,2,6,3,1499,s+,234,rapid_becchu,7,3,4,10,3,834,a,22,kelvin525_becchu,2,1,1,11,2,633,b+,41
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,bravo,FALSE,hydra_custom,3,1,2,5,3,975,s+,118,clashblaster_neo,4,3,1,10,2,953,s+,396,sshooter,11,9,2,8,1,1006,s+,198,prime_becchu,8,7,1,7,3,1144,s+,52,52gal_becchu,17,16,1,7,3,1295,s+,235,hokusai_hue,13,10,3,8,4,1076,s+,160,jetsweeper_custom,0,0,0,0,0,0,s+,288,dualsweeper_custom,6,4,2,5,5,1452,s+,297
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,303,alpha,FALSE,hissen,10,8,2,5,2,1067,s+,673,sshooter_becchu,11,8,3,3,6,1591,s+,81,bold,13,10,3,4,4,1377,s+,79,pablo_hue,3,2,1,7,0,658,s+,155,nzap85,8,5,3,7,5,1207,s+,39,pablo,7,6,1,9,5,1123,s+,238,bold_neo,0,0,0,4,6,1235,s+,142,splatroller,8,8,0,8,2,1020,s+,127
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,234,bravo,TRUE,52gal_becchu,8,5,3,5,3,1140,a,71,splatroller,11,10,1,5,1,958,a+,59,hissen_hue,10,8,2,6,2,1170,a-,198,nzap89,0,0,0,0,0,0,a-,297,bold,5,3,2,7,2,1006,a,424,spygadget,6,3,3,7,0,892,a-,68,ochiba,8,8,0,4,3,973,a+,129,bucketslosher_soda,4,2,2,5,2,822,a-,112
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,soytuber_custom,3,2,1,10,1,425,a-,73,wakaba,10,6,4,7,5,1352,x,61,jetsweeper,9,7,2,7,5,1249,s,158,herocharger_replica,7,7,0,5,1,917,s+,76,hissen,14,10,4,8,4,963,x,205,splatscope,12,11,1,4,3,1068,x,222,hissen,11,3,8,6,3,607,a+,82,bucketslosher,6,5,1,4,8,1563,x,124
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,wakaba,10,6,4,7,5,1352,x,61,jetsweeper,9,7,2,7,5,1249,s,158,herocharger_replica,7,7,0,5,1,917,s+,76,soytuber_custom,3,2,1,10,1,425,a-,73,hissen,14,10,4,8,4,963,x,205,splatscope,12,11,1,4,3,1068,x,222,hissen,11,3,8,6,3,607,a+,82,bucketslosher,6,5,1,4,8,1563,x,124
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,309,alpha,FALSE,52gal_becchu,6,3,3,12,1,959,a,71,bold,11,10,1,8,3,1473,a,424,prime_becchu,6,6,0,6,3,1097,a,107,hissen,11,10,1,5,4,1029,a-,157,dynamo_becchu,10,9,1,7,3,1129,a-,208,wakaba,11,10,1,4,6,1370,a,91,sputtery_hue,7,7,0,10,3,1223,a,508,nzap85,8,5,3,8,2,937,a-,147
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,pablo,1,1,0,6,1,857,s+,182,nzap85,15,8,7,7,5,1448,s+,53,clashblaster_neo,13,10,3,6,3,1004,s+,396,dualsweeper,12,9,3,2,10,2178,s+,81,campingshelter,3,1,2,4,4,1401,s+,99,sshooter_becchu,1,1,0,7,6,1393,s+,189,clashblaster_neo,7,7,0,8,1,1026,s+,693,dynamo_tesla,14,12,2,9,5,1451,s+,444
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,7,5,2,5,2,867,s+,118,promodeler_mg,10,8,2,8,4,1558,s+,50,heroroller_replica,10,9,1,5,0,931,s+,242,furo,7,7,0,7,4,1503,s+,262,furo,9,7,2,6,5,1578,s+,268,sharp_neo,14,10,4,8,4,1509,s+,577,maneuver,5,5,0,7,4,1159,s+,201,carbon_deco,5,3,2,8,0,664,s+,127
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hissen,10,6,4,4,4,1072,s+,673,nzap89,4,3,1,6,3,1104,s+,322,52gal,14,13,1,8,5,1216,s+,87,bottlegeyser_foil,8,8,0,7,3,1115,s+,116,sharp_neo,13,11,2,9,0,998,s+,154,rapid_becchu,7,4,3,6,1,796,s+,86,nzap83,8,8,0,8,3,1452,s+,111,furo,5,2,3,7,4,1495,s+,41
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,soytuber_custom,6,5,1,5,2,459,a-,73,wakaba,12,6,6,3,7,1348,x,61,maneuver_collabo,12,12,0,7,5,938,s,67,nzap89,6,6,0,6,6,1139,a,170,wakaba,10,5,5,6,5,1251,s+,403,nautilus47,10,10,0,6,3,1008,s+,84,jetsweeper,7,4,3,7,4,1045,s+,88,96gal,5,2,3,10,1,544,b,63
2022-07-05T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,wakaba,12,6,6,3,7,1348,x,61,maneuver_collabo,12,12,0,7,5,938,s,67,nzap89,6,6,0,6,6,1139,a,170,soytuber_custom,6,5,1,5,2,459,a-,73,wakaba,10,5,5,6,5,1251,s+,403,nautilus47,10,10,0,6,3,1008,s+,84,jetsweeper,7,4,3,7,4,1045,s+,88,96gal,5,2,3,10,1,544,b,63
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,pablo,4,4,0,8,1,1054,s+,182,screwslosher_becchu,7,5,2,9,3,1293,s+,81,longblaster_necro,16,14,2,5,4,1062,s+,42,dynamo_tesla,13,9,4,11,3,1358,s+,444,campingshelter,11,10,1,6,5,1380,s+,99,splatroller,11,8,3,11,1,874,s+,248,sputtery_clear,16,11,5,8,2,1316,s+,228,hydra_custom,10,4,6,7,3,1011,s+,118
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hydra_custom,10,4,6,7,3,1011,s+,118,splatroller,11,8,3,11,1,874,s+,248,campingshelter,11,10,1,6,5,1380,s+,99,sputtery_clear,16,11,5,8,2,1316,s+,228,pablo,4,4,0,8,1,1054,s+,182,dynamo_tesla,13,9,4,11,3,1358,s+,444,longblaster_necro,16,14,2,5,4,1062,s+,42,screwslosher_becchu,7,5,2,9,3,1293,s+,81
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,hissen,29,26,3,7,4,1571,s+,673,rapid_becchu,10,7,3,7,3,1043,s+,66,nzap83,0,0,0,0,0,0,s+,124,spygadget,9,2,7,7,5,1227,s+,148,sharp_neo,12,9,3,9,2,1028,s+,79,variableroller_foil,7,7,0,10,2,803,s+,111,furo_deco,9,2,7,7,3,1244,s+,126,promodeler_pg,2,2,0,9,2,1179,s+,120
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,285,alpha,TRUE,52gal_becchu,11,9,2,7,2,996,a,71,prime_becchu,10,9,1,6,4,1278,a-,100,nzap89,2,2,0,3,5,1150,a-,170,variableroller,7,6,1,8,1,883,a,77,52gal_becchu,7,6,1,11,2,851,a-,126,bottlegeyser_foil,4,3,1,5,2,957,a-,110,prime_becchu,9,9,0,5,2,1091,a-,56,nzap89,8,6,2,5,4,1228,a-,163
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,287,alpha,TRUE,hydra_custom,11,7,4,8,2,880,s+,118,nzap89,11,9,2,5,5,1248,s+,690,screwslosher_becchu,16,11,5,6,4,1321,s+,81,l3reelgun_becchu,7,5,2,8,1,927,s+,213,bottlegeyser_foil,8,7,1,5,2,1117,s+,204,sshooter,8,5,3,11,1,960,s+,112,furo_deco,4,3,1,9,2,1316,s+,102,splatroller,13,12,1,7,2,1045,s+,248
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,pablo,2,1,1,9,2,1080,s+,182,nautilus47,9,5,4,6,4,1188,s+,272,longblaster_necro,8,7,1,7,4,1118,s+,42,nzap85,6,5,1,9,5,1577,s+,236,hydra_custom,11,6,5,2,4,969,s+,166,hokusai_hue,11,10,1,4,4,1004,s+,87,96gal,14,5,9,5,8,1737,s+,290,spygadget_sorella,13,10,3,7,5,1303,s+,109
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,sshooter_becchu,8,5,3,7,6,1416,b+,85,52gal_becchu,13,12,1,12,1,938,b+,110,quadhopper_black,11,9,2,9,4,1264,b-,39,clashblaster_neo,7,4,3,9,3,869,b,36,momiji,6,3,3,8,5,1566,b-,17,hotblaster,18,14,4,6,3,946,b,65,longblaster,11,9,2,6,3,995,b+,155,bold_7,15,11,4,10,6,1239,b+,104
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,299,bravo,TRUE,hissen,7,6,1,7,3,946,s+,673,dualsweeper_custom,5,5,0,10,3,1435,s+,165,nova,11,7,4,9,4,1066,s+,159,nzap85,14,9,5,9,3,1256,s+,264,dualsweeper_custom,8,4,4,7,3,1426,s+,191,ochiba,10,6,4,5,4,1438,s+,103,clashblaster_neo,17,14,3,7,3,945,s+,260,sputtery_clear,13,11,2,8,3,1015,s+,284
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,219,bravo,TRUE,hydra_custom,7,5,2,7,1,735,s+,118,pablo,0,0,0,0,0,0,s+,172,hokusai,7,5,2,7,2,787,s+,122,kelvin525_deco,10,7,3,6,3,945,s+,101,52gal_becchu,5,3,2,4,1,659,s+,322,explosher,9,4,5,4,3,1121,s+,317,splatroller,10,7,3,6,0,564,s+,248,hokusai,7,6,1,3,3,749,s+,33
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_becchu,15,14,1,5,9,1624,b+,85,pablo,7,7,0,8,2,893,b+,101,dualsweeper,10,5,5,7,3,829,b+,61,52gal_becchu,5,3,2,5,3,1141,b+,35,52gal_becchu,9,9,0,8,3,1068,b+,111,prime_becchu,9,7,2,8,3,966,b+,67,bold,4,3,1,7,2,1144,b-,89,furo,8,6,2,6,5,1640,b+,80
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,kombu,229,alpha,TRUE,kelvin525_becchu,7,5,2,4,3,1006,s+,508,prime_becchu,8,6,2,4,1,739,s+,65,nzap85,8,5,3,4,3,948,s+,99,sputtery_clear,9,8,1,6,3,1164,s+,99,octoshooter_replica,7,5,2,6,2,781,s+,251,quadhopper_black,4,3,1,7,1,751,s+,220,sputtery_clear,5,5,0,5,4,1230,s+,343,dynamo_tesla,7,5,2,6,4,1087,s+,36
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hissen,10,6,4,7,4,973,s+,673,sshooter_becchu,15,8,7,4,5,1493,s+,156,hokusai_becchu,9,7,2,10,2,782,s+,80,96gal_deco,16,14,2,2,5,1492,s+,193,sharp_neo,6,5,1,9,0,1146,s+,86,bold_7,10,8,2,12,3,1013,s+,92,maneuver_becchu,3,3,0,7,3,1119,s+,273,hissen_hue,11,7,4,7,5,1399,s+,367
2022-07-05T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,hydra_custom,7,4,3,5,3,978,s+,118,prime_becchu,10,6,4,5,4,1429,s+,152,bucketslosher_deco,7,7,0,5,3,1396,s+,35,sshooter_becchu,5,5,0,6,6,1654,s+,167,wakaba,10,4,6,4,7,1591,s+,320,dualsweeper_custom,8,5,3,7,5,1663,s+,191,explosher_custom,10,5,5,6,4,1128,s+,34,sshooter_becchu,8,7,1,5,6,1267,s+,238
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,kelvin525_becchu,7,5,2,7,5,1098,s+,508,kugelschreiber,10,7,3,7,3,968,s+,46,bold,10,10,0,8,6,1397,s+,96,nzap85,9,3,6,7,6,1479,s+,99,hokusai_becchu,10,8,2,5,6,1305,s+,198,52gal_becchu,12,12,0,6,4,1219,s+,52,dualsweeper_custom,5,3,2,9,2,933,s+,87,sharp_neo,9,6,3,5,4,1502,s+,100
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,138,alpha,TRUE,dualsweeper,7,3,4,1,3,692,x,1125,sshooter_becchu,9,8,1,1,3,677,x,378,nzap85,8,3,5,2,2,713,x,135,pablo,3,2,1,1,4,638,x,308,quadhopper_black,1,1,0,5,2,588,x,68,bucketslosher_soda,1,1,0,5,1,629,x,380,promodeler_pg,0,0,0,3,3,886,x,179,nzap85,3,3,0,3,2,651,x,224
2022-07-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,2,1,1,6,3,1118,,23,variableroller_foil,3,3,0,4,3,1064,,39,liter4k,0,0,0,6,0,490,,24,splatcharger,0,0,0,5,0,247,,3,promodeler_rg,5,5,0,2,3,947,,112,bold,3,3,0,2,3,930,,55,bold_7,6,6,0,0,5,917,,109,prime_becchu,7,7,0,1,3,864,,81
2022-07-05T04:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,148,alpha,TRUE,nzap85,5,3,2,1,3,927,s,85,momiji,8,5,3,2,3,892,s,133,sshooter,6,6,0,4,0,462,s,35,splatspinner_collabo,7,2,5,2,3,966,s,170,hydra_custom,6,5,1,2,4,700,s,174,52gal_becchu,3,3,0,6,2,533,s,190,promodeler_pg,0,0,0,4,5,1037,s,74,nzap85,2,1,1,4,2,773,s,329
