# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,317,bravo,FALSE,prime_becchu,9,8,1,13,1,564,a-,41,sputtery_clear,16,11,5,5,6,1504,a,39,splatroller,6,5,1,5,4,796,a-,53,promodeler_mg,5,1,4,10,4,1110,a-,159,promodeler_pg,10,7,3,9,2,849,a+,57,liter4k_scope,13,11,2,5,4,1219,a-,42,carbon,10,5,5,8,1,787,a+,105,wakaba,15,10,5,3,6,1417,a+,431
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,185,bravo,TRUE,sshooter_becchu,5,5,0,5,4,1027,x,354,momiji,0,0,0,0,0,0,s+,77,rapid_elite_deco,11,7,4,4,3,768,x,265,nzap85,8,3,5,5,3,914,x,288,kelvin525,5,4,1,5,2,749,x,679,l3reelgun,6,3,3,4,2,939,x,337,kelvin525_becchu,6,3,3,4,3,622,x,165,hissen,4,2,2,3,2,625,x,509
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,168,alpha,TRUE,carbon_deco,7,4,3,6,1,375,s+,179,nautilus79,7,7,0,3,2,563,s+,149,hokusai_hue,5,5,0,4,4,870,s+,148,h3reelgun_d,4,3,1,3,2,598,s+,161,bold,3,3,0,6,2,875,s+,402,sshooter_becchu,6,5,1,3,4,1047,s+,172,heroroller_replica,7,7,0,7,0,348,s+,148,splatcharger,2,1,1,3,1,378,s+,281
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,110,bravo,TRUE,ochiba,0,0,0,4,2,431,x,138,prime_becchu,3,3,0,3,2,481,x,339,sshooter_becchu,1,1,0,4,2,564,s+,50,screwslosher_becchu,1,0,1,4,2,534,x,69,nzap85,7,5,2,2,2,682,x,212,jetsweeper,6,3,3,0,3,708,s,107,sshooter_collabo,6,3,3,0,2,534,x,554,52gal_becchu,4,4,0,2,1,539,x,335
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,sshooter_becchu,7,5,2,5,6,1340,a+,282,heroroller_replica,15,14,1,8,1,605,a,68,liter4k,7,7,0,9,2,727,a,87,sshooter_collabo,6,6,0,11,0,739,a+,65,sshooter_collabo,16,12,4,7,2,774,a+,64,96gal_deco,9,9,0,8,1,823,a-,73,splatroller_becchu,13,8,5,9,1,749,a+,110,variableroller_foil,4,4,0,8,4,1035,a,74
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,furo,11,7,4,10,5,1499,x,719,parashelter_sorella,9,7,2,6,3,1037,x,245,rapid_becchu,7,5,2,6,4,1121,x,198,dynamo_tesla,8,6,2,7,4,1156,x,141,nzap89,9,8,1,6,10,2047,x,129,campingshelter_camo,8,7,1,9,1,938,x,135,squiclean_a,13,6,7,4,3,843,x,385,furo_deco,11,8,3,6,2,1531,x,336
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,70,bravo,TRUE,octoshooter_replica,1,1,0,1,1,308,x,71,jetsweeper_custom,2,1,1,2,1,347,x,331,carbon_deco,0,0,0,3,0,109,x,285,heroroller_replica,1,0,1,3,0,175,x,100,sshooter_becchu,2,2,0,0,2,395,x,149,squiclean_g,3,3,0,1,2,403,x,802,variableroller_foil,3,3,0,0,1,382,x,86,heroroller_replica,2,1,1,1,0,183,x,347
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,86,alpha,TRUE,dualsweeper,6,6,0,1,1,425,x,1139,52gal_becchu,2,1,1,1,1,464,x,110,wakaba,4,1,3,0,2,601,x,190,wakaba,0,0,0,1,1,476,x,389,liter4k,0,0,0,1,1,382,x,594,liter4k,1,1,0,1,1,360,x,351,liter4k,1,1,0,3,1,322,x,140,sshooter_becchu,1,1,0,3,2,506,s+,305
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,carbon_deco,11,8,3,7,1,675,s+,179,nautilus79,11,10,1,8,3,792,s+,149,sshooter_becchu,8,6,2,4,5,1474,s+,172,splatscope,17,15,2,2,4,1293,s+,22,sshooter_collabo,9,8,1,9,3,1066,s+,43,sshooter_becchu,8,6,2,12,3,1158,s+,141,hokusai_hue,5,4,1,9,3,830,s+,148,squiclean_a,5,3,2,9,3,960,s+,162
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,82,alpha,TRUE,ochiba,2,1,1,0,2,449,x,138,bold_7,6,6,0,1,1,420,s+,50,nova_becchu,2,2,0,1,1,246,x,69,prime_becchu,2,2,0,0,1,296,x,339,barrelspinner_remix,2,0,2,4,0,224,a+,111,wakaba,1,1,0,2,1,304,x,206,hissen_hue,1,1,0,2,1,386,s+,186,furo,0,0,0,3,1,277,a+,361
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,323,bravo,FALSE,prime_becchu,8,8,0,12,0,779,a-,41,spygadget,4,3,1,15,0,560,a-,28,hissen,15,12,3,8,3,1099,a-,66,promodeler_mg,17,15,2,5,8,1630,a-,159,clashblaster_neo,19,13,6,10,3,712,a+,77,promodeler_pg,8,5,3,9,3,1282,a+,57,bucketslosher,12,10,2,10,0,872,a,32,nzap89,14,12,2,9,4,1194,a,128
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,bravo,FALSE,octoshooter_replica,13,9,4,6,3,1253,x,71,prime_collabo,9,8,1,5,5,1633,x,256,screwslosher_becchu,9,6,3,8,2,1581,x,589,clashblaster_neo,9,6,3,5,4,940,x,549,52gal_becchu,8,8,0,5,7,1331,x,88,furo_deco,6,4,2,9,4,1669,x,203,hissen_hue,11,10,1,8,5,1303,x,164,nzap85,8,2,6,7,6,1310,x,198
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,86,bravo,TRUE,dualsweeper,3,3,0,1,3,571,x,1139,nautilus47,1,0,1,4,0,341,x,315,l3reelgun_d,4,3,1,3,2,492,x,160,wakaba,5,2,3,3,3,628,x,389,splatspinner,1,1,0,3,1,370,x,1142,bucketslosher_soda,7,6,1,2,1,490,x,391,dynamo_becchu,2,2,0,1,3,712,x,626,dynamo_becchu,2,2,0,2,1,409,x,235
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,73,bravo,TRUE,sshooter_becchu,2,2,0,4,1,340,x,354,momiji,0,0,0,3,1,337,s+,77,rapid_elite_deco,3,2,1,3,0,261,x,265,nzap85,1,1,0,4,0,350,x,288,52gal_becchu,6,6,0,1,1,477,x,483,quadhopper_black,3,3,0,3,0,211,x,112,hissen,6,4,2,1,1,361,s+,87,jetsweeper,3,1,2,0,3,594,x,206
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,103,bravo,TRUE,ochiba,1,0,1,3,2,501,x,138,bold_7,4,3,1,3,1,468,s+,50,prime_becchu,1,1,0,3,1,428,x,339,nova_becchu,0,0,0,3,1,368,x,69,screwslosher_becchu,8,5,3,1,2,519,x,331,sshooter_becchu,7,5,2,1,3,819,x,414,wakaba,2,1,1,1,3,643,x,607,hissen,2,1,1,1,1,368,x,222
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,dualsweeper,2,2,0,1,1,458,x,1139,wakaba,6,2,4,0,3,682,x,389,splatspinner,3,0,3,1,1,355,x,1142,bucketslosher_soda,5,5,0,3,0,300,x,391,hydra_custom,1,1,0,1,2,333,x,276,sputtery_clear,1,1,0,4,1,415,x,98,nzap89,3,2,1,3,3,555,x,457,hydra_custom,2,1,1,1,2,320,x,518
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,7,3,4,6,2,1575,a+,282,hydra_custom,8,6,2,1,4,867,a,65,splatroller_becchu,13,12,1,7,2,865,a+,112,nzap85,9,7,2,4,3,1330,a+,244,nzap89,7,6,1,8,5,1096,a+,180,sshooter_becchu,5,4,1,8,5,1233,a+,269,liter4k_scope_custom,5,5,0,4,6,1149,a,78,jetsweeper,9,3,6,8,5,1037,a+,122
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,74,alpha,TRUE,sshooter_becchu,2,2,0,2,1,258,x,354,momiji,3,1,2,0,1,528,s+,77,jetsweeper,2,2,0,0,2,482,x,265,nzap85,4,2,2,1,1,422,x,288,prime_becchu,1,1,0,2,1,394,x,336,hokusai_hue,2,2,0,2,2,460,a,122,wakaba,1,0,1,2,2,439,x,136,hydra_custom,0,0,0,1,1,194,x,62
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,10,7,3,4,5,1324,x,719,liter4k,4,4,0,5,1,673,x,99,campingshelter_camo,8,7,1,9,0,904,x,136,nzap85,17,11,6,5,3,1066,x,155,parashelter_sorella,9,8,1,7,3,943,x,245,rapid_becchu,6,5,1,7,2,859,x,198,furo_deco,3,2,1,9,2,1299,x,336,52gal_deco,9,8,1,6,3,1017,x,324
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,carbon_deco,12,9,3,10,2,788,s+,179,nautilus79,11,10,1,10,0,751,s+,149,promodeler_pg,10,5,5,8,4,1491,s+,89,squiclean_a,8,7,1,11,2,995,s+,162,splatroller_collabo,13,11,2,9,2,831,s+,297,hokusai_hue,12,7,5,9,2,989,s+,148,quadhopper_black,10,9,1,7,3,1032,s+,114,kugelschreiber_hue,15,12,3,6,2,1005,s+,107
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,185,bravo,TRUE,dualsweeper,1,0,1,5,4,771,x,1139,hissen,4,3,1,5,4,791,x,618,liter4k,5,5,0,4,1,629,x,336,wakaba,3,1,2,3,5,1165,x,389,explosher_custom,3,1,2,1,2,666,x,124,quadhopper_white,8,6,2,5,2,747,x,93,jetsweeper,6,3,3,1,4,896,s+,84,bottlegeyser_foil,8,7,1,2,3,920,x,327
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,95,alpha,TRUE,ochiba,3,1,2,1,1,449,x,138,octoshooter_replica,7,7,0,1,2,519,s+,50,prime_becchu,4,0,4,1,1,445,x,339,nova_becchu,3,3,0,1,1,378,x,69,longblaster_necro,2,2,0,4,1,332,x,206,nzap89,2,1,1,4,0,362,a+,111,furo_deco,1,1,0,2,2,577,s+,186,barrelspinner_remix,1,0,1,1,2,308,a+,361
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,prime_becchu,8,7,1,15,0,676,a-,41,hissen_hue,16,7,9,8,5,881,a-,145,sshooter_becchu,15,12,3,10,4,1000,a-,61,splatroller,11,10,1,9,3,734,a-,53,wakaba,17,7,10,6,5,1283,a-,55,heromaneuver_replica,14,10,4,12,0,834,a-,43,splatroller,17,15,2,9,2,764,a-,120,carbon,11,9,2,10,1,679,a+,163
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,325,alpha,FALSE,sshooter_becchu,9,7,2,11,3,1174,x,355,momiji,8,5,3,8,6,1600,s+,77,jetsweeper,5,4,1,0,14,2126,x,265,nzap85,13,9,4,6,6,1649,x,288,jetsweeper,10,6,4,4,11,2017,x,251,prime_becchu,9,8,1,6,4,1312,x,97,bottlegeyser_foil,7,4,3,7,5,1302,x,526,bucketslosher,8,7,1,8,6,1638,x,413
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,267,bravo,TRUE,octoshooter_replica,8,8,0,7,1,1014,x,71,furo,6,5,1,4,5,1517,x,518,splatscope,1,1,0,7,1,804,x,298,hissen,14,10,4,7,4,995,x,279,liter4k_scope,10,7,3,5,4,1241,x,343,bold_7,5,5,0,6,2,1077,x,324,parashelter_sorella,7,4,3,6,2,1093,x,500,hissen_hue,9,9,0,7,4,1181,x,164
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,bold_7,12,8,4,9,2,1503,x,623,longblaster,13,7,6,10,2,958,x,56,heroshelter_replica,14,10,4,8,1,916,x,270,l3reelgun_d,20,14,6,6,5,1291,x,144,bold,10,7,3,12,0,971,x,73,l3reelgun_d,13,7,6,8,5,1390,x,42,campingshelter_camo,9,7,2,10,2,828,x,625,bucketslosher_soda,13,12,1,9,4,1256,x,471
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,78,bravo,TRUE,ochiba,0,0,0,3,1,355,x,138,octoshooter_replica,2,2,0,4,1,374,s+,50,prime_becchu,1,1,0,4,1,374,x,339,nova_becchu,1,1,0,3,1,315,x,69,hissen,8,5,3,2,1,319,x,222,sshooter_becchu,6,3,3,0,2,572,x,414,screwslosher_becchu,6,5,1,2,1,420,x,331,wakaba,4,1,3,0,2,552,x,607
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,283,bravo,TRUE,sshooter_becchu,7,7,0,10,2,1148,a+,282,momiji,2,2,0,10,4,1454,a+,230,splatroller,7,4,3,11,0,517,a,168,nova,5,3,2,10,3,740,a-,49,sputtery_clear,9,5,4,5,1,896,a-,148,sshooter_becchu,6,5,1,6,5,1118,a,102,jetsweeper_custom,20,13,7,2,6,1222,a+,75,hissen,24,18,6,4,5,1027,a+,59
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,268,alpha,TRUE,furo,6,5,1,7,4,1207,x,719,parashelter_sorella,6,5,1,7,1,682,x,245,jetsweeper_custom,4,3,1,6,2,797,x,49,nzap85,9,6,3,2,6,1271,x,155,wakaba,4,2,2,3,3,0,x,283,liter4k,6,6,0,4,2,916,x,146,h3reelgun_d,12,9,3,3,4,1256,x,502,hotblaster_custom,8,5,3,9,2,694,x,272
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,214,bravo,TRUE,dualsweeper,6,4,2,8,4,938,x,1139,wakaba,5,4,1,4,6,1560,x,389,furo,3,3,0,5,3,1048,x,206,pablo_hue,5,2,3,7,3,782,s+,44,bucketslosher,10,7,3,2,5,1230,x,618,liter4k,4,3,1,1,3,1073,x,336,spygadget_sorella,3,2,1,5,4,1028,x,109,sharp_neo,14,12,2,5,1,1028,x,321
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,carbon_deco,12,11,1,7,2,798,s+,179,nzap85,11,7,4,7,4,1077,s+,49,rapid_elite,12,8,4,3,4,1416,s+,119,variableroller,5,3,2,9,3,894,s+,46,splatroller,15,11,4,8,1,855,s+,103,hotblaster,12,8,4,7,2,839,s+,85,sshooter_becchu,6,4,2,8,4,1378,s+,306,kugelschreiber_hue,8,3,5,6,4,962,s+,107
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,78,bravo,TRUE,52gal_becchu,0,0,0,2,2,464,x,138,prime_becchu,2,2,0,2,1,368,x,339,maneuver_becchu,1,1,0,4,0,244,x,69,bottlegeyser_foil,0,0,0,2,1,327,s+,50,hissen,6,4,2,1,1,362,x,222,sshooter_becchu,4,3,1,2,2,472,x,415,wakaba,3,1,2,0,2,578,x,607,screwslosher_becchu,3,2,1,0,1,463,x,331
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,321,alpha,FALSE,sshooter_becchu,17,14,3,6,7,1532,x,355,momiji,1,1,0,2,7,1719,s+,77,jetsweeper,8,5,3,5,11,1739,x,265,nzap85,8,6,2,8,6,1477,x,289,screwslosher_becchu,9,8,1,6,3,1614,x,200,liter4k,5,5,0,7,4,1156,x,183,sshooter_becchu,2,1,1,7,7,1588,x,481,nzap85,10,7,3,7,6,1686,x,301
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,13,12,1,5,2,1035,x,71,hydra_custom,7,4,3,5,4,1143,x,155,pablo,5,3,2,8,2,981,x,302,sshooter_becchu,8,6,2,5,7,1649,x,355,jetsweeper,6,4,2,5,6,1234,x,164,heroshooter_replica,4,2,2,10,2,997,x,402,barrelspinner_remix,6,5,1,5,3,845,x,594,nova_becchu,15,12,3,5,6,1694,x,198
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,8,5,3,11,0,839,a-,41,52gal_deco,12,8,4,3,3,1078,a+,64,hissen_hue,11,7,4,5,3,963,a-,145,splatroller,6,4,2,6,2,808,a+,65,dynamo,3,2,1,4,3,441,a-,110,nzap89,11,6,5,4,5,907,a-,29,promodeler_mg,12,8,4,11,3,946,a-,27,maneuver,12,9,3,5,7,1487,a+,108
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,327,alpha,FALSE,52gal_becchu,10,10,0,9,4,1433,x,138,prime_becchu,13,7,6,8,4,1451,x,339,sshooter_becchu,10,8,2,6,8,1790,s+,50,spygadget_becchu,10,2,8,9,4,1199,x,69,dynamo_becchu,15,9,6,7,8,1710,x,154,sputtery_hue,13,9,4,5,8,1617,s,83,splatspinner_becchu,10,9,1,9,6,1220,x,352,rapid_elite,6,5,1,6,4,1263,s+,138
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,311,bravo,FALSE,dualsweeper,10,10,0,7,5,1458,x,1139,liter4k,3,2,1,6,3,959,x,140,bottlegeyser_foil,4,2,2,8,3,1215,s+,305,wakaba,7,3,4,5,9,2166,x,389,liter4k,11,10,1,4,5,1274,x,259,bucketslosher,9,8,1,3,8,1910,x,618,liter4k,10,6,4,2,5,1509,x,336,nzap85,5,2,3,8,5,1403,a+,159
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,329,alpha,FALSE,bold_7,9,7,2,6,2,1530,x,623,quadhopper_black,10,9,1,8,2,976,x,179,rapid_elite_deco,12,5,7,3,6,1236,x,100,carbon_deco,12,10,2,9,1,892,x,297,jetsweeper_custom,9,6,3,6,6,1246,x,336,96gal_deco,10,9,1,6,8,1550,x,263,sputtery_clear,10,7,3,10,4,1067,x,176,carbon_deco,5,3,2,9,2,801,x,147
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,8,7,1,8,4,1171,a+,282,prime_becchu,12,9,3,6,4,1225,a+,615,hissen,11,7,4,7,3,1000,a,380,52gal_becchu,5,5,0,7,5,1286,a+,137,nzap85,9,5,4,9,3,1042,a+,81,bold_neo,11,8,3,7,5,1212,a+,151,hissen,12,9,3,6,5,1061,a+,82,prime,9,6,3,6,5,1302,a+,489
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,furo,7,7,0,9,3,1305,x,719,splatroller_collabo,9,7,2,6,4,877,x,647,splatcharger,9,9,0,7,2,981,x,196,sshooter_collabo,7,5,2,8,2,925,x,146,prime_becchu,7,5,2,7,1,834,x,410,squiclean_b,11,10,1,5,3,1096,x,198,pablo,9,8,1,10,2,977,x,99,sshooter_collabo,11,7,4,6,3,1043,x,122
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,carbon_deco,15,11,4,8,3,897,s+,179,heroroller_replica,8,7,1,10,1,807,s+,151,nzap85,8,2,6,4,6,1590,s+,346,hydra_custom,5,4,1,5,3,1435,s+,37,sshooter_collabo,8,7,1,6,5,1182,s+,54,liter4k_scope,6,3,3,1,4,1356,s+,59,52gal_becchu,9,9,0,8,2,1044,s+,250,splatroller,10,8,2,9,4,1197,s+,198
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,317,bravo,FALSE,octoshooter_replica,8,6,2,9,2,1167,x,71,nova_neo,7,5,2,12,0,849,x,82,jetsweeper,5,4,1,5,4,609,x,148,furo,4,3,1,6,7,1797,x,219,wakaba,16,8,8,4,6,1326,x,277,longblaster_necro,15,12,3,6,3,1070,x,215,bamboo14mk3,8,4,4,6,3,1140,x,291,heromaneuver_replica,14,8,6,2,6,1165,x,225
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,239,bravo,TRUE,sshooter_becchu,10,9,1,7,4,953,x,355,jetsweeper,2,2,0,4,8,1230,x,265,momiji,2,1,1,5,6,1409,s+,77,nzap85,3,2,1,4,5,1151,x,289,screwslosher_becchu,9,7,2,4,3,1122,x,200,momiji,5,2,3,5,4,1044,x,481,liter4k,10,7,3,3,3,1010,x,183,nzap85,10,4,6,2,5,1373,x,301
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,11,8,3,8,3,1215,a,282,sputtery_clear,5,5,0,8,4,1285,a+,89,52gal_becchu,8,8,0,7,5,1415,a+,137,splatscope,8,7,1,7,2,833,a,109,sshooter_becchu,5,5,0,7,5,1508,a+,213,52gal_becchu,17,16,1,8,5,1404,a,66,hissen,9,6,3,5,5,886,a+,228,splatcharger,2,2,0,9,0,675,a+,159
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,318,alpha,FALSE,dualsweeper,10,9,1,6,5,1335,x,1139,wakaba,8,4,4,4,10,2195,x,389,jetsweeper,5,1,4,3,9,1469,x,161,sshooter_becchu,9,7,2,4,5,1387,x,86,sshooter_becchu,5,2,3,6,8,1607,x,452,hydra_custom,6,3,3,1,7,1599,x,352,wakaba,4,3,1,9,7,1631,s+,137,kelvin525_deco,10,9,1,5,6,1312,x,215
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,270,bravo,TRUE,52gal_becchu,6,6,0,9,4,1103,x,138,sshooter_becchu,10,9,1,7,6,1405,s+,50,l3reelgun_becchu,8,6,2,7,5,1105,x,69,prime_becchu,5,4,1,6,3,1142,x,339,splatroller,13,10,3,8,3,865,x,307,sshooter_collabo,10,9,1,8,3,1064,s+,139,96gal,8,2,6,6,5,1406,x,269,liter4k,8,8,0,3,5,1263,x,619
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,239,alpha,TRUE,bold_7,3,3,0,5,3,1117,x,623,longblaster_necro,8,8,0,6,3,724,x,371,splatcharger,5,5,0,3,4,1057,x,196,sshooter_collabo,11,6,5,6,4,770,x,176,clashblaster,8,6,2,5,3,963,x,279,prime_becchu,6,6,0,6,2,763,x,410,rapid_elite_deco,2,1,1,6,2,819,x,100,quadhopper_black,10,7,3,5,2,761,x,179
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,323,bravo,FALSE,furo,9,6,3,8,6,1554,x,719,rapid_elite_deco,10,4,6,7,4,888,x,193,prime_becchu,13,11,2,9,4,1065,x,117,sshooter_collabo,13,7,6,8,3,990,x,122,squiclean_b,11,11,0,5,5,1227,x,198,sshooter_collabo,16,10,6,7,4,1169,x,40,nzap85,9,6,3,9,2,966,x,170,longblaster,10,5,5,7,2,1077,x,271
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,9,8,1,9,1,835,a-,41,promodeler_mg,6,4,2,6,7,1686,a+,113,sshooter_becchu,10,8,2,2,7,1484,a+,71,carbon,10,8,2,10,1,685,a,62,hissen,7,7,0,6,3,1018,a,36,bold_7,10,8,2,8,4,1077,a+,128,octoshooter_replica,11,8,3,8,1,1008,a-,61,dualsweeper,6,4,2,6,6,1254,a-,54
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,carbon_deco,12,8,4,9,3,837,s+,179,sshooter_collabo,16,12,4,7,4,1103,s+,54,prime_collabo,11,8,3,6,3,1397,s+,102,hydra_custom,11,8,3,6,2,1181,s+,37,quadhopper_black,9,7,2,10,2,945,s+,141,liter4k_scope,9,8,1,8,1,1252,s+,59,wakaba,7,6,1,10,3,1199,s+,551,splatroller,8,7,1,8,3,1096,s+,198
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,9,7,2,5,3,1082,x,71,nautilus79,11,11,0,5,3,959,x,129,sharp_neo,11,7,4,7,4,1096,x,228,liter4k,6,4,2,5,1,856,x,449,dynamo_becchu,8,8,0,10,2,837,x,307,bold,7,5,2,4,3,1062,x,215,barrelspinner_remix,7,5,2,5,5,1017,x,142,prime_collabo,4,4,0,10,1,805,x,65
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,182,alpha,TRUE,sshooter_becchu,14,12,2,2,3,817,x,355,momiji,6,2,4,2,4,872,s+,77,jetsweeper,5,3,2,0,6,1185,x,265,nzap85,9,6,3,4,2,732,x,289,heroroller_replica,4,4,0,6,2,665,a+,82,hydra_custom,3,1,2,3,4,794,s+,127,52gal_becchu,1,1,0,8,3,688,s+,69,hissen,2,2,0,6,3,1000,x,101
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,329,bravo,FALSE,bold_7,10,8,2,8,2,1099,x,623,liter4k,7,6,1,3,3,1259,x,220,sshooter_becchu,6,6,0,9,5,1688,x,243,quadhopper_black,8,6,2,10,1,727,x,225,jetsweeper,13,8,5,3,7,1229,x,123,carbon_deco,11,11,0,7,2,1110,x,173,sshooter_becchu,10,7,3,9,6,1245,x,455,splatspinner,5,4,1,7,6,1514,x,249
2022-07-20T02:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,200,alpha,TRUE,dualsweeper,8,7,1,4,4,885,x,1140,splatscope_collabo,8,7,1,5,1,677,x,433,wakaba,6,2,4,1,7,1499,x,389,bottlegeyser_foil,9,5,4,2,3,642,x,814,liter4k,4,3,1,4,3,718,x,259,nzap85,5,4,1,6,3,979,a+,159,barrelspinner_remix,4,2,2,5,3,924,x,517,h3reelgun_d,3,3,0,8,2,869,x,297
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,furo,10,10,0,8,5,1506,x,719,liter4k,10,7,3,6,3,815,x,216,nzap85,12,5,7,6,5,1200,x,52,heroroller_replica,11,9,2,9,2,778,x,166,splatcharger_becchu,6,6,0,7,3,776,x,280,heroroller_replica,11,11,0,9,1,819,x,44,52gal_becchu,11,10,1,7,5,1706,x,209,longblaster,6,2,4,8,1,888,x,271
2022-07-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,ama,213,alpha,TRUE,sshooter_becchu,4,3,1,6,1,737,a,282,liter4k,6,5,1,5,2,592,a+,121,jetsweeper,8,5,3,4,5,1255,a+,58,hokusai,8,6,2,6,2,582,a+,121,splatcharger_becchu,5,5,0,2,3,673,a+,72,wakaba,3,1,2,6,2,845,a+,107,sshooter,10,9,1,6,3,835,a+,157,prime,9,6,3,5,3,887,a,489
