# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,265,alpha,TRUE,dualsweeper_custom,10,9,1,2,4,1078,a+,252,ochiba,3,1,2,6,4,966,a-,114,longblaster_necro,11,9,2,8,2,655,a-,109,sshooter_becchu,6,6,0,7,5,1255,a+,274,nzap89,6,6,0,7,6,1319,a,191,l3reelgun_becchu,4,4,0,5,5,894,a,33,52gal_becchu,12,11,1,4,4,973,a+,38,barrelspinner,6,2,4,9,2,604,a-,24
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,323,bravo,FALSE,sshooter_becchu,8,4,4,7,7,1629,s,84,splatroller,10,7,3,6,2,601,s,59,sputtery_hue,13,10,3,6,5,1227,s,586,liter4k_scope,4,4,0,6,5,1115,s,72,h3reelgun_cherry,3,1,2,5,5,1332,s,126,sputtery_clear,7,4,3,10,3,1371,s,36,nzap85,15,12,3,6,5,1200,s,56,hydra_custom,11,8,3,4,4,854,s,148
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,19,14,5,3,4,1192,a+,252,liter4k,11,10,1,3,4,763,a-,27,sshooter_becchu,11,6,5,5,6,1161,a,125,furo_deco,11,4,7,8,3,1154,a+,175,barrelspinner_remix,5,5,0,6,4,1193,a+,99,squiclean_a,4,3,1,6,2,899,a,140,sshooter_collabo,7,7,0,11,2,969,a,511,nzap85,5,3,2,11,3,987,a-,51
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,239,alpha,TRUE,sshooter_becchu,6,6,0,6,5,1034,s,84,splatroller,9,7,2,4,3,710,s,68,carbon_deco,5,5,0,7,2,592,s,89,nova,5,3,2,4,4,857,s,346,nzap85,8,4,4,5,4,917,s,56,splatroller,9,9,0,6,2,550,s,59,sputtery_hue,9,5,4,4,3,857,s,586,hydra_custom,7,3,4,6,3,707,s,148
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,9,5,4,6,5,1368,a+,252,sshooter_collabo,3,3,0,7,5,1162,a+,351,52gal_becchu,10,9,1,7,3,1067,a+,73,splatroller,10,10,0,10,3,748,a,136,dualsweeper_custom,5,4,1,7,3,1164,a+,322,bold_7,12,11,1,5,7,1455,a+,80,hotblaster,12,9,3,9,3,827,a+,104,nzap89,10,6,4,6,6,1212,a+,235
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,273,alpha,TRUE,dualsweeper_custom,11,7,4,4,3,1164,a+,252,hotblaster,16,11,5,8,4,838,a+,104,parashelter,7,5,2,6,3,686,a+,193,sharp_neo,10,7,3,8,4,1129,a,66,dualsweeper_custom,5,4,1,6,3,1125,a+,322,sshooter_collabo,9,7,2,9,4,1132,a+,351,hotblaster_custom,11,9,2,8,2,632,a,136,carbon_deco,7,6,1,8,2,784,a+,89
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,322,bravo,FALSE,dualsweeper_custom,15,13,2,6,3,1261,a+,252,barrelspinner_remix,10,9,1,7,5,1264,a,300,pablo,7,3,4,10,2,962,a+,229,52gal_becchu,9,7,2,10,4,1165,a-,193,sputtery_clear,13,12,1,11,4,920,a+,131,dynamo_becchu,9,8,1,8,5,1552,a+,162,quadhopper_black,9,9,0,9,2,1152,a+,67,hydra,7,4,3,4,3,950,a+,324
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1167,a+,252,hydra,6,5,1,7,2,783,a,102,jetsweeper,8,8,0,8,5,1274,a,41,splatroller,10,7,3,13,0,597,a-,41,liter4k,8,7,1,7,2,799,a-,131,quadhopper_white,10,7,3,10,1,727,a+,118,pablo,13,10,3,4,6,1242,a+,106,dualsweeper,15,11,4,8,4,1207,a+,331
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hissen,13,9,4,4,5,842,s+,126,sharp_neo,8,6,2,5,5,1273,s+,96,squiclean_g,7,7,0,4,3,1041,s+,123,l3reelgun,8,5,3,9,2,809,s+,243,momiji,6,4,2,8,5,1448,s+,165,52gal_becchu,9,8,1,6,1,996,s+,86,barrelspinner_remix,6,2,4,8,3,737,s+,198,clashblaster_neo,10,8,2,5,4,931,s+,198
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,254,bravo,TRUE,dualsweeper_custom,6,6,0,6,3,1183,a+,252,sshooter_becchu,3,2,1,5,3,0,a-,33,longblaster_necro,4,4,0,8,2,550,a+,68,longblaster_necro,3,2,1,7,2,0,a+,80,longblaster_necro,6,5,1,5,3,664,a,132,sshooter_becchu,8,7,1,6,5,1042,a+,80,herobrush_replica,9,7,2,0,5,753,a+,200,dualsweeper_custom,10,7,3,3,4,1153,a+,239
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,16,13,3,4,4,1032,a+,252,jetsweeper,6,1,5,3,6,926,a,26,nzap89,19,13,6,6,4,1108,a+,84,herospinner_replica,10,8,2,4,2,1100,a,53,sputtery_clear,5,5,0,9,4,1167,a,107,rapid_elite_deco,6,3,3,8,1,0,a+,80,splatcharger_becchu,4,4,0,9,2,487,a-,74,prime_becchu,5,5,0,9,4,1121,a+,109
2022-07-07T20:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,144,alpha,TRUE,dualsweeper_custom,2,1,1,0,3,729,a+,252,nzap89,2,1,1,1,3,528,a+,175,hissen_hue,5,5,0,1,3,558,a+,1103,jetsweeper,5,5,0,1,5,760,a,188,52gal_becchu,1,0,1,2,3,884,a+,35,heroroller_replica,1,1,0,2,0,0,a+,403,momiji,1,1,0,3,2,537,a+,231,barrelspinner_remix,1,1,0,5,2,551,a,86
2022-07-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,6,5,1,4,2,874,,138,sshooter,5,4,1,1,2,806,,198,sputtery_clear,3,2,1,5,1,727,,54,splatroller_collabo,3,3,0,7,0,387,,100,sshooter_becchu,7,5,2,4,3,919,,34,quadhopper_white,6,3,3,2,2,800,,24,squiclean_g,5,4,1,6,1,623,,110,splatscope_becchu,5,5,0,2,1,460,,34
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,306,bravo,FALSE,quadhopper_black,7,4,3,9,5,1236,x,138,bamboo14mk1,3,3,0,6,5,1025,x,102,sshooter,14,14,0,7,4,1233,x,198,dynamo_tesla,10,5,5,9,4,1123,x,302,hokusai_hue,6,4,2,9,4,1201,x,180,barrelspinner_remix,15,7,8,2,5,1456,x,219,sshooter,11,10,1,8,3,1176,x,400,screwslosher_neo,17,10,7,7,2,1067,x,114
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,325,bravo,FALSE,jetsweeper,14,8,6,4,10,1692,s+,192,nautilus79,11,9,2,12,1,900,s+,49,bold_neo,8,7,1,8,7,1336,s+,154,rapid_becchu,7,4,3,10,4,884,s+,96,prime_becchu,11,10,1,9,1,1087,s+,135,dynamo_becchu,11,7,4,6,4,990,s+,33,promodeler_pg,9,5,4,6,7,1682,s+,37,bold_7,13,12,1,8,4,1392,s+,304
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,282,bravo,TRUE,sputtery_hue,7,5,2,12,2,694,x,138,jetsweeper,7,4,3,7,6,1070,x,181,variableroller_foil,6,5,1,10,4,941,x,95,bold,9,5,4,10,4,1004,x,246,bottlegeyser_foil,15,12,3,6,1,808,x,330,nova_becchu,14,11,3,3,5,1338,x,221,barrelspinner_remix,5,3,2,4,3,1096,x,225,sputtery,15,11,4,6,2,991,x,210
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,49,bravo,TRUE,sputtery_hue,1,1,0,1,1,226,x,138,ochiba,0,0,0,2,1,243,x,258,bamboo14mk1,2,1,1,1,0,155,x,341,sshooter_collabo,1,1,0,2,0,187,x,329,bold_7,3,3,0,1,1,406,x,61,hokusai_becchu,3,2,1,1,0,199,x,172,liter4k_scope,1,1,0,0,0,171,x,297,nova_becchu,0,0,0,1,0,148,x,222
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,jetsweeper,5,4,1,4,8,1378,s+,192,nautilus79,16,13,3,8,4,1103,s+,49,nzap89,5,4,1,11,3,926,s+,178,sputtery,9,6,3,12,0,922,s+,101,dynamo_becchu,9,9,0,6,4,1014,s+,33,promodeler_pg,7,5,2,7,6,1366,s+,37,prime_becchu,12,11,1,7,3,1149,s+,85,bold_7,11,9,2,9,1,1109,s+,304
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,sputtery_hue,11,6,5,9,5,1107,x,138,heroslosher_replica,11,7,4,8,6,1423,x,278,nova_becchu,13,10,3,12,2,884,x,173,bold_7,11,10,1,11,4,1366,x,230,bold_7,12,9,3,7,5,1472,x,139,sputtery_clear,14,10,4,11,4,1118,x,306,hissen,13,10,3,8,2,1023,x,123,bold,12,11,1,8,4,1452,x,162
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,maneuver,7,4,3,10,2,917,a-,34,prime_becchu,9,7,2,11,3,856,a,58,variableroller_foil,8,8,0,8,3,880,a,74,herocharger_replica,8,6,2,5,3,829,a+,58,maneuver,15,11,4,5,4,959,a+,176,sshooter_becchu,9,7,2,4,5,1315,a+,45,dualsweeper,14,11,3,9,2,915,a+,61,squiclean_g,6,5,1,8,2,733,a-,106
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,309,bravo,FALSE,jetsweeper,11,7,4,5,7,1311,s+,192,prime_becchu,11,7,4,9,2,995,s+,85,52gal,16,12,4,10,4,1041,s+,153,sshooter,6,5,1,9,1,1096,s+,113,splatroller_collabo,20,16,4,7,3,781,s+,43,nzap89,5,5,0,10,4,1229,s+,178,prime_becchu,7,7,0,8,3,1237,s+,86,jetsweeper_custom,7,4,3,6,4,1015,s+,109
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,104,alpha,TRUE,sputtery_hue,5,4,1,2,1,470,x,138,bold_7,6,6,0,1,3,815,x,139,clashblaster,2,2,0,2,0,316,x,495,dynamo_tesla,2,0,2,2,1,476,x,176,rapid_becchu,3,1,2,4,1,266,x,103,sputtery_clear,4,3,1,3,2,519,x,306,liter4k_scope,2,0,2,1,1,384,x,117,hissen,3,3,0,4,2,397,x,123
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,234,bravo,TRUE,maneuver,7,4,3,10,0,752,a-,34,sshooter_becchu,10,8,2,3,6,1361,a+,45,dualsweeper,4,4,0,9,2,969,a+,61,sharp_neo,5,4,1,10,1,703,a-,49,maneuver,18,14,4,3,5,1100,a+,176,jetsweeper_custom,9,4,5,8,0,584,a+,39,splatroller,9,7,2,5,3,820,a-,41,dualsweeper_custom,9,7,2,4,2,876,a+,157
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,154,bravo,TRUE,sputtery_hue,2,2,0,7,2,600,x,138,hissen_hue,5,5,0,6,2,610,x,36,liter4k,0,0,0,0,0,0,x,142,jetsweeper_custom,3,2,1,5,2,518,x,621,quadhopper_black,9,6,3,3,2,604,x,145,herocharger_replica,4,3,1,4,1,308,x,177,clashblaster,12,7,5,1,2,650,x,495,wakaba,5,2,3,2,3,765,x,191
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,jetsweeper_custom,10,7,3,4,5,1132,s+,192,l3reelgun_becchu,5,4,1,10,4,0,s+,33,hokusai_becchu,9,8,1,12,1,734,s+,71,longblaster_necro,7,3,4,8,1,635,s+,43,prime_becchu,13,10,3,4,4,1252,s+,85,prime_collabo,0,0,0,0,0,0,s+,491,sputtery,8,6,2,10,1,921,s+,155,96gal,19,17,2,8,5,1060,s+,42
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver,10,9,1,10,1,693,a-,34,maneuver,12,10,2,7,5,1232,a+,176,sharp_neo,20,17,3,8,3,1393,a-,45,squiclean_a,5,2,3,8,2,713,a+,37,heroshooter_replica,5,4,1,12,2,807,a,57,splatroller,7,7,0,12,0,857,a-,41,barrelspinner_remix,19,13,6,7,5,1175,a+,61,maneuver,15,9,6,9,3,1024,a-,59
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,118,bravo,TRUE,sputtery_hue,2,2,0,5,1,335,x,138,parashelter,2,2,0,5,2,524,x,198,jetsweeper,2,1,1,4,2,446,x,143,promodeler_mg,3,2,1,5,2,768,x,240,clashblaster,9,6,3,3,1,477,x,495,screwslosher_becchu,4,4,0,1,1,550,x,107,l3reelgun_becchu,4,2,2,2,1,510,x,226,sputtery,8,7,1,1,2,526,x,210
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sputtery_hue,17,9,8,6,4,1112,x,138,clashblaster,20,15,5,4,3,952,x,495,l3reelgun_becchu,6,3,3,7,3,984,x,226,furo_deco,11,8,3,4,4,1611,x,161,sharp,7,7,0,6,6,1150,x,137,furo,5,2,3,12,2,1126,x,314,sputtery,8,7,1,10,1,858,x,210,promodeler_mg,5,5,0,8,6,1572,x,240
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,308,bravo,FALSE,maneuver,5,5,0,10,2,958,a-,34,splatroller_becchu,9,7,2,6,4,1144,a,36,prime_collabo,10,5,5,7,4,1074,a+,289,sshooter_becchu,12,8,4,7,7,1623,a-,144,maneuver,13,13,0,6,4,1271,a+,176,sshooter_becchu,7,7,0,6,5,1289,a+,45,dualsweeper_custom,13,6,7,5,4,1397,a+,157,furo,8,3,5,8,3,1048,a+,44
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,94,bravo,TRUE,jetsweeper_custom,5,2,3,1,2,515,s+,192,sputtery,1,0,1,5,0,294,s+,155,longblaster_necro,2,1,1,2,1,262,s+,68,nzap89,4,4,0,5,1,396,s+,52,sshooter_becchu,2,0,2,3,1,282,s+,92,sputtery_clear,3,2,1,2,1,594,s+,90,96gal,10,7,3,1,2,505,s+,42,pablo,5,4,1,1,1,391,s+,43
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,249,alpha,TRUE,nzap89,9,9,0,6,4,1053,s+,192,nzap85,12,6,6,5,4,1018,s+,127,bold,7,6,1,9,2,1015,s+,236,nova_becchu,9,7,2,8,3,802,s+,122,nzap85,8,8,0,2,2,0,s+,286,wakaba,10,5,5,8,3,981,s+,650,longblaster_necro,12,10,2,8,2,864,s+,195,pablo_hue,8,5,3,10,2,769,s+,85
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,209,bravo,TRUE,sputtery_hue,10,8,2,5,3,875,x,138,dynamo_becchu,7,6,1,5,2,856,x,94,soytuber_custom,4,3,1,7,1,509,x,105,variableroller_foil,3,1,2,7,2,804,x,226,nautilus47,9,6,3,5,3,710,x,143,jetsweeper_custom,8,3,5,2,4,1073,x,425,hotblaster_custom,7,7,0,6,1,608,x,372,splatroller_collabo,8,8,0,5,4,764,x,297
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,maneuver,7,4,3,14,0,460,a-,34,pablo,10,7,3,7,4,1049,a,62,variableroller_foil,11,11,0,9,1,1017,a+,35,prime_becchu,23,15,8,5,4,1379,a,123,hissen,9,6,3,10,2,1013,a-,97,nzap89,13,12,1,9,1,826,a-,34,prime_becchu,9,8,1,8,5,1007,a,50,splatroller,10,7,3,10,2,893,a-,76
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,19,10,9,7,7,1518,x,138,splatroller_collabo,10,8,2,9,4,871,x,297,soytuber_custom,9,7,2,11,2,708,x,105,sshooter_collabo,10,7,3,10,4,1047,x,44,nautilus47,15,9,6,8,4,1053,x,143,wakaba,23,19,4,7,5,1531,x,514,jetsweeper,9,4,5,6,3,1021,x,181,splatroller,6,5,1,12,0,612,x,234
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,243,bravo,TRUE,maneuver,9,9,0,6,2,709,a-,34,prime_becchu,7,6,1,5,3,957,a,56,sharp,7,3,4,7,6,967,a,51,herocharger_replica,4,3,1,7,0,500,a+,34,jetsweeper,7,4,3,4,7,1208,a,123,spygadget_becchu,9,5,4,6,3,742,a,41,dualsweeper_custom,7,6,1,7,0,636,a+,63,prime_collabo,10,8,2,5,2,681,a+,289
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,9,4,5,10,2,948,x,138,splatroller_collabo,11,11,0,10,1,758,x,297,squiclean_g,8,5,3,5,4,1125,x,117,wakaba,19,12,7,7,6,1635,x,514,soytuber_custom,4,3,1,10,2,799,x,105,carbon_deco,4,2,2,8,1,639,x,114,nova_becchu,11,8,3,7,5,1368,x,424,nzap85,22,19,3,7,5,1531,x,118
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,10,7,3,6,3,1369,x,258,bold_7,12,10,2,10,2,1069,x,119,52gal_becchu,14,10,4,9,3,1221,x,295,nautilus79,8,7,1,7,2,1133,x,97,nova,16,15,1,10,4,1224,x,199,liter4k,14,11,3,7,4,1178,x,222,prime_becchu,2,1,1,7,4,1233,x,149,nzap89,6,5,1,10,4,1056,x,94
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,12,9,3,11,2,1236,s+,192,furo,8,5,3,8,3,1089,s+,142,pablo,14,9,5,9,3,1063,s+,46,hissen_hue,13,11,2,7,5,1355,s+,71,sputtery_clear,16,14,2,11,2,1103,s+,132,hissen_hue,8,5,3,8,4,724,s+,187,bold_7,9,8,1,11,4,1286,s+,52,explosher,9,8,1,4,5,1527,s+,72
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,maneuver,8,8,0,13,1,839,a-,34,screwslosher_becchu,6,5,1,9,3,1007,a+,194,prime_becchu,14,10,4,9,3,993,a,37,promodeler_mg,11,8,3,7,6,1424,a+,198,explosher_custom,10,8,2,9,2,891,a,63,nzap89,17,11,6,3,6,1289,a,73,quadhopper_black,13,10,3,11,2,982,a-,59,sharp_neo,5,5,0,8,3,1068,a-,103
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,213,bravo,TRUE,sputtery_hue,6,4,2,6,3,796,x,138,bucketslosher_deco,7,5,2,4,4,855,x,223,sshooter_becchu,3,0,3,7,1,0,x,21,bold_7,11,9,2,5,3,759,x,115,sshooter_becchu,11,10,1,6,2,821,x,218,carbon_deco,3,2,1,5,1,577,x,114,wakaba,13,8,5,5,4,1251,x,657,bold,7,2,5,6,0,744,x,408
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,screwslosher_becchu,7,5,2,8,3,1205,x,258,bold_7,11,9,2,10,5,1005,x,119,liter4k_scope,7,5,2,7,4,1329,x,117,barrelspinner_remix,2,1,1,10,2,748,x,208,bucketslosher,20,18,2,4,4,1401,x,321,jetsweeper,8,2,6,5,3,925,x,495,liter4k,12,11,1,5,3,1202,x,222,sshooter,4,3,1,6,3,1060,x,198
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,17,13,4,9,5,1332,s+,192,pablo,16,11,5,7,5,1235,s+,46,octoshooter_replica,10,9,1,11,2,1016,s+,76,explosher,10,3,7,5,4,1379,s+,72,sshooter_collabo,11,10,1,9,3,1180,s+,95,furo,8,4,4,11,3,1004,s+,142,variableroller_foil,7,6,1,7,7,1497,s+,62,hissen,13,11,2,9,4,1094,s+,79
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sputtery_hue,8,6,2,9,4,1135,x,138,carbon_deco,11,9,2,7,3,869,x,114,splatscope_collabo,2,2,0,6,3,918,x,157,wakaba,11,7,4,7,4,1215,x,381,bucketslosher_deco,8,6,2,4,5,991,x,223,liter4k_scope,12,10,2,3,4,1261,x,137,sputtery_clear,10,8,2,9,3,1121,x,151,nova,8,5,3,8,3,766,x,300
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,maneuver,11,10,1,10,2,786,a-,34,52gal_becchu,19,17,2,9,1,1048,a-,36,furo_deco,11,8,3,7,1,1204,a,102,splatroller,6,4,2,9,5,958,a-,99,nautilus79,13,11,2,8,2,824,a+,85,heroshooter_replica,13,11,2,11,2,901,a-,44,bucketslosher_soda,9,8,1,10,2,898,a-,55,promodeler_pg,5,4,1,10,3,1090,a-,179
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,screwslosher_becchu,11,6,5,8,3,1206,x,258,nova,7,5,2,8,4,826,x,163,bucketslosher,13,9,4,5,6,1742,x,321,liter4k,15,12,3,5,4,1399,x,222,sharp_neo,8,5,3,8,4,1256,x,117,nova,11,9,2,10,4,1171,x,199,screwslosher_becchu,11,6,5,7,2,1266,x,148,barrelspinner_remix,8,5,3,7,3,1158,x,208
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,10,7,3,5,2,1226,s+,192,prime_collabo,9,7,2,9,2,1073,s+,72,l3reelgun_d,9,9,0,6,4,934,s+,121,maneuver,8,5,3,11,2,916,s+,27,jetsweeper_custom,11,8,3,2,6,1185,s+,192,sshooter_collabo,13,11,2,8,4,1253,s+,95,nzap85,13,8,5,11,2,843,s+,207,heroshooter_replica,7,4,3,7,5,1021,s+,72
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,34,alpha,TRUE,maneuver,0,0,0,2,0,68,a-,34,bold,2,2,0,0,0,133,a+,40,prime_becchu,1,0,1,0,0,126,a-,39,splatscope,2,2,0,0,1,267,a,29,52gal_becchu,1,1,0,1,0,135,a,46,carbon_deco,1,1,0,1,0,151,a,63,prime_becchu,0,0,0,1,0,175,a-,26,furo_deco,0,0,0,1,0,111,a,102
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,10,4,6,6,4,1264,x,138,sharp_neo,15,15,0,10,1,1096,x,488,variableroller_foil,7,5,2,11,2,712,x,142,herocharger_replica,5,4,1,9,2,989,x,241,prime_becchu,17,15,2,5,4,1294,x,735,wakaba,16,11,5,5,6,1506,x,375,rapid_becchu,3,2,1,7,3,952,x,44,splatroller,11,8,3,11,1,644,x,234
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,27,bravo,TRUE,maneuver,1,0,1,1,0,64,a-,34,furo_deco,1,1,0,1,0,154,a-,47,carbon_deco,0,0,0,0,0,113,a,63,nzap89,0,0,0,1,0,94,a,43,sputtery_clear,3,3,0,1,0,246,a+,48,prime_becchu,0,0,0,0,0,142,a-,46,variableroller_foil,0,0,0,0,0,68,a,34,nzap85,0,0,0,0,1,222,a+,112
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,32,alpha,TRUE,screwslosher_becchu,4,3,1,0,0,220,x,258,nova,2,0,2,0,0,230,x,199,dualsweeper,0,0,0,0,0,157,x,270,sharp_neo,4,3,1,0,0,157,x,313,soytuber_custom,0,0,0,1,0,123,x,105,bold_neo,0,0,0,2,1,276,x,161,splatroller,0,0,0,1,0,114,x,248,52gal_becchu,0,0,0,2,0,149,x,78
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,152,alpha,TRUE,screwslosher_becchu,9,9,0,2,2,676,x,258,sharp_neo,6,5,1,5,0,558,x,469,sputtery_hue,12,8,4,5,2,641,x,1020,heroshooter_replica,5,2,3,3,1,806,x,177,sharp_neo,5,3,2,7,1,591,x,117,sputtery_clear,4,3,1,7,1,549,x,139,heroshooter_replica,4,3,1,7,0,498,x,278,prime_becchu,6,6,0,4,2,545,x,88
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bucketslosher_soda,11,10,1,8,2,946,x,245,jetsweeper_custom,9,5,4,8,3,1060,x,711,nzap85,4,2,2,11,3,1025,x,206,sharp,10,10,0,13,2,882,x,212,h3reelgun_cherry,15,13,2,6,0,1093,x,80,sputtery_clear,7,5,2,10,2,820,x,203,sshooter_collabo,8,7,1,5,2,977,x,243,heroroller_replica,16,14,2,6,3,1126,x,91
2022-07-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,2,2,0,4,3,939,,509,nzap83,5,4,1,3,4,1261,,320,momiji,4,2,2,4,5,1228,,343,sshooter_collabo,6,5,1,5,2,780,,219,promodeler_mg,4,2,2,4,4,1232,,40,wakaba,6,3,3,3,1,1051,,59,spygadget,7,5,2,4,4,975,,330,nzap89,7,6,1,2,4,899,,195
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,7,5,2,9,4,1431,x,138,pablo,14,11,3,10,2,979,x,122,h3reelgun_cherry,9,5,4,5,2,1363,x,96,nzap89,9,7,2,6,6,1443,x,269,bold,11,8,3,10,6,1432,x,147,promodeler_pg,6,2,4,6,5,1348,x,115,pablo_permanent,10,5,5,7,4,1195,x,53,prime_collabo,18,14,4,6,4,1217,x,305
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,screwslosher_becchu,13,11,2,6,5,1338,x,258,sharp_neo,10,9,1,5,4,1614,x,486,bamboo14mk2,6,5,1,6,3,1081,x,495,carbon_deco,9,6,3,9,2,963,x,53,hotblaster,10,5,5,5,3,984,x,169,sharp_neo,12,11,1,9,2,1610,x,469,hokusai_becchu,8,6,2,11,2,907,x,300,campingshelter_camo,10,3,7,6,3,1213,x,142
2022-07-07T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,275,bravo,TRUE,sshooter_collabo,10,7,3,6,3,983,s+,192,hissen,17,14,3,11,2,1068,s+,388,96gal_deco,6,3,3,7,2,895,s+,245,splatcharger,8,6,2,4,2,742,s+,157,dynamo_tesla,10,9,1,8,4,893,s+,60,sshooter_becchu,9,6,3,8,4,954,s+,55,nova,7,6,1,7,3,1169,s+,89,sputtery,9,7,2,9,2,890,s+,158
