# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-26T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,85,bravo,TRUE,sshooter_becchu,6,4,2,4,0,389,x,398,explosher_custom,2,1,1,3,0,457,x,72,clashblaster,1,1,0,3,1,368,x,452,splatscope,0,0,0,3,0,255,s+,93,sharp_neo,9,6,3,2,2,518,x,319,octoshooter_replica,6,2,4,1,1,344,x,466,bottlegeyser_foil,3,3,0,2,1,309,x,616,jetsweeper_custom,2,2,0,1,2,422,x,370
2022-07-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,5,0,6,1,898,,156,bold,2,2,0,5,1,1079,,34,hokusai,1,1,0,5,0,846,,30,pablo_permanent,2,2,0,3,1,293,,69,sshooter_becchu,8,7,1,2,4,1187,,46,heroshooter_replica,5,4,1,3,3,1114,,33,liter4k_custom,8,8,0,3,1,752,,235,pablo,0,0,0,2,0,174,,57
2022-07-26T22:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,93,alpha,TRUE,sshooter_becchu,4,3,1,2,3,621,x,398,octoshooter_replica,8,7,1,0,2,448,x,466,clashblaster,6,4,2,0,2,347,x,452,jetsweeper_custom,5,1,4,1,3,454,x,370,splatcharger,2,2,0,3,0,346,s,206,bamboo14mk1,1,1,0,4,1,509,x,276,52gal_deco,0,0,0,4,1,416,s+,262,jetsweeper,0,0,0,4,0,344,s+,122
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,splatcharger,3,3,0,4,2,790,s,243,pablo_permanent,1,0,1,9,1,448,s,59,nzap89,2,2,0,7,4,1111,s,343,sshooter_becchu,8,7,1,8,4,1352,s,129,furo,7,5,2,5,4,1338,s,161,maneuver,13,9,4,3,3,895,s,84,nzap83,6,4,2,2,3,918,s,117,sshooter_collabo,12,10,2,2,1,813,s,193
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,bottlegeyser_foil,6,4,2,3,4,1113,s+,208,heroroller_replica,11,10,1,5,3,785,s+,183,hydra,7,4,3,8,0,544,s+,78,pablo,6,4,2,9,2,930,s+,695,jetsweeper_custom,7,2,5,5,5,860,s+,89,splatroller,7,6,1,8,1,492,s+,87,hydra_custom,14,11,3,4,3,842,s+,169,wakaba,6,3,3,5,6,1371,s+,99
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,splatcharger,5,4,1,5,2,894,s,243,bold_7,3,3,0,10,2,914,s,60,furo_deco,9,8,1,9,4,1366,s,112,heroroller_replica,9,9,0,9,0,761,s,67,maneuver,10,9,1,6,4,1030,s,84,sharp_neo,10,7,3,6,2,985,s,139,dynamo_tesla,18,13,5,7,2,940,s,40,hissen_hue,6,4,2,6,3,872,s,77
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,243,alpha,TRUE,bottlegeyser_foil,6,6,0,5,3,887,s+,208,sshooter_becchu,7,4,3,4,4,947,s+,174,heroroller_replica,11,10,1,6,2,736,s+,146,sputtery_clear,6,3,3,7,1,739,s+,547,bold_7,11,11,0,7,3,959,s+,149,variableroller_foil,5,5,0,7,3,799,s+,134,herocharger_replica,3,3,0,5,2,523,s+,67,wakaba,8,3,5,4,4,936,s+,198
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,maneuver,7,5,2,3,6,1146,a-,183,hissen,11,8,3,2,3,849,a+,137,hokusai_hue,8,6,2,11,1,682,a+,55,prime,3,1,2,9,1,532,a-,29,squiclean_a,3,2,1,8,1,546,a+,80,campingshelter_camo,7,4,3,3,2,739,a,77,bold,11,9,2,4,3,1121,a+,69,maneuver_becchu,10,9,1,6,4,1111,a,79
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,119,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,364,s+,208,hissen,6,4,2,2,1,326,s+,101,liter4k,4,4,0,0,1,375,s+,83,nzap85,2,1,1,2,1,439,s+,40,sshooter,3,2,1,5,1,469,s+,140,hydra_custom,2,2,0,3,1,371,s+,63,l3reelgun_d,0,0,0,3,0,215,s+,156,variableroller_foil,0,0,0,0,0,0,s+,66
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,bottlegeyser_foil,9,8,1,5,4,1045,s+,208,liter4k,6,5,1,6,2,829,s+,123,parashelter_sorella,1,0,1,9,0,518,s+,72,nzap85,10,6,4,8,4,1323,s+,147,sshooter,15,13,2,7,3,937,s+,140,splatroller,5,4,1,2,3,779,s+,107,liter4k,6,5,1,4,4,1077,s+,83,nzap85,11,6,5,6,2,978,s+,40
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,333,bravo,FALSE,l3reelgun_d,8,6,2,7,2,1257,a-,183,nzap85,3,2,1,10,2,995,a-,140,jetsweeper_custom,11,8,3,9,2,955,a-,104,pablo,8,7,1,10,3,1114,a,96,squiclean_a,16,12,4,7,3,953,a-,53,jetsweeper_custom,12,8,4,5,3,1093,a,112,bold_7,6,4,2,7,3,988,a+,67,promodeler_mg,13,10,3,6,4,1416,a,125
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,bottlegeyser_foil,8,5,3,10,2,890,s+,208,campingshelter,7,5,2,11,0,875,s+,87,sharp_neo,10,7,3,11,0,971,s+,148,nova,10,8,2,12,1,670,s+,81,squiclean_b,11,10,1,4,4,1136,s+,142,dualsweeper,11,5,6,6,4,763,s+,138,sharp_neo,13,10,3,7,2,916,s+,130,heroroller_replica,20,19,1,8,4,1051,s+,226
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,9,8,1,5,1,979,a-,183,prime_becchu,8,6,2,6,2,1122,a-,62,hissen_hue,6,5,1,7,2,843,a,102,pablo,7,5,2,5,2,1043,a,97,sshooter,8,8,0,6,2,847,a,75,dynamo_tesla,7,6,1,6,2,589,a-,47,furo_deco,6,5,1,7,4,1563,a,64,sputtery,6,4,2,6,4,996,a,71
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,3,3,0,3,4,1379,,297,carbon,3,3,0,1,4,1185,,332,liter4k,6,6,0,3,3,954,,228,liter4k_scope_custom,0,0,0,1,2,0,,150,promodeler_pg,1,1,0,3,6,1529,,58,maneuver,4,3,1,3,4,1038,,135,sputtery,1,1,0,4,2,804,,92,splatroller,3,3,0,2,1,797,,224
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,nautilus47,6,5,1,6,1,566,a-,183,pablo,13,8,5,6,3,1049,a,97,52gal_becchu,12,12,0,5,3,860,a-,122,sshooter_becchu,9,7,2,6,4,929,a,128,sshooter,6,2,4,11,1,787,a,75,hissen_hue,8,8,0,8,2,907,a-,163,herobrush_replica,10,8,2,5,1,796,a,386,hydra_custom,7,5,2,8,2,607,a-,432
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,310,bravo,FALSE,bottlegeyser_foil,8,6,2,6,3,925,s+,208,hissen_hue,11,7,4,6,4,997,s+,89,kelvin525_becchu,9,5,4,4,4,734,s+,175,nzap89,4,4,0,4,6,1222,s+,444,furo,5,4,1,7,4,1171,s+,572,prime_becchu,10,8,2,6,4,1199,s+,177,sharp_neo,5,4,1,6,0,567,s+,156,jetsweeper,6,4,2,3,4,1014,s+,151
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,6,0,3,4,1145,,297,sputtery,3,2,1,2,4,1153,,92,carbon,0,0,0,2,4,931,,332,splatroller,1,1,0,4,1,828,,224,promodeler_pg,1,1,0,3,8,2122,,58,heroroller_replica,10,9,1,4,3,1074,,228,promodeler_pg,1,1,0,2,1,0,,114,liter4k_scope,0,0,0,0,0,0,,65
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,3,2,1,1,2,666,,297,promodeler_pg,4,3,1,3,5,1239,,58,sputtery,1,0,1,2,2,866,,92,jetsweeper,9,9,0,2,3,725,,228,carbon,3,3,0,4,3,977,,332,splatroller,3,3,0,5,1,739,,224,liter4k_custom,1,1,0,3,0,442,,67,hokusai,0,0,0,4,1,429,,41
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,manta,315,alpha,FALSE,screwslosher_becchu,6,5,1,3,2,1122,a-,183,barrelspinner_remix,7,4,3,3,3,826,a+,74,prime_collabo,11,8,3,6,3,984,a-,103,52gal_becchu,3,3,0,5,3,668,a,94,52gal_becchu,6,6,0,7,2,945,a,99,liter4k_scope,1,0,1,3,3,975,a,214,furo,7,7,0,7,3,1443,a-,70,splatroller,6,4,2,3,0,0,a-,126
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,6,6,0,5,3,899,,297,dualsweeper_custom,2,2,0,2,2,917,,36,kugelschreiber_hue,6,5,1,3,1,595,,228,splatcharger_collabo,4,3,1,3,0,512,,34,promodeler_pg,3,2,1,5,5,1335,,58,hydra,6,5,1,3,1,637,,141,liter4k_custom,3,3,0,3,2,604,,224,liter4k_custom,2,2,0,5,0,358,,67
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,4,4,0,4,3,1066,,297,promodeler_pg,6,5,1,3,6,1472,,58,variableroller_foil,1,1,0,5,2,832,,147,splatcharger_collabo,2,2,0,6,0,298,,34,bold_7,10,7,3,3,5,1255,,228,pablo,5,3,2,4,2,964,,141,wakaba,3,2,1,1,3,957,,95,bamboo14mk3,8,6,2,4,1,621,,35
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,11,10,1,2,4,1251,,297,h3reelgun,5,5,0,3,3,776,,176,variableroller_foil,2,2,0,2,2,566,,36,h3reelgun,0,0,0,2,2,467,,123,rapid_deco,3,3,0,5,0,707,,81,96gal_deco,2,2,0,5,0,666,,57,pablo,0,0,0,4,1,551,,164,bold,1,0,1,3,1,466,,226
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,16,13,3,1,4,963,,364,sputtery_clear,3,3,0,2,3,910,,93,hokusai_becchu,4,3,1,2,1,622,,85,pablo,7,6,1,2,2,578,,219,sshooter_becchu,1,1,0,8,1,738,,32,octoshooter_replica,3,2,1,5,1,732,,123,dynamo_tesla,3,2,1,7,2,688,,83,nzap89,2,2,0,5,1,607,,485
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bamboo14mk1,4,4,0,5,1,576,,365,prime_becchu,0,0,0,2,2,918,,51,sshooter_becchu,3,3,0,5,2,764,,32,nzap89,2,0,2,6,2,718,,47,sputtery_clear,3,3,0,1,2,1139,,66,promodeler_mg,2,1,1,2,3,951,,485,pablo,8,7,1,2,2,814,,219,hokusai_becchu,8,7,1,2,1,644,,85
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,7,5,2,2,2,670,,365,nzap89,0,0,0,4,2,957,,47,pablo,10,9,1,4,1,779,,219,prime_becchu,0,0,0,3,1,563,,51,sputtery_clear,0,0,0,2,2,900,,66,hokusai_becchu,11,10,1,3,1,821,,85,promodeler_mg,0,0,0,4,3,776,,485,sshooter_becchu,3,3,0,5,2,761,,32
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,4,0,2,2,642,,365,52gal_becchu,6,6,0,3,3,1181,,485,prime_becchu,1,1,0,0,3,880,,51,hokusai_becchu,8,6,2,4,2,654,,85,sputtery_clear,1,1,0,3,3,1083,,66,pablo,3,3,0,4,3,734,,219,furo,2,2,0,5,1,717,,103,wakaba,5,3,2,5,1,591,,56
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k,4,3,1,1,2,743,,365,spygadget_sorella,4,4,0,3,2,1028,,45,pablo,8,6,2,3,2,969,,219,hokusai_becchu,3,3,0,1,1,623,,85,sputtery_clear,4,3,1,5,2,936,,66,prime_becchu,2,2,0,0,2,775,,51,wakaba,5,3,2,7,1,703,,56,furo,0,0,0,4,2,607,,103
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,bold_neo,7,6,1,5,4,1031,a+,396,jetsweeper,11,4,7,5,5,1335,a+,132,clashblaster_neo,13,7,6,7,1,882,a,71,nzap89,17,11,6,11,2,1062,a,62,sshooter_becchu,11,8,3,7,5,1171,a,38,nautilus47,9,6,3,9,1,622,a-,246,bold,10,8,2,6,2,1366,a,106,promodeler_pg,9,6,3,6,5,1266,a,115
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k,3,2,1,1,2,637,,365,heroshooter_replica,4,3,1,7,2,883,,23,spygadget_sorella,6,5,1,5,2,865,,45,prime_becchu,4,2,2,2,2,754,,51,splatspinner_becchu,5,4,1,3,3,1044,,93,sputtery_clear,4,2,2,3,3,937,,66,pablo,8,7,1,2,3,833,,219,longblaster_necro,2,2,0,4,1,595,,86
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,5,4,1,0,3,872,,365,promodeler_mg,1,1,0,4,3,1051,,23,splatspinner_becchu,5,5,0,2,3,926,,93,sshooter_becchu,2,2,0,4,1,499,,30,variableroller_foil,0,0,0,2,3,869,,126,pablo,6,4,2,4,2,798,,219,prime_becchu,4,2,2,3,3,617,,51,squiclean_g,1,1,0,3,1,380,,40
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,4,3,1,5,1,692,,297,promodeler_mg,6,5,1,4,4,1377,,297,nzap85,8,5,3,3,3,974,,420,sshooter_becchu,8,7,1,5,2,654,,128,explosher_custom,11,7,4,3,3,1256,,153,variableroller_foil,5,5,0,4,2,841,,112,longblaster,5,4,1,6,1,622,,78,variableroller_foil,2,1,1,7,1,605,,56
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,9,9,0,1,3,828,,365,splatspinner_becchu,4,3,1,4,3,1005,,93,prime_becchu,1,1,0,0,2,892,,51,liter4k,3,3,0,0,1,499,,128,barrelspinner_remix,5,4,1,2,4,1083,,204,variableroller_foil,0,0,0,4,2,817,,126,promodeler_mg,0,0,0,8,1,752,,23,squiclean_g,1,1,0,2,0,408,,40
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,2,1,1,6,1,755,,297,promodeler_mg,2,2,0,6,3,1196,,297,sshooter_becchu,6,6,0,4,3,823,,128,variableroller_foil,1,1,0,8,1,593,,56,octoshooter_replica,13,12,1,2,3,1138,,78,nzap85,9,4,5,2,4,1100,,420,explosher_custom,6,3,3,4,1,670,,153,splatcharger_collabo,5,5,0,2,1,607,,293
2022-07-27T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,screwslosher_neo,13,8,5,10,2,784,s+,301,liter4k,6,6,0,7,1,903,s+,136,dynamo_becchu,11,7,4,9,4,903,s+,64,pablo,12,9,3,11,2,671,s+,31,variableroller_foil,16,12,4,8,1,873,s+,108,pablo,6,6,0,9,2,786,s+,85,nautilus47,17,15,2,5,2,1055,s+,41,explosher,6,4,2,8,2,718,s+,46
2022-07-27T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,6,5,1,4,3,1137,,297,sshooter_becchu,10,8,2,0,5,1191,,128,splatscope,9,9,0,1,1,589,,153,nzap89,2,1,1,0,2,0,,71,promodeler_mg,2,2,0,5,3,1171,,297,nzap85,2,2,0,5,2,887,,420,variableroller_foil,0,0,0,5,2,716,,56,octoshooter_replica,1,1,0,8,2,615,,78
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_neo,11,10,1,5,4,934,s+,301,pablo,3,2,1,8,1,916,s+,196,sharp_neo,3,2,1,8,2,888,s+,130,liter4k,6,5,1,3,3,854,s+,59,hissen,16,11,5,9,3,935,s+,136,dualsweeper_custom,10,9,1,5,5,1380,s+,154,splatscope,4,4,0,5,3,1075,s+,143,bold,0,0,0,0,0,0,s+,410
2022-07-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,3,3,0,2,2,662,,139,l3reelgun,5,5,0,5,1,893,,158,dualsweeper_custom,2,1,1,1,2,762,,28,hissen_hue,7,4,3,2,2,683,,198,liter4k_scope,2,0,2,3,2,826,,116,splatscope_collabo,4,4,0,4,2,740,,108,sputtery_clear,2,2,0,4,2,618,,53,longblaster_necro,4,4,0,2,1,606,,293
2022-07-27T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,4,2,2,3,3,878,,297,dualsweeper_custom,4,4,0,5,1,703,,22,herocharger_replica,6,5,1,2,1,695,,180,dynamo_tesla,5,4,1,4,2,570,,200,promodeler_mg,2,1,1,4,3,865,,45,maneuver,7,7,0,3,3,799,,74,bamboo14mk3,6,3,3,5,1,689,,59,squiclean_g,2,2,0,4,1,466,,105
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,screwslosher_neo,12,10,2,6,3,1138,s+,301,bold,6,6,0,7,3,1104,s+,52,sharp_neo,7,4,3,6,3,1326,s+,94,carbon_deco,12,10,2,9,0,785,s+,251,hissen,13,9,4,8,3,984,s+,136,nzap85,11,6,5,8,4,1041,s+,88,52gal_becchu,5,4,1,8,3,875,s+,131,carbon_deco,10,9,1,7,0,840,s+,65
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,spygadget_becchu,10,4,6,8,4,997,s+,139,l3reelgun_d,12,8,4,11,2,916,s+,65,heroshooter_replica,16,11,5,5,3,1119,s+,151,clashblaster_neo,12,9,3,9,2,606,s+,114,sshooter_becchu,6,5,1,7,5,1452,s+,84,nzap89,12,8,4,9,1,1213,s+,182,splatroller,15,13,2,9,1,636,s+,41,bucketslosher_soda,9,6,3,9,1,712,s+,48
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,9,9,0,9,2,776,s+,301,52gal_becchu,13,11,2,8,3,1006,s+,108,prime_becchu,13,10,3,8,2,1081,s+,137,octoshooter_replica,12,6,6,5,3,916,s+,177,dynamo_becchu,13,12,1,10,3,897,s+,292,nzap85,3,3,0,8,4,1065,s+,110,rapid_deco,11,8,3,10,2,831,s+,47,sshooter_collabo,8,7,1,8,3,1044,s+,150
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,117,alpha,TRUE,spygadget_becchu,5,2,3,3,2,439,s+,139,sshooter,6,5,1,3,1,479,s+,67,screwslosher_becchu,7,7,0,2,2,436,s+,70,96gal,5,2,3,2,1,325,s+,191,splatroller_collabo,2,2,0,5,1,402,s+,35,l3reelgun_d,5,4,1,4,0,316,s+,65,kelvin525_deco,2,2,0,3,2,421,s+,116,liter4k_custom,2,2,0,4,0,289,s+,62
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,137,alpha,TRUE,quadhopper_black,6,2,4,4,1,542,s+,140,sharp_neo,12,10,2,1,2,576,s+,40,dynamo_becchu,4,3,1,1,1,508,s+,91,wakaba,4,2,2,1,2,647,s+,368,sharp_neo,3,3,0,6,0,420,s+,84,variableroller_foil,2,2,0,3,2,617,s+,43,sputtery_clear,3,2,1,4,1,464,s+,94,jetsweeper,1,0,1,4,2,492,s+,146
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,32,alpha,TRUE,screwslosher_neo,2,0,2,0,0,106,s+,301,nzap85,1,0,1,1,1,256,s+,198,splatspinner_becchu,3,3,0,0,1,272,s+,169,dynamo_becchu,0,0,0,0,0,37,s+,79,pablo,1,1,0,0,1,340,s+,641,hotblaster,0,0,0,2,0,87,s+,99,prime_becchu,0,0,0,0,0,0,s+,104,squiclean_g,0,0,0,1,0,127,s+,148
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,spygadget_becchu,10,4,6,8,4,1006,s+,139,longblaster_custom,10,8,2,8,2,1026,s+,93,hissen_hue,15,11,4,8,5,1163,s+,218,splatspinner,12,11,1,5,5,1053,s+,79,liter4k,6,2,4,7,5,1164,s+,122,sputtery_clear,11,9,2,10,3,1131,s+,63,prime_becchu,11,9,2,7,3,1077,s+,77,variableroller_foil,10,9,1,12,0,741,s+,73
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,14,9,5,7,5,1179,s+,301,nzap85,15,10,5,4,5,1310,s+,198,splatspinner_becchu,10,7,3,8,3,1019,s+,169,sputtery_clear,9,7,2,9,3,1083,s+,453,52gal_becchu,7,6,1,9,4,1085,s+,246,bamboo14mk3,5,4,1,8,4,982,s+,104,pablo_hue,16,13,3,7,6,1462,s+,231,nzap85,6,3,3,9,2,1038,s+,483
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,237,alpha,TRUE,quadhopper_black,6,4,2,4,3,965,s+,140,splatroller_collabo,4,4,0,6,0,535,s+,83,sshooter_becchu,9,7,2,4,4,973,s+,84,promodeler_pg,12,9,3,5,2,733,s+,88,sharp_neo,9,7,2,7,3,1007,s+,40,splatroller,8,8,0,4,3,722,s+,43,52gal_becchu,4,3,1,6,3,750,s+,109,liter4k_custom,1,1,0,7,2,689,s+,62
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,50,alpha,TRUE,spygadget_becchu,0,0,0,1,0,155,s+,139,hissen_hue,2,2,0,1,1,209,s+,73,nzap85,5,4,1,0,1,385,s+,58,splatspinner,2,1,1,1,0,243,s+,79,hissen_hue,1,1,0,1,1,271,s+,218,nzap89,0,0,0,3,0,278,s+,48,soytuber_custom,0,0,0,1,0,77,s+,69,sshooter,2,2,0,2,0,172,s+,40
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,alpha,FALSE,quadhopper_black,18,16,2,9,4,1171,s+,140,octoshooter_replica,14,10,4,9,3,902,s+,84,hokusai_becchu,6,5,1,10,4,1078,s+,63,promodeler_pg,5,2,3,11,1,626,s+,88,hissen_hue,12,9,3,9,4,1020,s+,83,sshooter,14,8,6,9,3,1023,s+,67,bold,12,7,5,9,4,1161,s+,66,barrelspinner_remix,19,15,4,6,3,833,s+,131
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,182,alpha,TRUE,screwslosher_neo,7,6,1,5,2,863,s+,301,prime_becchu,2,2,0,4,1,606,s+,65,bottlegeyser_foil,5,4,1,4,1,615,s+,48,sshooter_collabo,6,3,3,1,3,811,s+,225,sshooter_collabo,5,4,1,3,2,622,s+,151,hydra_custom,5,4,1,3,2,528,s+,49,prime_becchu,5,2,3,6,0,570,s+,139,nzap85,5,4,1,3,3,863,s+,261
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,130,bravo,TRUE,spygadget_becchu,4,3,1,4,2,507,s+,139,splatspinner,1,1,0,3,2,563,s+,79,nova_becchu,3,1,2,2,2,573,s+,87,variableroller_foil,3,2,1,5,1,536,s+,108,sharp_neo,6,2,4,1,2,968,s+,298,heroblaster_replica,7,6,1,2,1,454,s+,80,liter4k,3,2,1,0,1,560,s+,114,campingshelter_camo,4,4,0,4,0,380,s+,280
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,182,bravo,TRUE,spygadget_becchu,4,3,1,5,2,661,s+,139,sharp_neo,4,4,0,5,1,591,s+,298,sshooter_becchu,3,1,2,6,2,721,s+,133,liter4k,6,6,0,4,2,494,s+,114,variableroller_foil,10,9,1,5,2,516,s+,78,jetsweeper_custom,8,4,4,3,1,687,s+,130,sshooter,5,3,2,4,1,753,s+,60,sputtery_clear,7,4,3,2,3,654,s+,89
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,161,alpha,TRUE,quadhopper_black,6,4,2,4,2,447,s+,140,bold,7,5,2,5,2,706,s+,73,promodeler_pg,9,2,7,4,1,399,s+,88,sshooter_becchu,17,14,3,2,4,830,s+,43,sshooter,6,3,3,7,1,596,s+,67,sputtery_hue,6,5,1,6,1,603,s+,138,52gal_becchu,4,3,1,6,2,586,s+,37,barrelspinner_remix,4,3,1,7,1,278,s+,131
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,42,bravo,TRUE,screwslosher_neo,1,1,0,2,0,165,s+,301,nova,1,1,0,2,0,132,s+,97,52gal_becchu,2,0,2,2,0,139,s+,97,nautilus47,0,0,0,0,0,76,s+,151,bottlegeyser_foil,1,1,0,1,1,263,s+,156,splatroller,5,4,1,0,1,253,s+,120,sputtery_clear,1,1,0,1,0,111,s+,151,rapid_becchu,1,0,1,0,0,140,s+,87
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,289,alpha,TRUE,screwslosher_neo,11,7,4,8,3,922,s+,301,liter4k,8,5,3,1,6,1422,s+,75,hydra_custom,5,1,4,5,2,656,s+,40,nautilus47,12,10,2,5,3,587,s+,151,hydra_custom,4,1,3,7,1,649,s+,217,dynamo_becchu,9,6,3,7,5,1582,s+,90,rapid_becchu,11,10,1,7,1,870,s+,88,hydra_custom,2,2,0,2,1,0,s+,84
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,spygadget_becchu,14,8,6,7,5,1213,s+,139,carbon,8,6,2,10,4,1086,s+,93,dynamo_tesla,11,6,5,8,2,876,s+,82,sshooter,11,10,1,9,4,987,s+,116,52gal_becchu,3,3,0,9,1,751,s+,109,heroroller_replica,13,10,3,7,4,1070,s+,31,hissen,14,8,6,11,3,850,s+,45,nzap89,14,13,1,5,7,1501,s+,61
2022-07-27T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,quadhopper_black,8,8,0,5,4,1133,s+,140,longblaster_necro,8,6,2,8,2,573,s+,56,carbon,9,8,1,5,4,761,s+,45,explosher,8,7,1,10,2,757,s+,50,variableroller_foil,11,10,1,10,2,814,s+,78,furo,9,5,4,7,6,1357,s+,198,sshooter_collabo,10,8,2,6,2,632,s+,229,hydra,7,5,2,6,1,599,s+,106
