# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,5,3,2,9,3,782,s+,123,wakaba,14,6,8,5,8,1743,s+,125,furo,5,3,2,9,4,1182,s+,99,hotblaster,18,15,3,6,4,1074,s+,74,hissen,13,10,3,8,3,1083,s+,130,nzap85,11,10,1,9,3,1280,s+,32,nautilus79,5,3,2,7,2,868,s+,159,variableroller_foil,7,5,2,3,9,1799,s+,185
2022-07-11T18:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,bucketslosher_deco,12,11,1,7,2,944,x,190,hokusai_becchu,11,11,0,10,2,561,b-,54,quadhopper_white,10,8,2,8,1,997,s,80,hokusai_becchu,9,2,7,6,0,581,s+,59,bucketslosher,15,13,2,4,4,1036,s+,143,52gal_becchu,9,8,1,9,1,733,s+,125,bold,6,6,0,10,0,669,x,224,bold,6,4,2,9,0,933,s+,134
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,14,10,4,12,2,1046,x,271,prime_becchu,9,6,3,8,2,1174,x,140,sshooter_becchu,9,7,2,6,6,1219,x,164,liter4k,10,6,4,4,4,861,x,437,52gal_becchu,15,15,0,8,2,830,x,362,sshooter_becchu,7,6,1,7,4,1182,x,133,heromaneuver_replica,9,8,1,10,5,1104,x,235,liter4k,1,1,0,5,2,1231,x,742
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,311,bravo,FALSE,hydra_custom,3,2,1,9,2,946,s+,123,splatroller,7,7,0,8,1,919,s+,225,furo,6,3,3,8,3,1367,s+,99,sshooter_collabo,11,10,1,8,3,1039,s+,113,campingshelter_camo,10,6,4,9,2,706,s+,210,96gal,12,10,2,7,6,1240,s+,109,wakaba,14,11,3,4,5,1203,s+,125,variableroller_foil,9,6,3,2,9,1570,s+,185
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,92,alpha,TRUE,nzap85,4,2,2,2,1,357,x,271,sputtery_clear,1,1,0,4,0,139,x,198,52gal_becchu,6,4,2,1,2,490,x,69,prime_collabo,5,5,0,1,2,614,x,175,liter4k_scope,1,0,1,3,1,322,x,176,prime_becchu,4,2,2,3,1,279,x,140,nzap85,3,3,0,4,0,452,x,302,sshooter_becchu,3,3,0,2,2,466,x,164
2022-07-11T18:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,302,bravo,FALSE,hissen,11,9,2,9,3,771,x,190,dualsweeper,8,5,3,7,4,1021,x,194,quadhopper_white,6,4,2,8,2,1034,s,80,nova,6,5,1,12,1,490,b-,34,52gal_becchu,15,14,1,6,2,916,s+,125,dualsweeper,14,8,6,6,2,869,a,198,sharp_neo,11,8,3,7,0,650,b,119,bucketslosher,6,4,2,5,4,1074,s+,143
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,80,alpha,TRUE,nzap85,0,0,0,2,0,331,x,271,prime_becchu,4,4,0,2,1,313,x,167,variableroller_foil,1,1,0,3,1,303,x,120,hissen_hue,1,1,0,1,1,437,x,804,splatroller,5,3,2,2,0,259,x,277,variableroller_foil,1,1,0,2,2,454,x,295,bottlegeyser_foil,2,1,1,1,1,346,x,147,sshooter_becchu,3,3,0,1,1,490,x,65
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,hydra_custom,11,6,5,6,2,935,s+,123,nzap85,13,10,3,8,4,1524,s+,32,octoshooter_replica,14,10,4,11,1,1050,s+,222,furo,9,9,0,5,4,1233,s+,99,hissen_hue,8,7,1,10,4,1200,s+,109,quadhopper_white,11,8,3,9,2,1089,s+,22,sshooter_becchu,10,7,3,11,4,1101,s+,111,campingshelter_camo,9,8,1,5,5,1293,s+,210
2022-07-11T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,bucketslosher_deco,13,11,2,7,3,1004,x,190,nzap85,10,5,5,8,2,1133,s,80,carbon,9,7,2,6,3,693,s+,108,52gal_becchu,6,4,2,8,2,945,,30,jetsweeper_custom,15,7,8,5,3,1148,s+,92,carbon_deco,14,13,1,9,1,751,b,51,dynamo_tesla,10,7,3,7,3,915,b+,40,quadhopper_black,6,2,4,6,1,763,b-,45
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,4,4,9,5,1112,x,271,sputtery_clear,8,7,1,12,2,938,x,198,barrelspinner_remix,10,7,3,2,6,1156,x,99,furo,5,4,1,8,5,1363,x,447,rapid_becchu,15,11,4,5,3,948,x,152,bucketslosher_soda,9,8,1,6,2,1108,x,98,nzap85,9,3,6,5,4,1273,x,351,furo_deco,12,9,3,8,1,1299,x,306
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,30,alpha,TRUE,hydra_custom,3,3,0,0,0,141,s+,123,maneuver_becchu,1,1,0,0,0,125,s+,76,hissen_hue,3,1,2,0,0,114,s+,99,wakaba,3,2,1,1,0,241,s+,719,spygadget_becchu,1,1,0,2,0,96,s+,267,kugelschreiber_hue,0,0,0,1,0,107,s+,159,bold_neo,0,0,0,2,0,125,s+,118,clashblaster_neo,0,0,0,2,0,77,s+,222
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,113,bravo,TRUE,nzap85,3,3,0,5,1,435,x,271,jetsweeper_custom,0,0,0,4,2,541,x,162,bamboo14mk1,2,2,0,3,1,435,x,669,dualsweeper_custom,2,1,1,2,2,582,x,754,nzap85,6,5,1,2,2,518,x,351,h3reelgun_d,6,2,4,3,2,546,x,66,barrelspinner_remix,7,5,2,1,2,515,x,99,liter4k,3,2,1,0,1,384,x,170
2022-07-11T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,213,alpha,TRUE,bucketslosher_deco,14,9,5,4,1,694,x,190,campingshelter_camo,14,8,6,4,3,685,s,98,maneuver_collabo,14,9,5,4,1,751,s,80,splatspinner_becchu,5,4,1,2,2,775,x,148,sputtery_clear,8,8,0,10,0,663,s+,97,clashblaster_neo,6,3,3,4,3,717,s,133,nzap89,2,2,0,7,1,735,b-,45,carbon_deco,2,1,1,9,0,438,b,51
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,10,7,3,7,1,1119,s+,123,52gal_becchu,8,7,1,8,3,1456,s+,405,prime_becchu,9,6,3,4,3,979,s+,169,momiji,4,1,3,7,5,1378,s+,255,prime_becchu,7,7,0,6,5,1088,s+,99,wakaba,8,2,6,8,6,1562,s+,719,jetsweeper_custom,13,10,3,3,5,1065,s+,115,hydra_custom,9,6,3,4,5,1015,s+,60
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,8,6,2,10,4,1190,x,271,sharp,11,10,1,8,3,1254,x,344,sputtery,6,6,0,7,3,1056,x,155,bamboo14mk1,8,5,3,8,2,1183,x,669,sshooter_becchu,6,4,2,7,5,1185,x,214,sharp_neo,10,6,4,7,1,1174,x,205,kelvin525_becchu,16,14,2,6,5,1189,x,218,soytuber_custom,9,9,0,7,3,1027,x,146
2022-07-11T18:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,bucketslosher_deco,17,14,3,7,3,1163,x,190,octoshooter_replica,11,9,2,8,1,1003,s,80,promodeler_pg,7,2,5,10,1,845,b,51,promodeler_pg,3,2,1,7,4,1358,b-,45,longblaster_necro,22,18,4,6,2,1206,s,109,liter4k_scope,11,3,8,6,3,1022,a+,395,nova_becchu,10,7,3,9,1,628,c+,82,liter4k,9,4,5,6,5,1373,a,432
2022-07-11T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,279,alpha,TRUE,hydra_custom,13,10,3,5,2,1185,s+,123,sshooter_becchu,10,10,0,5,5,1170,s+,159,h3reelgun_d,6,5,1,8,2,1047,s+,258,dynamo_becchu,8,7,1,6,4,977,s+,88,96gal,5,3,2,9,3,981,s+,44,sshooter_collabo,7,4,3,8,2,1327,s+,354,splatroller,8,8,0,9,2,903,s+,115,jetsweeper_custom,12,8,4,6,3,848,s+,115
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,217,alpha,TRUE,dualsweeper_custom,5,4,1,5,3,955,x,271,sshooter,7,3,4,2,4,882,x,396,herobrush_replica,13,12,1,4,4,716,x,511,bucketslosher,3,3,0,6,6,1188,x,186,bamboo14mk1,6,5,1,4,5,1189,x,641,hokusai_becchu,9,9,0,7,2,739,x,159,sshooter_becchu,3,0,3,3,1,0,x,236,furo,5,3,2,8,3,1154,x,437
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,169,alpha,TRUE,prime_becchu,7,6,1,6,2,419,a-,36,promodeler_pg,7,6,1,3,3,650,a,56,heromaneuver_replica,7,7,0,5,3,662,a-,39,furo_deco,10,7,3,5,4,1037,a-,121,sputtery_clear,8,8,0,7,2,564,a-,33,nzap89,4,4,0,4,5,1076,a,74,96gal_deco,3,2,1,9,0,356,a-,36,dualsweeper_custom,6,4,2,6,1,628,a-,148
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,3,1209,x,271,heroblaster_replica,15,15,0,8,3,933,x,284,96gal,5,4,1,9,4,1060,x,107,barrelspinner_remix,7,4,3,9,3,845,x,136,rapid_becchu,10,6,4,6,6,1133,x,297,barrelspinner_remix,14,10,4,8,5,1213,x,134,longblaster_necro,15,13,2,6,5,1169,x,208,liter4k,7,5,2,8,2,760,x,264
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,bucketslosher_deco,17,15,2,8,5,1515,x,190,spygadget_becchu,9,2,7,8,3,1163,s+,80,hotblaster,8,7,1,5,3,1138,b+,33,bamboo14mk1,1,1,0,6,4,1252,s+,252,nzap85,18,14,4,6,6,1418,s+,214,96gal,9,3,6,8,6,1191,a+,181,liter4k,8,7,1,3,5,1262,s+,109,sharp_neo,5,3,2,8,5,1571,a+,98
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,137,bravo,TRUE,prime_becchu,2,2,0,6,0,338,a-,36,furo,3,3,0,3,3,805,a-,39,heromaneuver_replica,3,2,1,3,2,478,a-,69,heroshooter_replica,3,2,1,6,2,574,a,79,jetsweeper,7,5,2,1,4,740,a,187,promodeler_pg,9,7,2,1,5,720,a-,113,maneuver,8,5,3,2,3,574,a,129,dualsweeper_custom,6,0,6,5,1,376,a-,148
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,3,3,0,8,2,632,a-,36,nzap89,8,6,2,8,3,760,a-,45,heromaneuver_replica,8,6,2,4,6,879,a-,69,promodeler_pg,7,4,3,3,8,1490,a-,113,jetsweeper,5,1,4,5,6,1087,a,187,52gal_becchu,11,11,0,5,5,892,a+,77,promodeler_mg,8,4,4,9,5,972,a-,56,spygadget_becchu,10,6,4,1,6,977,a,266
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,80,alpha,TRUE,bucketslosher_deco,7,4,3,1,1,403,x,190,rapid,5,4,1,0,1,353,s+,80,herobrush_replica,4,3,1,2,1,271,x,131,jetsweeper,2,2,0,0,2,444,s+,73,longblaster_custom,2,2,0,3,0,219,s+,117,furo,1,0,1,3,2,626,a+,92,heroroller_replica,1,1,0,4,0,201,s+,210,herocharger_replica,0,0,0,3,0,219,x,64
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,246,bravo,TRUE,bucketslosher_deco,5,4,1,9,2,851,x,190,liter4k,10,6,4,6,5,1180,x,460,hydra,4,4,0,8,2,556,s+,81,sshooter_becchu,3,3,0,8,5,1372,x,115,52gal,18,15,3,3,4,1269,x,183,hydra_custom,9,6,3,4,3,891,x,383,bucketslosher_soda,7,6,1,6,3,1057,x,510,variableroller_foil,4,4,0,4,5,1245,s+,156
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,prime_becchu,9,7,2,9,5,1100,a-,36,heromaneuver_replica,6,3,3,5,7,1141,a-,69,52gal_becchu,6,5,1,7,7,1563,a+,77,promodeler_mg,3,2,1,9,5,1132,a-,56,52gal_becchu,16,16,0,5,7,1377,a,73,nzap89,8,5,3,4,6,1053,a,160,promodeler_pg,6,6,0,8,5,1254,a-,113,spygadget_becchu,11,3,8,0,7,1058,a,266
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,130,bravo,TRUE,bucketslosher_deco,1,0,1,3,2,502,x,190,maneuver,5,5,0,4,2,553,s+,93,nzap89,1,0,1,4,2,578,s+,102,herocharger_replica,1,1,0,5,0,412,s+,81,52gal,12,6,6,3,2,588,x,174,hissen_hue,6,6,0,2,1,465,s+,41,nzap85,4,0,4,0,3,606,a,61,kugelschreiber_hue,4,4,0,1,2,697,x,137
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,74,bravo,TRUE,prime_becchu,2,1,1,3,0,213,b+,36,nzap85,1,1,0,2,2,388,b,41,splatroller_collabo,0,0,0,4,0,166,b-,34,maneuver,0,0,0,4,0,36,b,22,sputtery_clear,7,4,3,1,1,273,b+,32,sshooter_becchu,4,3,1,0,3,436,b+,49,furo_deco,4,3,1,1,1,233,b+,23,hotblaster_custom,5,3,2,0,1,146,b,68
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,229,alpha,TRUE,bucketslosher_deco,17,11,6,5,3,929,x,190,splatspinner_collabo,13,12,1,5,4,1119,s+,81,sshooter_becchu,9,5,4,6,3,734,s,157,clashblaster_neo,8,4,4,9,0,525,x,49,52gal_becchu,10,8,2,6,5,1276,s+,114,hokusai_becchu,8,7,1,11,1,570,a-,47,nzap85,7,5,2,7,3,783,a-,75,bold,5,5,0,8,3,985,s+,113
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,alpha,FALSE,sshooter_becchu,5,3,2,9,5,1154,a+,65,bold,6,5,1,10,3,834,a+,37,nzap85,15,14,1,8,3,873,a+,59,dualsweeper_custom,4,2,2,7,3,746,a-,53,sshooter_becchu,14,10,4,8,4,955,a-,45,sshooter_becchu,10,5,5,4,6,976,a,38,carbon,17,14,3,4,6,1059,a+,55,nzap89,11,5,6,8,4,913,a+,125
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,7,6,1,10,3,1329,x,271,kugelschreiber_hue,7,5,2,5,3,1095,x,264,ochiba,8,5,3,7,8,1327,x,221,52gal_becchu,7,6,1,4,5,1198,x,98,nzap85,14,8,6,5,6,1389,x,290,screwslosher_becchu,7,4,3,5,5,1227,x,214,bottlegeyser_foil,4,4,0,5,5,1357,x,191,barrelspinner_remix,12,10,2,7,5,1266,x,136
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,252,alpha,TRUE,explosher,2,1,1,6,3,1140,x,190,barrelspinner_remix,12,9,3,5,3,886,x,126,hokusai_hue,9,9,0,8,2,841,s+,81,nzap85,8,5,3,7,4,1067,b+,22,kelvin525_deco,13,13,0,7,3,881,x,314,sputtery_hue,9,4,5,5,4,982,s+,96,longblaster_necro,6,5,1,6,3,662,b-,29,bold_neo,4,4,0,6,5,1240,s+,66
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,11,9,2,3,3,944,,480,promodeler_pg,6,2,4,2,5,1467,,254,promodeler_mg,5,2,3,2,3,1035,,26,hokusai_hue,4,4,0,5,2,639,,49,sharp_neo,4,4,0,5,2,1014,,59,rapid_becchu,6,4,2,3,2,780,,99,rapid,5,4,1,6,2,738,,142,rapid_elite_deco,0,0,0,4,1,491,,55
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper_custom,8,7,1,7,3,1028,x,271,rapid_elite,15,7,8,2,5,1156,x,442,l3reelgun_d,11,7,4,9,5,967,x,264,52gal_becchu,13,12,1,6,2,677,x,207,rapid_becchu,5,4,1,7,2,705,x,152,dynamo_becchu,10,8,2,9,6,1403,x,469,52gal_becchu,10,6,4,7,4,757,x,94,longblaster_necro,7,6,1,10,2,722,x,316
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,alpha,FALSE,sshooter_becchu,9,8,1,6,7,1277,a+,65,pablo,16,11,5,4,8,1054,a,69,clashblaster_neo,14,10,4,7,4,610,a,31,squiclean_g,9,7,2,9,4,587,a-,26,hissen,5,3,2,7,3,789,a+,156,52gal_becchu,8,8,0,10,2,0,a+,25,prime_becchu,14,13,1,10,2,1010,a,37,carbon_deco,4,2,2,9,2,550,a+,52
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,9,8,1,1,2,866,,480,promodeler_pg,9,8,1,2,6,1481,,254,rapid_becchu,4,2,2,3,1,570,,99,rapid_elite,0,0,0,1,2,462,,55,sshooter_becchu,4,3,1,5,3,957,,42,parashelter,2,2,0,5,1,899,,49,rapid_elite_deco,2,2,0,3,2,605,,142,herocharger_replica,0,0,0,5,0,375,,52
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,77,bravo,TRUE,heroslosher_replica,1,1,0,2,2,465,x,190,nzap89,1,0,1,5,0,225,x,108,heroslosher_replica,0,0,0,4,1,282,s+,81,jetsweeper_custom,0,0,0,4,0,342,x,52,nzap85,10,9,1,0,2,643,x,99,52gal_becchu,4,4,0,0,1,394,x,288,96gal_deco,3,1,2,1,1,389,x,396,sharp_neo,2,1,1,0,1,309,x,121
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,61,alpha,TRUE,herocharger_replica,1,1,0,0,1,174,x,146,heroroller_replica,5,5,0,0,1,293,x,229,prime_becchu,1,1,0,0,1,261,x,340,heromaneuver_replica,2,2,0,0,2,375,x,365,screwslosher_becchu,0,0,0,2,0,241,x,221,kelvin525_becchu,0,0,0,3,0,161,x,198,dynamo_tesla,0,0,0,2,0,242,x,602,nzap89,0,0,0,2,0,294,x,126
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,158,bravo,TRUE,explosher,2,1,1,4,2,839,x,190,carbon_deco,3,3,0,5,2,509,s+,40,clashblaster_neo,2,2,0,6,2,529,s+,81,dynamo_becchu,2,1,1,6,2,603,s+,73,dualsweeper,10,8,2,2,3,748,x,288,nzap85,10,6,4,2,3,732,x,99,splatroller,7,6,1,2,1,423,x,505,wakaba,5,1,4,1,3,774,x,206
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,104,alpha,TRUE,herocharger_replica,3,3,0,2,1,241,x,146,dynamo_becchu,6,4,2,1,3,533,x,72,liter4k,2,2,0,1,2,386,x,124,sshooter_becchu,4,4,0,0,4,775,x,263,pablo_hue,1,0,1,3,1,376,x,396,bottlegeyser_foil,2,2,0,3,0,426,x,148,splatcharger_becchu,2,2,0,2,1,371,x,134,parashelter_sorella,0,0,0,5,0,306,x,114
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime,9,8,1,0,3,1086,,480,promodeler_pg,4,3,1,3,4,1159,,254,parashelter,3,2,1,2,1,696,,49,sputtery_clear,0,0,0,2,0,411,,37,longblaster_necro,2,2,0,1,3,918,,99,sshooter_becchu,3,2,1,4,3,872,,42,nova_becchu,2,2,0,4,1,542,,142,nova_neo,1,1,0,5,0,443,,55
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,326,alpha,FALSE,dualsweeper_custom,8,5,3,9,4,1179,x,271,rapid_becchu,7,7,0,9,4,856,x,152,carbon_deco,11,10,1,13,1,629,x,227,l3reelgun_d,13,8,5,9,5,1093,x,264,carbon_deco,17,14,3,8,2,790,x,303,rapid_elite,17,11,6,5,4,1105,x,442,sharp,12,5,7,8,7,1125,x,247,longblaster_necro,11,10,1,9,4,862,x,316
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,4,2,2,4,1,611,,252,squiclean_b,1,1,0,5,2,933,,27,hissen_hue,5,2,3,4,2,775,,54,hydra_custom,5,5,0,4,1,537,,38,sshooter_becchu,7,7,0,3,3,974,,39,l3reelgun_becchu,4,3,1,3,3,861,,94,heroroller_replica,9,7,2,3,3,851,,67,bold_7,0,0,0,1,1,644,,108
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,herocharger_replica,9,8,1,7,0,561,x,146,sshooter,15,12,3,7,4,921,x,247,variableroller_foil,8,5,3,5,7,1490,x,138,rapid_becchu,9,5,4,6,2,625,x,128,dynamo_becchu,8,6,2,8,4,971,x,72,pablo_hue,8,7,1,7,3,888,x,396,prime_becchu,6,6,0,9,3,809,x,157,maneuver_collabo,8,5,3,7,4,701,x,218
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime,13,10,3,1,3,1258,,480,bold_7,3,3,0,4,4,1231,,42,nzap85,3,1,2,3,1,566,,198,sharp_neo,0,0,0,3,0,233,,53,promodeler_pg,6,6,0,2,7,1715,,254,bucketslosher_deco,5,4,1,5,1,639,,142,sputtery_clear,0,0,0,4,1,538,,37,hotblaster_custom,0,0,0,3,0,359,,55
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,266,bravo,TRUE,explosher,6,2,4,10,1,911,x,190,nzap85,12,8,4,4,5,1488,x,292,heroshelter_replica,7,5,2,6,4,1112,s+,125,dynamo_tesla,3,1,2,11,2,810,s+,81,52gal,14,12,2,2,5,1298,x,201,dynamo_tesla,11,8,3,4,3,804,x,330,nzap85,9,5,4,7,4,1253,x,126,squiclean_g,8,6,2,3,4,940,x,365
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_becchu,11,8,3,2,6,978,a+,65,nzap85,15,11,4,9,3,781,a-,79,splatscope,11,10,1,3,4,733,a+,43,wakaba,9,4,5,5,5,855,a,58,nzap85,7,3,4,7,4,1279,a+,50,dualsweeper,7,4,3,8,3,787,a+,39,hissen,7,5,2,12,2,383,a-,42,sharp_neo,8,6,2,8,1,813,a-,27
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,4,4,0,4,1,572,,252,sputtery_hue,4,4,0,4,4,999,,94,hissen_hue,3,2,1,1,3,966,,54,bold_7,0,0,0,1,3,696,,108,liter4k,4,3,1,3,3,1006,,39,sshooter_collabo,5,5,0,2,2,717,,116,kugelschreiber_hue,4,2,2,5,0,644,,58,bottlegeyser_foil,0,0,0,0,0,0,,27
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,5,5,0,9,2,990,x,271,rapid_elite,12,10,2,7,3,881,x,298,prime_becchu,5,4,1,6,0,288,x,380,variableroller_foil,3,2,1,8,6,1196,x,370,rapid_elite,9,5,4,7,3,766,x,442,sshooter_collabo,10,10,0,6,4,900,x,61,liter4k_scope,6,6,0,3,4,670,x,415,furo,9,8,1,5,6,1329,x,495
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,prime,12,12,0,1,3,1093,,480,promodeler_pg,4,3,1,4,4,1116,,254,sputtery_clear,2,1,1,2,2,577,,37,splatroller,0,0,0,5,0,232,,53,promodeler_pg,1,1,0,4,4,1246,,42,splatscope_becchu,6,6,0,2,2,865,,205,nzap89,3,3,0,7,1,560,,142,bottlegeyser,0,0,0,4,1,518,,55
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,4,4,0,2,2,727,,252,campingshelter_camo,3,3,0,2,2,909,,59,bold_7,1,1,0,4,1,784,,108,heroshooter_replica,2,1,1,4,0,463,,87,hissen_hue,5,4,1,3,2,850,,54,nzap85,6,3,3,4,2,815,,81,sshooter_collabo,4,3,1,1,2,725,,116,longblaster_necro,4,2,2,1,2,669,,152
2022-07-11T20:00:00+00:00,5.5.0,gachi,squad_2,area,battera,100,alpha,TRUE,explosher,4,4,0,0,2,559,x,190,campingshelter_camo,5,3,2,0,2,484,x,191,screwslosher_becchu,3,1,2,2,0,345,s+,81,explosher_custom,2,2,0,2,1,514,s,41,promodeler_mg,2,2,0,3,4,947,s+,63,bold,2,2,0,4,2,549,c-,21,heromaneuver_replica,1,0,1,3,3,667,x,169,liter4k,0,0,0,0,0,0,x,75
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,214,alpha,TRUE,herocharger_replica,8,8,0,3,2,489,x,146,sputtery_clear,12,12,0,5,3,926,x,140,sshooter_becchu,10,9,1,4,4,892,x,400,kelvin525_becchu,5,1,4,4,2,541,x,129,liter4k_scope,2,2,0,7,1,563,x,91,parashelter_sorella,4,2,2,8,1,484,x,176,bold_neo,6,6,0,6,3,715,x,396,maneuver_collabo,6,6,0,9,2,739,x,51
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,sshooter_becchu,12,9,3,7,5,1026,a+,65,furo,13,7,6,5,3,1153,a-,43,nzap89,14,9,5,6,5,912,a,44,sputtery,12,11,1,8,5,1068,a,137,nzap89,12,8,4,8,4,1098,a,48,nzap89,8,6,2,14,2,719,a-,33,bucketslosher,4,3,1,8,3,0,a+,42,promodeler_pg,10,9,1,7,4,1106,a,96
2022-07-11T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,6,3,11,2,1180,x,271,nzap85,13,8,5,5,6,1579,x,629,carbon_deco,4,3,1,13,1,771,x,484,longblaster_necro,10,8,2,9,3,888,x,398,jetsweeper_custom,17,13,4,5,5,1279,x,1004,sputtery,19,15,4,9,4,1178,x,1022,herobrush_replica,14,7,7,5,5,1173,x,181,squiclean_g,3,3,0,6,6,1068,x,157
2022-07-11T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime,11,7,4,2,2,1087,,480,splatspinner,4,4,0,3,2,634,,94,hydra_custom,8,6,2,1,2,566,,161,splatroller,5,5,0,2,2,505,,51,promodeler_pg,1,1,0,4,4,1340,,42,splatscope_becchu,6,5,1,4,1,518,,205,hissen,1,1,0,8,1,444,,26,splatroller,1,1,0,6,0,283,,53
