# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,52,bravo,TRUE,wakaba,3,3,0,0,1,431,a-,396,squiclean_a,0,0,0,2,0,153,a-,108,rapid_becchu,1,0,1,1,0,180,a-,125,sharp_neo,2,2,0,1,1,480,a-,125,jetsweeper_custom,1,1,0,1,1,449,a-,90,bold,3,3,0,1,2,488,a-,249,nzap85,1,0,1,2,1,372,a,337,splatroller,0,0,0,1,1,259,a-,163
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,313,alpha,FALSE,wakaba,16,6,10,8,5,1124,a-,396,prime_becchu,16,11,5,5,3,936,a-,99,sshooter_becchu,9,8,1,6,4,1050,a-,95,hokusai_becchu,7,7,0,8,2,686,a-,61,sharp_neo,1,1,0,8,1,677,a-,94,jetsweeper,7,7,0,8,4,917,a-,114,ochiba,11,7,4,10,1,1157,a-,150,nzap89,14,10,4,6,5,1283,a-,78
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,dynamo_tesla,4,3,1,8,3,816,x,244,variableroller_foil,9,9,0,8,6,1320,x,387,52gal_becchu,7,6,1,11,2,1139,x,397,prime_becchu,6,5,1,4,3,1179,s+,96,52gal_becchu,14,12,2,4,6,1566,x,468,squiclean_a,10,5,5,4,5,887,s+,74,bucketslosher_soda,9,8,1,7,5,1203,x,438,herospinner_replica,7,6,1,8,5,877,s+,147
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,189,bravo,TRUE,52gal_becchu,4,2,2,4,3,1032,x,297,hissen_hue,4,3,1,3,3,943,x,164,heroroller_replica,8,8,0,3,1,753,x,693,bold_neo,5,3,2,6,3,1217,x,279,nzap85,9,5,4,4,3,909,x,484,pablo_hue,7,5,2,4,3,861,x,297,wakaba,6,4,2,4,2,901,x,208,furo,3,2,1,4,3,1124,x,139
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,316,alpha,FALSE,kelvin525_becchu,15,8,7,6,4,1240,x,266,hokusai,21,17,4,9,3,969,x,186,heroblaster_replica,12,8,4,11,2,885,x,154,liter4k,6,5,1,4,4,1051,s+,103,sshooter_becchu,14,12,2,8,8,1444,x,171,hotblaster,11,10,1,12,3,917,x,87,nzap85,9,6,3,8,3,1179,x,99,dualsweeper_custom,3,2,1,10,2,933,x,300
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,193,alpha,TRUE,wakaba,6,4,2,2,4,915,a-,396,pablo_permanent,5,3,2,3,3,760,a-,87,nzap89,4,3,1,2,5,1092,a-,213,dualsweeper_custom,3,2,1,1,3,1011,a-,146,carbon_deco,4,2,2,6,1,572,a-,271,bold,5,3,2,2,3,1005,a-,241,jetsweeper,1,1,0,1,4,916,a-,207,furo,2,2,0,3,3,898,a-,75
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,210,bravo,TRUE,52gal_becchu,4,4,0,8,2,1013,x,297,bold,3,2,1,6,3,1030,x,167,wakaba,8,6,2,6,2,975,x,208,sshooter,2,2,0,4,0,878,x,188,sshooter_becchu,7,6,1,2,6,1364,x,432,bold_neo,7,6,1,5,4,1299,x,279,hokusai,5,4,1,4,2,771,x,123,nzap85,9,7,2,3,3,937,x,554
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,dynamo_tesla,6,3,3,5,4,780,x,244,52gal_becchu,17,14,3,8,3,990,x,226,variableroller_foil,10,8,2,9,5,1313,x,387,rapid_elite_deco,8,4,4,2,6,1208,x,102,heroblaster_replica,10,7,3,9,2,629,s+,256,bamboo14mk1,9,7,2,6,5,1478,x,397,nova,8,7,1,7,5,1044,x,262,prime_becchu,6,3,3,9,3,941,s+,96
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,wakaba,11,8,3,5,6,1116,a-,396,splatroller,6,6,0,7,1,658,a-,57,sshooter_becchu,2,2,0,1,7,1351,a,188,promodeler_pg,13,10,3,4,5,1264,a-,240,prime_becchu,3,3,0,7,3,1022,a-,126,sharp_neo,5,5,0,10,2,1085,a+,89,pablo,3,3,0,5,1,822,a-,269,nzap89,5,5,0,5,4,1234,a,103
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,319,bravo,FALSE,kelvin525_becchu,18,15,3,11,4,1299,x,266,liter4k,5,4,1,6,3,927,s+,103,parashelter,3,1,2,13,1,872,s+,87,splatcharger,3,3,0,8,1,686,a-,95,ochiba,15,12,3,4,6,1388,x,317,sharp,15,11,4,4,3,953,x,355,dynamo_tesla,10,7,3,7,5,893,x,271,octoshooter_replica,10,7,3,9,1,1021,a+,31
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,275,bravo,TRUE,52gal_becchu,8,6,2,8,3,1075,x,297,dualsweeper,11,9,2,6,3,938,x,212,furo,6,2,4,6,3,1118,x,139,wakaba,10,5,5,9,5,1313,x,274,52gal_becchu,5,4,1,8,1,888,x,373,heroroller_replica,15,14,1,5,4,1174,x,174,sharp,10,9,1,5,2,1135,x,223,campingshelter,3,2,1,4,3,1074,x,164
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,287,alpha,TRUE,dynamo_tesla,14,9,5,5,4,896,x,244,quadhopper_white,20,14,6,6,2,1107,x,436,variableroller_foil,11,10,1,8,5,1238,x,387,barrelspinner_remix,9,6,3,6,3,844,x,359,bottlegeyser_foil,12,9,3,5,4,0,x,309,dualsweeper,12,6,6,11,2,835,x,336,hissen,10,4,6,13,3,876,x,391,sputtery_hue,6,6,0,11,3,1063,x,198
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,pablo_hue,5,3,2,8,1,909,s+,181,nzap89,6,5,1,7,5,1261,s+,396,ochiba,11,9,2,9,5,1570,s+,411,dualsweeper_custom,10,8,2,5,4,1489,s+,297,hissen_hue,13,7,6,5,5,1545,s+,163,barrelspinner_remix,9,8,1,7,2,862,s+,57,nzap85,8,5,3,5,4,1456,s+,253,promodeler_mg,12,9,3,8,7,1908,s+,325
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,kelvin525_becchu,10,6,4,7,5,1230,x,266,sshooter_becchu,10,8,2,6,7,1461,x,171,hokusai,7,3,4,7,5,853,s+,103,dualsweeper_custom,5,4,1,9,4,1323,x,300,rapid_elite_deco,17,2,15,4,7,1174,x,223,wakaba,13,11,2,7,7,1482,x,129,nova_becchu,12,10,2,8,2,929,x,505,liter4k_scope_custom,6,6,0,2,6,1251,x,257
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,271,bravo,TRUE,wakaba,10,7,3,6,4,1059,a-,396,nzap89,6,4,2,4,5,1011,a,219,sshooter_becchu,3,0,3,0,3,0,a,188,carbon,7,6,1,7,2,695,a,192,nzap89,7,6,1,5,2,667,a,150,hissen_hue,6,6,0,3,4,1009,a+,93,sputtery_clear,4,2,2,5,0,795,a,109,nzap89,5,3,2,4,5,1149,a-,144
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ajifry,88,bravo,TRUE,dynamo_tesla,2,2,0,2,1,382,x,244,variableroller_foil,5,5,0,3,1,501,x,387,rapid,2,0,2,4,0,194,b-,21,parashelter_sorella,0,0,0,5,0,200,x,315,52gal_becchu,9,9,0,1,3,629,x,162,quadhopper_black,5,5,0,2,0,309,x,120,hissen,3,0,3,3,2,223,x,391,sputtery_hue,3,0,3,1,2,409,x,198
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,269,alpha,TRUE,pablo,7,5,2,2,2,795,s+,181,barrelspinner_remix,6,6,0,4,4,874,s+,230,splatroller,8,6,2,8,1,467,s+,198,nzap85,15,8,7,4,3,914,s+,45,squiclean_b,5,3,2,7,2,875,s+,99,nzap89,2,1,1,5,3,788,s+,396,rapid_elite_deco,5,1,4,7,2,546,s+,99,carbon_deco,13,13,0,6,2,886,s+,158
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,wakaba,15,6,9,5,7,1513,a-,396,pablo,3,3,0,8,3,842,a,293,prime_becchu,13,12,1,7,3,1023,a-,68,nzap89,13,8,5,3,7,1369,a,250,prime_becchu,10,7,3,6,3,1099,a-,99,sputtery_clear,10,6,4,8,2,961,a+,109,bold,6,4,2,8,0,898,a-,396,sshooter_collabo,8,6,2,7,3,1274,a,74
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,231,bravo,TRUE,dynamo_tesla,10,6,4,7,2,696,x,244,hissen,7,4,3,8,2,0,x,391,sputtery_hue,7,5,2,7,1,649,x,198,variableroller_foil,5,4,1,7,5,1124,x,387,52gal_becchu,12,12,0,5,4,941,x,162,jetsweeper,9,6,3,5,4,740,x,198,quadhopper_black,8,3,5,6,1,684,x,120,splatcharger,7,7,0,3,0,627,s+,75
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,304,alpha,FALSE,pablo,11,9,2,9,2,1292,s+,181,nzap89,10,8,2,5,7,1610,s+,396,rapid_elite_deco,6,2,4,7,3,724,s+,99,carbon_deco,10,9,1,9,3,1019,s+,158,pablo,5,3,2,9,3,1001,s+,139,sharp_neo,10,9,1,8,3,1311,s+,158,sshooter_becchu,13,12,1,7,6,1409,s+,446,liter4k,6,6,0,4,4,1067,s+,116
2022-07-04T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,54,bravo,TRUE,dynamo_tesla,4,4,0,2,0,279,x,244,clashblaster_neo,1,1,0,3,0,92,s,165,hissen_hue,0,0,0,0,0,17,s+,159,variableroller_foil,0,0,0,0,0,0,x,387,nautilus79,4,4,0,0,1,168,x,171,dualsweeper_custom,3,1,2,2,1,169,x,300,sshooter_becchu,1,0,1,1,1,248,x,171,prime_collabo,0,0,0,2,0,112,x,325
2022-07-04T00:00:00+00:00,5.5.0,gachi,standard,asari,battera,279,bravo,TRUE,52gal_becchu,3,3,0,7,4,1510,x,297,heroroller_replica,5,4,1,11,0,716,x,245,dynamo_tesla,13,8,5,9,5,1478,x,662,kelvin525_deco,7,6,1,6,2,901,x,146,dualsweeper_custom,8,5,3,4,5,1745,x,63,heroroller_replica,6,6,0,6,2,815,x,129,prime_collabo,12,12,0,8,2,1165,x,375,splatroller_collabo,12,10,2,3,3,915,x,215
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,293,bravo,TRUE,52gal_becchu,6,6,0,9,4,1249,x,297,campingshelter_camo,8,8,0,9,3,1152,x,435,splatspinner_becchu,4,2,2,6,4,829,x,348,hissen_hue,5,4,1,10,4,1017,x,128,furo,14,6,8,4,5,1247,x,176,squiclean_b,4,3,1,7,4,708,x,237,52gal_becchu,9,8,1,5,5,1164,x,105,sharp_neo,21,17,4,5,4,1249,x,131
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,15,14,1,4,7,1767,x,297,bold,4,2,2,3,7,1388,x,440,promodeler_rg,5,5,0,7,6,1359,x,479,hissen,14,13,1,5,4,1076,x,127,nzap83,6,3,3,8,6,1529,x,74,promodeler_rg,3,3,0,9,7,1455,x,320,wakaba,9,8,1,10,5,1215,x,155,variableroller_foil,6,4,2,8,7,1201,x,205
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,78,alpha,TRUE,52gal_becchu,2,1,1,1,1,452,x,297,dynamo_tesla,6,5,1,0,1,421,x,198,sshooter_becchu,4,4,0,0,2,507,x,46,furo_deco,3,2,1,1,1,320,x,162,octoshooter_replica,0,0,0,4,0,230,x,253,nzap89,0,0,0,3,2,595,x,297,52gal,1,1,0,3,1,342,x,49,hydra_custom,1,1,0,2,1,259,x,200
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,220,alpha,TRUE,52gal_becchu,10,8,2,6,4,1121,x,297,ochiba,7,5,2,5,4,936,x,530,variableroller_foil,4,2,2,0,7,1211,x,135,jetsweeper_custom,9,5,4,5,3,610,x,718,longblaster_necro,7,6,1,2,4,805,x,288,nzap85,10,6,4,6,3,980,x,163,screwslosher_neo,8,3,5,4,3,887,x,208,octoshooter_replica,3,1,2,8,2,687,x,105
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,71,bravo,TRUE,52gal_becchu,0,0,0,2,1,477,x,297,hokusai_becchu,1,1,0,4,1,270,x,78,jetsweeper,2,0,2,2,1,324,x,396,hissen,2,2,0,4,1,249,x,429,sharp_neo,6,5,1,2,0,266,x,290,hokusai_becchu,2,1,1,0,1,319,x,198,screwslosher_becchu,9,6,3,0,1,399,x,72,jetsweeper_custom,4,0,4,1,1,216,x,718
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,216,alpha,TRUE,52gal_becchu,12,10,2,4,3,978,x,297,maneuver,11,9,2,7,2,847,x,253,dynamo_tesla,10,5,5,1,3,740,x,74,sharp_neo,8,6,2,4,2,732,x,93,heroshooter_replica,6,5,1,8,5,1099,x,138,herobrush_replica,10,7,3,7,1,696,x,382,sharp,3,0,3,8,3,619,x,442,herocharger_replica,4,4,0,7,0,504,x,93
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,3,2,1,3,1,615,,152,clashblaster_neo,4,3,1,4,1,643,,140,prime,8,5,3,2,2,627,,15,herocharger_replica,1,1,0,1,2,610,,44,52gal_becchu,1,1,0,6,2,863,,72,momiji,0,0,0,0,3,778,,63,sputtery_hue,4,4,0,5,2,769,,367,hydra_custom,7,5,2,1,2,555,,145
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,8,8,0,2,4,1011,,152,dualsweeper_custom,3,2,1,3,3,1099,,67,momiji,7,4,3,5,3,973,,44,sshooter,6,3,3,3,2,840,,149,wakaba,2,0,2,6,3,1022,,54,jetsweeper,7,7,0,4,4,943,,57,clashblaster_neo,6,3,3,2,2,785,,240,sshooter_becchu,3,3,0,5,2,762,,191
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,316,alpha,FALSE,52gal_becchu,5,4,1,12,3,1302,x,297,sputtery_clear,4,3,1,3,2,1106,x,144,hydra_custom,13,9,4,3,5,1043,x,180,splatroller,12,11,1,3,6,1435,x,428,hydra_custom,6,2,4,4,5,1120,x,113,hydra_custom,6,4,2,4,5,1073,x,161,sshooter_becchu,11,8,3,9,4,1342,x,184,hissen_hue,7,7,0,10,4,1168,x,222
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,316,bravo,FALSE,kelvin525_becchu,14,11,3,2,6,1356,s+,508,52gal_deco,12,8,4,8,4,1331,s+,383,splatroller,5,4,1,3,3,1368,s+,149,nzap85,12,6,6,7,4,1180,s+,257,furo_deco,5,4,1,9,6,1555,s+,282,sshooter_becchu,6,5,1,8,6,1236,s+,55,sharp_neo,8,5,3,8,3,1064,s+,100,barrelspinner_remix,11,6,5,4,7,1276,s+,93
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,4,4,0,5,1,670,,152,heroroller_replica,3,3,0,4,2,724,,121,hokusai,7,5,2,5,2,688,,86,nzap83,6,2,4,6,2,667,,68,prime,3,2,1,2,4,1097,,87,pablo_hue,9,9,0,5,1,871,,128,hokusai,8,6,2,4,2,696,,167,squiclean_b,4,3,1,3,1,398,,35
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,4,4,0,6,0,653,,152,nzap85,6,4,2,3,4,1068,,75,pablo_hue,3,2,1,4,3,789,,82,squiclean_b,2,2,0,5,1,612,,153,prime,4,4,0,3,3,988,,193,prime,4,3,1,2,3,942,,87,hokusai,9,7,2,2,3,809,,167,hissen,7,4,3,5,1,640,,68
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,162,alpha,TRUE,kelvin525_becchu,7,5,2,1,3,776,s+,508,bold_7,7,6,1,2,3,767,s+,173,longblaster_necro,3,3,0,2,3,629,s+,266,sshooter_becchu,4,3,1,4,3,842,s+,122,liter4k,0,0,0,4,2,543,s+,114,sharp_neo,5,5,0,5,1,647,s+,44,52gal_becchu,3,2,1,5,2,681,s+,297,sshooter_becchu,2,2,0,3,4,836,s+,73
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,12,7,5,6,5,1275,x,1124,bold,14,14,0,8,6,1385,x,292,furo_deco,9,7,2,8,6,1834,x,236,52gal_becchu,10,6,4,8,5,1172,x,232,furo_deco,9,6,3,5,6,1981,x,83,52gal_becchu,10,9,1,10,5,1275,x,406,sputtery_clear,11,10,1,11,3,1110,x,234,dynamo_tesla,10,5,5,8,4,1229,x,36
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,5,3,2,1,4,1011,,152,bold,2,2,0,3,4,1159,,374,sputtery_clear,2,2,0,4,2,876,,43,spygadget,0,0,0,6,2,800,,26,furo,7,5,2,1,4,1249,,198,variableroller_foil,3,2,1,2,4,1065,,431,campingshelter,7,5,2,0,2,855,,194,pablo_hue,2,2,0,4,3,790,,30
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,4,4,0,2,3,1113,,297,herocharger_replica,3,3,0,2,0,476,,396,herocharger_replica,3,3,0,2,0,316,,154,maneuver_becchu,0,0,0,5,0,269,,32,bold,4,4,0,3,1,907,,98,herocharger_replica,4,4,0,2,1,598,,90,liter4k,1,1,0,3,1,410,,465,52gal_becchu,0,0,0,4,0,19,,232
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,94,bravo,TRUE,explosher_custom,0,0,0,3,1,398,x,171,nzap85,4,2,2,3,2,515,x,461,hissen,5,4,1,3,1,286,x,168,heroroller_replica,3,2,1,5,0,213,x,338,hydra_custom,7,6,1,1,1,368,x,566,sshooter,4,2,2,3,1,377,x,111,sharp_neo,7,6,1,2,1,414,x,473,explosher_custom,2,0,2,2,1,327,x,299
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,5,4,1,2,2,772,,152,momiji,7,6,1,0,4,1256,,165,splatroller_collabo,6,4,2,1,6,1163,,89,splatroller,3,3,0,4,1,453,,6,pablo,2,2,0,6,1,935,,21,herospinner_replica,2,1,1,3,2,831,,91,dynamo_becchu,3,2,1,4,2,671,,166,sputtery_hue,3,2,1,4,1,649,,132
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,explosher_custom,11,6,5,3,4,1312,x,171,jetsweeper,7,4,3,5,7,1411,x,396,clashblaster_neo,7,5,2,8,4,891,x,92,hydra_custom,14,9,5,2,4,777,x,173,momiji,1,0,1,8,6,1648,x,443,barrelspinner_remix,6,5,1,5,3,903,x,288,longblaster_necro,8,6,2,5,4,847,x,123,hydra_custom,9,7,2,6,2,825,x,76
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,195,bravo,TRUE,dualsweeper,3,2,1,5,4,889,x,1124,dynamo_tesla,4,3,1,5,4,961,x,36,nova_becchu,2,0,2,2,4,1030,x,104,kugelschreiber_hue,2,2,0,4,2,609,x,214,hissen,8,5,3,1,2,737,x,232,wakaba,7,6,1,1,5,1096,x,239,rapid_elite,2,0,2,3,3,859,x,271,hydra_custom,9,5,4,2,3,960,x,396
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,1,1,0,3,1,762,,297,herocharger_replica,12,12,0,1,1,774,,90,herocharger_replica,3,3,0,2,2,669,,396,bold,0,0,0,6,0,0,,98,liter4k,3,3,0,2,2,705,,465,herocharger_replica,5,5,0,3,1,703,,154,52gal_becchu,2,2,0,7,1,487,,232,maneuver_becchu,2,2,0,4,1,426,,32
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,8,7,1,1,4,978,,152,variableroller_foil,6,5,1,1,5,1245,,346,pablo_hue,4,2,2,5,0,956,,129,bamboo14mk1,5,3,2,1,3,908,,153,furo,1,1,0,4,3,1345,,154,bold,3,3,0,3,2,1071,,489,sshooter,4,4,0,4,1,734,,160,ochiba,1,0,1,6,1,716,,510
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,149,alpha,TRUE,dualsweeper,5,4,1,4,3,730,x,1124,sshooter_becchu,5,5,0,4,2,756,x,343,kugelschreiber_hue,4,4,0,0,2,706,x,214,wakaba,5,1,4,2,2,748,x,239,wakaba,6,6,0,4,3,899,x,185,liter4k,2,2,0,3,1,505,x,500,prime_collabo,4,0,4,3,2,572,x,88,dynamo_tesla,4,2,2,4,2,833,x,36
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,1,0,1,1,2,656,,297,herocharger_replica,5,5,0,1,0,284,,90,hokusai_hue,1,1,0,0,1,237,,141,liter4k,0,0,0,2,0,48,,465,herocharger_replica,1,1,0,2,1,288,,154,maneuver_becchu,0,0,0,3,0,96,,32,52gal_becchu,0,0,0,2,0,38,,232,spygadget_sorella,0,0,0,2,0,0,,259
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,alpha,FALSE,explosher_custom,5,3,2,2,4,1570,x,171,bottlegeyser_foil,20,16,4,4,4,1101,x,95,wakaba,11,3,8,6,7,1777,x,392,kelvin525_becchu,7,5,2,10,1,823,x,437,nzap85,9,5,4,7,5,1304,x,220,explosher_custom,8,4,4,6,4,1420,x,119,52gal_becchu,4,4,0,6,6,1408,x,46,nautilus47,13,9,4,8,4,1129,x,162
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,94,bravo,TRUE,dualsweeper,3,3,0,3,1,433,x,1124,liter4k_scope,1,1,0,2,1,376,x,201,sshooter_becchu,1,0,1,4,3,588,x,194,jetsweeper,1,1,0,3,1,357,x,85,liter4k,0,0,0,1,1,331,x,60,sputtery_clear,5,5,0,1,2,490,x,162,sshooter_becchu,5,5,0,1,2,571,x,343,dynamo_tesla,4,2,2,2,1,358,x,540
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,52gal_becchu,0,0,0,0,0,838,,297,hokusai_hue,0,0,0,0,0,325,,141,52gal_becchu,0,0,0,0,0,12,,232,herocharger_replica,0,0,0,0,0,11,,154,herocharger_replica,0,0,0,0,0,769,,90,herospinner_replica,0,0,0,1,1,348,,79,maneuver_becchu,0,0,0,0,0,97,,32,liter4k,0,0,0,0,0,90,,465
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,8,6,2,2,2,842,,152,52gal_becchu,4,2,2,3,3,894,,95,splatspinner_becchu,5,3,2,1,4,870,,351,nzap83,0,0,0,5,2,832,,727,dualsweeper,3,2,1,1,4,960,,44,jetsweeper,4,3,1,3,3,873,,116,wakaba,5,4,1,4,2,849,,248,bold,2,2,0,4,3,837,,39
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,295,alpha,TRUE,dualsweeper,12,8,4,5,5,1342,x,1124,hissen,10,8,2,6,3,897,x,368,sshooter_becchu,12,12,0,4,7,1676,x,343,screwslosher_becchu,8,3,5,5,4,1066,x,230,furo,5,2,3,4,7,1690,x,69,52gal_becchu,8,6,2,11,2,960,x,114,nova,7,6,1,8,4,940,x,163,sshooter_becchu,6,6,0,8,6,1276,x,136
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,119,bravo,TRUE,explosher_custom,1,0,1,3,2,480,x,171,variableroller_foil,3,3,0,4,2,547,x,261,maneuver_becchu,1,0,1,4,1,382,x,130,wakaba,2,1,1,2,3,663,x,135,nova,6,6,0,3,0,354,x,65,screwslosher,3,2,1,1,1,385,x,99,liter4k_scope,3,3,0,0,2,616,x,48,nzap85,5,2,3,0,2,682,x,220
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,0,0,0,0,0,1047,,297,heromaneuver_replica,0,0,0,1,0,162,,154,herospinner_replica,0,0,0,1,0,112,,79,liter4k,0,0,0,1,0,23,,465,herocharger_replica,0,0,0,0,1,1044,,90,prime,0,0,0,0,1,151,,141,maneuver_becchu,0,0,0,1,0,86,,32,52gal_becchu,0,0,0,1,0,11,,232
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_a,5,4,1,1,3,811,,198,splatroller,3,3,0,4,2,765,,252,splatscope,3,3,0,1,0,608,,36,maneuver_collabo,0,0,0,2,1,328,,233,splatspinner_becchu,3,2,1,3,2,762,,140,nzap89,1,0,1,3,2,743,,425,nzap83,4,4,0,2,3,732,,52,prime_becchu,1,1,0,2,2,663,,38
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,156,alpha,TRUE,explosher_custom,2,0,2,1,3,849,x,171,quadhopper_black,10,8,2,2,2,739,x,371,nzap85,4,2,2,6,1,668,x,239,furo,4,3,1,2,3,914,x,123,barrelspinner_remix,4,4,0,2,4,835,x,129,sshooter_becchu,1,1,0,5,2,589,x,299,hissen,5,5,0,2,3,628,x,273,furo_deco,1,1,0,4,3,1167,x,297
2022-07-04T02:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper,12,8,4,2,7,1418,x,1124,splatroller,11,10,1,10,3,885,x,173,hydra_custom,10,5,5,4,4,904,x,155,sshooter_becchu,7,4,3,3,9,1942,x,343,dynamo_tesla,11,7,4,7,6,1296,x,540,sshooter_becchu,4,3,1,4,7,1432,x,45,pablo_hue,4,4,0,11,6,990,x,177,spygadget_sorella,8,5,3,6,5,1376,x,333
2022-07-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,0,0,0,0,1,741,,297,herocharger_replica,0,0,0,0,0,191,,90,prime,3,0,3,1,0,60,,141,heromaneuver_replica,0,0,0,2,0,21,,154,liter4k,0,0,0,1,0,161,,465,maneuver_becchu,0,0,0,1,0,124,,32,herospinner_replica,0,0,0,2,0,25,,79,52gal_becchu,0,0,0,1,0,0,,232
