# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,139,bravo,TRUE,kelvin525_becchu,4,2,2,4,1,560,s+,511,sshooter_collabo,6,5,1,5,3,657,s+,37,prime_becchu,4,4,0,3,3,601,s+,145,hissen,3,2,1,3,2,458,s+,134,sshooter_becchu,6,4,2,2,3,798,s+,114,dualsweeper_custom,7,4,3,1,2,741,s+,146,nzap89,5,5,0,6,0,434,s+,50,52gal_becchu,4,2,2,4,1,432,s+,98
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,bravo,TRUE,dualsweeper_custom,4,2,2,7,3,1098,x,272,sshooter_becchu,6,6,0,3,10,1803,x,370,sharp_neo,3,1,2,8,3,1288,x,322,52gal_becchu,6,6,0,8,3,1132,x,218,sshooter_becchu,3,2,1,3,8,1612,x,293,explosher,8,6,2,2,6,1568,x,469,nzap85,11,4,7,4,7,1434,x,158,sshooter_becchu,17,14,3,6,4,1186,x,91
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,89,bravo,TRUE,hydra_custom,0,0,0,3,1,283,x,124,96gal,0,0,0,4,1,437,x,176,52gal_becchu,0,0,0,2,2,420,x,215,sshooter_collabo,1,1,0,3,1,346,x,139,sshooter_becchu,3,2,1,0,3,705,x,98,jetsweeper_custom,7,4,3,0,2,495,x,90,herospinner_replica,4,1,3,0,1,399,x,148,sshooter_collabo,7,5,2,1,1,381,x,627
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,99,bravo,TRUE,dualsweeper,4,2,2,1,3,533,x,1134,nzap85,0,0,0,3,2,647,x,190,explosher,1,0,1,2,2,543,x,114,sharp_neo,3,3,0,5,0,243,x,297,jetsweeper,2,2,0,2,4,864,x,334,sshooter_becchu,4,2,2,0,3,576,x,175,52gal_becchu,3,3,0,1,2,482,x,95,heromaneuver_replica,3,3,0,2,1,378,x,218
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,159,bravo,TRUE,hydra_custom,2,2,0,4,1,396,s,282,heroshooter_replica,3,3,0,5,2,762,s,290,squiclean_a,5,5,0,4,2,668,s,102,dynamo_tesla,0,0,0,6,1,451,s,115,quadhopper_black,7,6,1,3,1,646,s,396,jetsweeper_custom,5,3,2,1,2,633,s,221,liter4k,7,7,0,2,2,621,s,186,dynamo_becchu,5,3,2,4,2,619,s,141
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,161,alpha,TRUE,hydra_custom,3,1,2,4,1,403,x,124,sharp_neo,8,7,1,3,1,846,x,128,sshooter_collabo,6,4,2,4,3,694,x,627,bottlegeyser_foil,4,4,0,3,2,568,x,137,wakaba,2,2,0,4,2,793,x,457,sshooter_collabo,5,5,0,6,2,724,x,119,liter4k_scope_custom,3,3,0,2,3,629,x,376,herospinner_replica,6,4,2,4,1,503,x,148
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,281,alpha,TRUE,dualsweeper,7,3,4,5,5,1248,x,1134,splatspinner,11,11,0,5,5,1462,x,353,nova,12,9,3,5,4,974,x,99,prime_becchu,8,4,4,5,3,946,x,334,sshooter_becchu,5,5,0,9,5,1406,x,424,prime_becchu,9,6,3,3,6,1353,x,402,nautilus79,10,8,2,5,4,1002,x,455,pablo_permanent,4,1,3,10,4,813,x,62
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,307,bravo,FALSE,hydra_custom,10,10,0,7,4,816,s,282,variableroller_foil,2,2,0,4,8,1690,s,250,jetsweeper_custom,6,3,3,3,6,1457,s,221,longblaster_necro,3,2,1,7,5,1071,s,102,sshooter_becchu,11,9,2,2,11,2091,s,409,liter4k,8,6,2,3,5,1347,s,175,dynamo_tesla,5,2,3,8,4,893,s,115,hydra_custom,8,4,4,4,3,812,s,276
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,133,alpha,TRUE,dualsweeper_custom,6,6,0,3,1,513,x,272,nzap85,5,3,2,3,3,744,x,289,barrelspinner_remix,1,1,0,2,2,516,x,352,hydra_custom,5,3,2,0,2,469,x,50,sshooter_becchu,4,3,1,3,3,730,x,92,nzap85,2,0,2,4,3,624,x,417,hydra_custom,2,1,1,3,2,427,x,91,splatroller,4,4,0,3,0,209,x,193
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,293,alpha,TRUE,kelvin525_becchu,14,11,3,6,6,1214,s+,511,sshooter_becchu,7,5,2,8,5,1203,s+,73,barrelspinner_deco,11,9,2,6,4,977,s+,51,pablo,10,7,3,8,4,833,s+,185,52gal_becchu,7,6,1,8,5,1134,s+,472,bold_neo,5,4,1,9,6,1105,s+,97,variableroller_foil,11,11,0,8,4,1059,s+,230,nautilus79,8,6,2,7,4,896,s+,106
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,311,alpha,FALSE,hydra_custom,9,7,2,5,5,1030,x,124,dynamo_becchu,8,5,3,6,7,1582,x,50,sharp_neo,7,6,1,7,5,1485,x,184,wakaba,8,3,5,7,6,1387,x,457,furo,3,3,0,4,7,1906,x,146,96gal,8,2,6,6,5,1346,x,284,nova_becchu,15,14,1,7,4,1058,x,185,hydra_custom,8,4,4,4,4,918,x,335
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,311,alpha,FALSE,dualsweeper_custom,7,5,2,8,3,960,x,272,sharp_neo,12,11,1,7,5,1614,x,445,campingshelter_camo,11,6,5,4,6,1496,x,748,liter4k,9,7,2,3,5,1083,x,515,nzap85,5,3,2,6,6,1409,x,106,sharp_neo,11,7,4,7,4,1371,x,68,campingshelter_camo,7,6,1,7,5,1366,x,510,rapid_elite_deco,10,5,5,9,4,1027,x,255
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,217,alpha,TRUE,dualsweeper,7,3,4,5,3,885,x,1134,jetsweeper_custom,13,12,1,1,5,1078,x,27,ochiba,6,4,2,3,4,991,x,369,spygadget,8,4,4,7,3,862,x,173,quadhopper_black,7,4,3,6,4,881,x,391,prime_becchu,5,4,1,7,3,823,x,402,liter4k_scope,2,1,1,3,3,816,x,179,nova,8,7,1,7,3,699,x,219
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,10,7,3,5,5,894,s,282,bottlegeyser_foil,8,8,0,3,4,1189,s,62,clashblaster,19,8,11,5,4,960,s,338,prime_becchu,7,7,0,11,2,875,s,79,sshooter_becchu,13,10,3,6,7,1405,s,409,bold,4,2,2,12,3,1023,s,109,rapid_elite_deco,8,4,4,6,4,949,s,131,hydra_custom,11,7,4,6,3,795,s,276
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,123,bravo,TRUE,hydra_custom,1,0,1,1,2,446,x,124,jetsweeper,1,1,0,4,4,700,x,327,sharp_neo,0,0,0,4,2,606,x,184,sshooter_collabo,0,0,0,3,2,451,x,114,96gal,5,2,3,0,3,661,x,284,nzap85,6,3,3,0,2,606,x,511,dynamo_becchu,5,5,0,0,2,567,x,50,splatscope,3,2,1,1,1,436,x,202
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,109,alpha,TRUE,kelvin525_becchu,5,1,4,1,2,552,s+,511,nzap85,0,0,0,2,2,516,s+,472,quadhopper_black,2,2,0,3,1,440,s+,143,splatroller_becchu,3,3,0,4,0,258,s+,142,52gal_becchu,3,3,0,2,3,725,s+,62,hokusai_hue,7,6,1,1,3,517,s+,110,kelvin525_deco,2,1,1,3,3,457,s+,87,heroblaster_replica,0,0,0,0,0,0,s+,126
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,152,bravo,TRUE,dualsweeper,4,4,0,3,4,840,x,1134,sshooter_becchu,3,2,1,4,3,831,x,257,prime_becchu,5,3,2,3,2,671,x,402,hissen,7,4,3,2,2,620,x,152,ochiba,6,4,2,2,4,1049,x,369,h3reelgun_d,3,3,0,3,3,863,x,622,sshooter_becchu,2,2,0,3,3,803,x,445,carbon_deco,3,3,0,5,1,478,x,144
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,262,bravo,TRUE,dualsweeper_custom,11,7,4,6,3,1031,x,272,sharp_neo,7,5,2,6,5,1367,x,445,rapid_elite_deco,11,5,6,4,5,1030,x,254,variableroller_foil,6,5,1,8,4,1023,x,235,sshooter_becchu,11,6,5,3,8,1922,x,795,nova,10,7,3,4,4,1154,x,712,bucketslosher_soda,8,7,1,8,3,805,x,399,longblaster_necro,7,4,3,7,3,687,x,99
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,226,bravo,TRUE,hydra_custom,9,6,3,4,4,695,x,124,96gal,5,4,1,3,5,1097,x,284,nzap85,5,2,3,6,4,1023,x,511,dynamo_becchu,3,2,1,5,3,977,x,50,sharp_neo,6,6,0,4,3,1025,x,184,jetsweeper,3,1,2,3,5,1002,x,470,96gal_deco,6,5,1,2,4,936,x,136,splatspinner,6,6,0,5,3,858,x,364
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,122,alpha,TRUE,dualsweeper,3,1,2,3,1,537,x,1134,jetsweeper,6,4,2,0,3,755,x,184,bottlegeyser_foil,4,2,2,1,2,492,x,322,hissen,6,4,2,2,2,480,x,152,sshooter_becchu,1,1,0,2,5,836,x,245,prime_becchu,1,1,0,2,2,511,x,173,l3reelgun_d,5,3,2,4,1,477,x,207,kugelschreiber_hue,1,1,0,3,1,409,x,208
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,310,bravo,FALSE,hydra_custom,11,8,3,5,4,798,s,282,nzap85,13,7,6,5,8,1590,s,198,prime_becchu,10,6,4,6,6,1248,s,112,hokusai_becchu,21,18,3,8,5,1159,s,69,wakaba,12,10,2,6,7,1788,s,86,prime_becchu,5,4,1,5,4,1139,s,364,dynamo_becchu,7,7,0,13,3,966,s,85,quadhopper_black,7,3,4,15,1,910,s,232
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,132,bravo,TRUE,dualsweeper,2,2,0,3,2,540,x,1134,variableroller_foil,3,3,0,2,3,815,x,38,liter4k_scope,3,3,0,4,1,550,x,117,52gal_becchu,2,1,1,3,2,488,x,658,heroslosher_replica,2,2,0,1,4,868,x,343,prime_becchu,5,3,2,2,2,522,x,522,carbon_deco,5,4,1,3,1,517,x,373,squiclean_a,3,3,0,3,2,468,x,270
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,220,bravo,TRUE,hydra_custom,6,4,2,5,2,627,x,124,sshooter_becchu,5,5,0,5,6,1258,x,954,jetsweeper,6,4,2,3,5,1027,x,470,nzap85,7,5,2,6,3,754,x,495,jetsweeper_custom,6,3,3,4,4,1070,x,341,96gal,6,1,5,4,4,1044,x,284,sshooter_collabo,10,8,2,3,4,896,x,199,splatroller,7,7,0,7,2,742,x,200
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,205,bravo,TRUE,kelvin525_becchu,5,3,2,9,3,814,s+,511,dynamo_becchu,3,3,0,7,3,770,s+,124,52gal_becchu,4,4,0,5,3,707,s+,159,liter4k,7,5,2,5,2,624,s+,153,rapid,13,5,8,1,3,952,s+,229,hydra_custom,16,5,11,3,3,765,s+,93,bottlegeyser_foil,12,9,3,3,3,605,s+,65,52gal_becchu,6,6,0,8,0,549,s+,81
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,196,alpha,TRUE,dualsweeper,8,6,2,2,5,896,x,1134,heroslosher_replica,5,4,1,3,6,1125,x,343,52gal_becchu,5,4,1,5,4,780,x,658,wakaba,3,1,2,5,2,655,x,99,sshooter_becchu,8,8,0,3,5,1105,x,130,squiclean_a,7,1,6,4,3,801,x,270,campingshelter_camo,3,1,2,1,2,724,x,151,52gal_becchu,6,5,1,7,2,704,x,413
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,127,bravo,TRUE,hydra_custom,4,3,1,2,2,450,s,282,nzap83,1,1,0,3,3,789,s,149,variableroller_foil,1,1,0,5,2,464,s,106,nova,1,1,0,3,3,441,s,110,furo,2,0,2,2,2,626,s,153,52gal_becchu,3,3,0,2,1,615,s,151,splatroller,10,9,1,0,1,516,s,84,longblaster_custom,1,1,0,2,1,441,s,167
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,310,x,272,bold,5,5,0,1,1,474,x,99,splatroller,3,3,0,1,0,243,x,578,hotblaster_custom,2,1,1,0,0,227,x,218,variableroller_foil,2,2,0,2,2,448,x,297,ochiba,1,1,0,3,2,414,x,139,jetsweeper_custom,2,0,2,1,2,382,x,161,pablo,0,0,0,4,0,247,x,336
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,hydra_custom,3,2,1,1,0,258,x,124,nzap85,9,6,3,1,2,605,x,237,jetsweeper_custom,6,2,4,1,1,400,x,341,sshooter_collabo,7,3,4,0,1,361,x,199,jetsweeper,1,1,0,2,3,476,x,416,96gal,1,0,1,3,2,466,x,284,splatroller,0,0,0,4,0,280,x,264,52gal_becchu,2,2,0,4,1,245,x,135
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,221,bravo,TRUE,dualsweeper,5,2,3,3,5,1115,x,1134,carbon_deco,8,8,0,6,3,970,x,448,campingshelter_camo,5,3,2,5,3,879,x,308,bottlegeyser_foil,4,2,2,8,2,640,x,129,bamboo14mk1,8,6,2,3,6,1158,x,671,campingshelter_camo,11,5,6,3,3,918,x,227,96gal,9,6,3,5,3,861,x,213,hissen,7,5,2,4,3,720,x,479
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,320,alpha,FALSE,hydra_custom,10,6,4,4,4,919,x,124,52gal_becchu,13,13,0,6,7,1759,x,380,momiji,8,3,5,8,7,1601,x,662,sshooter_becchu,8,7,1,3,7,1459,x,101,nzap89,7,7,0,9,8,1731,x,133,96gal,10,4,6,6,7,1507,x,284,splatscope_collabo,7,7,0,4,6,1388,x,505,52gal_becchu,5,3,2,10,5,993,x,135
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,230,alpha,TRUE,kelvin525_becchu,10,9,1,5,4,1013,s+,511,jetsweeper,12,6,6,1,5,1119,s+,97,hokusai_hue,7,7,0,2,4,953,s+,52,kugelschreiber_hue,2,1,1,2,3,736,s+,74,dynamo_becchu,2,2,0,4,7,1219,s+,124,52gal_becchu,1,1,0,6,5,1174,s+,35,hydra_custom,7,5,2,6,3,677,s+,139,hissen,4,2,2,7,4,556,s+,166
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,88,alpha,TRUE,barrelspinner_remix,6,3,3,1,0,202,a+,282,variableroller,2,0,2,0,2,558,a+,541,52gal_becchu,8,7,1,0,1,436,a+,53,rapid_becchu,6,3,3,1,1,330,a,130,nzap89,0,0,0,3,2,556,a,94,rapid_elite_deco,1,1,0,2,2,385,a+,99,52gal_becchu,0,0,0,4,1,341,a+,74,splatspinner,1,1,0,4,0,218,a-,30
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,barrelspinner_remix,9,5,4,2,4,843,a+,282,bold,7,5,2,7,3,1562,a+,199,rapid_becchu,13,9,4,5,4,1214,a+,88,sshooter_collabo,11,11,0,8,2,1170,a+,163,sshooter_collabo,9,8,1,5,1,1339,a,64,52gal_becchu,6,5,1,10,5,1245,a,78,hissen_hue,7,5,2,9,5,1217,a+,241,rapid_elite_deco,9,4,5,6,6,1142,a+,99
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,alpha,TRUE,dualsweeper,10,8,2,2,6,1435,x,1134,nzap85,9,4,5,4,6,1270,x,163,bucketslosher_soda,5,4,1,3,5,1135,x,219,campingshelter_camo,6,3,3,8,2,833,x,308,sshooter_becchu,5,5,0,2,8,1651,x,412,bucketslosher,6,4,2,5,5,1085,x,204,campingshelter_camo,6,4,2,7,2,983,x,220,dynamo_becchu,6,4,2,5,3,845,x,152
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,228,alpha,TRUE,hydra_custom,13,6,7,4,3,711,x,124,52gal_becchu,9,6,3,5,5,1230,x,188,sharp_neo,7,7,0,4,2,1192,x,212,screwslosher_becchu,7,6,1,5,4,1020,x,145,variableroller_foil,7,5,2,4,8,1432,x,358,52gal_becchu,3,2,1,5,4,1037,x,297,sputtery_clear,5,4,1,10,3,913,x,307,longblaster_necro,8,7,1,6,2,707,x,245
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,150,alpha,TRUE,dualsweeper,5,4,1,2,2,571,x,1134,sharp_neo,4,4,0,4,1,606,x,136,hissen,4,2,2,3,2,570,x,430,hydra_custom,4,3,1,2,2,480,x,282,sshooter_becchu,5,4,1,3,3,822,x,198,campingshelter_camo,1,0,1,4,1,644,x,308,bottlegeyser_foil,5,5,0,3,3,522,x,72,carbon_deco,2,2,0,3,2,449,x,335
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,barrelspinner_remix,8,3,5,3,2,502,a+,282,sshooter_becchu,8,4,4,3,5,1175,a,60,momiji,6,4,2,5,3,1008,a,51,52gal_becchu,12,10,2,4,3,720,a-,49,promodeler_rg,3,3,0,7,5,1167,a+,46,prime_collabo,9,9,0,4,4,888,a+,89,octoshooter_replica,7,3,4,4,3,728,a+,201,hissen,3,0,3,6,3,607,a+,121
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,77,bravo,TRUE,hydra_custom,3,2,1,1,2,345,x,124,52gal_becchu,0,0,0,1,2,453,x,297,splatroller,3,3,0,3,0,240,x,229,dualsweeper_custom,0,0,0,1,0,0,x,180,variableroller_foil,2,2,0,0,2,476,x,358,sharp_neo,0,0,0,0,1,372,x,212,liter4k,2,2,0,2,1,262,x,183,52gal_becchu,2,2,0,3,0,250,x,426
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,216,bravo,TRUE,dualsweeper,3,2,1,5,4,885,x,1134,liter4k,4,3,1,3,3,800,x,394,bottlegeyser_foil,7,6,1,6,3,698,x,363,bucketslosher,6,3,3,4,4,0,x,150,wakaba,6,2,4,2,6,1208,x,210,campingshelter_camo,4,3,1,4,3,895,x,627,squiclean_b,6,5,1,3,4,826,x,188,bottlegeyser_foil,10,7,3,5,2,731,x,72
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,alpha,FALSE,hydra_custom,8,2,6,3,4,868,x,124,wakaba,9,5,4,5,7,1681,x,205,sshooter_becchu,12,9,3,6,5,1357,x,555,carbon_deco,15,13,2,4,5,1179,x,277,promodeler_mg,4,3,1,7,6,1771,x,172,kugelschreiber_hue,6,3,3,5,5,1411,x,345,52gal_becchu,6,6,0,8,4,986,x,123,parashelter,4,3,1,11,1,715,x,106
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,229,alpha,TRUE,barrelspinner_remix,6,3,3,4,3,631,a+,282,sshooter_collabo,2,2,0,6,1,819,a-,16,bucketslosher_soda,5,4,1,7,3,720,a+,33,sharp_neo,6,5,1,4,3,642,a+,244,nzap85,6,3,3,5,3,915,a+,220,hissen,12,10,2,3,4,858,a-,21,hydra_custom,9,7,2,6,2,723,a+,184,kelvin525_becchu,0,0,0,0,0,0,a+,165
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,chozame,270,bravo,TRUE,kelvin525_becchu,10,7,3,8,4,1104,s+,511,ochiba,8,7,1,3,4,1048,s+,87,liter4k_scope,2,2,0,5,4,975,s+,35,prime_becchu,4,2,2,11,1,681,s+,118,jetsweeper,6,4,2,2,8,1320,s+,309,prime_becchu,8,7,1,3,5,1018,s+,38,longblaster_necro,14,10,4,6,4,976,s+,154,hissen,14,6,8,7,3,743,s+,108
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,hydra_custom,11,7,4,3,4,1049,x,124,sshooter,16,12,4,4,8,1808,x,457,sshooter_becchu,8,7,1,5,8,1647,x,471,splatroller,12,7,5,8,3,915,x,238,promodeler_mg,5,3,2,8,9,1673,x,172,sshooter_becchu,4,4,0,8,7,1402,x,436,dynamo_tesla,11,7,4,6,6,1212,x,132,kelvin525_deco,6,6,0,11,4,998,x,189
2022-07-14T04:00:00+00:00,5.5.0,gachi,standard,area,hokke,285,alpha,TRUE,barrelspinner_remix,14,11,3,4,4,894,a+,282,jetsweeper,9,6,3,6,6,1207,a+,118,52gal,14,7,7,5,5,1123,a-,123,carbon_deco,11,9,2,8,3,616,a+,153,52gal,6,4,2,7,4,984,a-,234,clashblaster_neo,6,5,1,9,3,899,a+,60,splatroller,7,7,0,9,2,876,a+,119,kugelschreiber_hue,7,7,0,8,2,876,a+,97
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatspinner_collabo,9,6,3,7,5,1342,x,137,nzap85,16,9,7,5,6,1397,x,131,52gal_becchu,20,19,1,8,3,1082,x,117,dynamo_becchu,8,6,2,7,4,995,x,93,prime_becchu,15,14,1,8,4,1456,x,286,sshooter_becchu,8,8,0,11,3,1156,x,102,maneuver,4,3,1,11,4,1043,x,56,herocharger_replica,4,2,2,10,0,728,x,94
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,312,bravo,FALSE,splatspinner_collabo,3,1,2,8,5,1458,x,137,52gal_becchu,17,15,2,8,3,1551,x,286,hissen,12,8,4,10,4,1100,x,475,prime_becchu,7,5,2,9,3,1075,x,319,promodeler_pg,7,7,0,8,8,1708,x,96,nzap85,8,4,4,8,4,1431,x,131,52gal_becchu,13,13,0,9,3,1215,x,117,hydra_custom,18,11,7,4,6,1072,x,354
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,bottlegeyser_foil,9,3,6,7,5,889,s+,43,heroroller_replica,21,19,2,4,1,1139,s+,93,squiclean_g,9,7,2,8,3,824,s+,103,campingshelter_camo,15,11,4,8,3,808,s+,171,dynamo_becchu,3,2,1,10,4,1166,s+,138,52gal_becchu,12,12,0,12,3,1034,s+,169,hydra_custom,10,7,3,9,3,922,s+,99,clashblaster_neo,9,6,3,9,2,836,s+,335
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,159,alpha,TRUE,nzap85,5,2,3,4,2,696,a+,176,52gal_becchu,10,10,0,2,4,787,a,69,clashblaster_neo,2,2,0,4,2,510,a,290,hydra_custom,4,2,2,4,2,444,a+,301,nzap89,6,4,2,3,4,837,a,160,promodeler_pg,2,1,1,4,3,740,a,198,heroroller_replica,9,6,3,4,1,430,a,97,squiclean_a,5,3,2,5,2,368,a,129
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,316,bravo,FALSE,nzap85,15,9,6,6,7,1610,a+,176,52gal_becchu,9,8,1,8,6,1388,a,164,clashblaster_neo,8,5,3,7,6,1206,a,291,carbon_deco,5,5,0,13,2,569,a-,60,wakaba,12,8,4,9,5,1523,a+,294,sshooter_collabo,18,12,6,4,4,1193,a,93,rapid_becchu,15,7,8,6,2,1042,a+,94,splatroller,10,7,3,8,2,1011,a+,127
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,100,bravo,TRUE,splatspinner_collabo,5,4,1,4,1,529,x,137,bold,1,1,0,5,1,497,x,179,clashblaster_neo,2,2,0,5,0,324,x,267,52gal_becchu,1,0,1,5,0,311,x,150,promodeler_pg,7,4,3,1,4,722,x,96,hissen,12,11,1,1,3,540,x,475,longblaster_necro,5,4,1,3,1,356,x,165,hokusai_hue,3,0,3,2,2,333,x,204
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,85,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,324,s+,43,liter4k,1,1,0,3,0,337,s+,704,splatroller,1,1,0,4,0,279,s+,178,kelvin525_deco,3,3,0,5,0,249,s+,130,dynamo_becchu,4,4,0,2,2,508,s+,128,liter4k,5,4,1,0,2,416,s+,103,nzap85,4,1,3,2,1,395,s+,256,hissen,9,5,4,1,2,333,s+,78
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,alpha,FALSE,splatspinner_collabo,12,10,2,9,3,1177,x,137,pablo,14,12,2,5,7,1190,x,193,sshooter_collabo,16,11,5,6,5,1140,x,652,nzap85,15,9,6,8,4,967,x,198,sshooter_becchu,9,7,2,10,4,1188,x,150,prime_becchu,10,9,1,9,3,1164,x,172,pablo_permanent,10,5,5,12,4,1134,x,171,sputtery,8,7,1,11,4,1112,x,363
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,alpha,FALSE,kelvin525_becchu,13,10,3,6,5,1139,x,511,jetsweeper,8,2,6,4,9,1488,x,198,sshooter_collabo,13,10,3,5,4,1488,x,337,nova,11,10,1,7,6,1091,x,197,heromaneuver_replica,5,3,2,10,5,1375,x,72,nzap85,6,5,1,10,4,1325,x,613,quadhopper_white,8,6,2,8,2,1318,x,213,splatscope,9,8,1,4,3,984,x,182
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,165,bravo,TRUE,nzap85,5,4,1,7,1,685,a+,176,hissen_hue,6,4,2,4,3,994,a+,132,heroroller_replica,5,4,1,6,1,418,a,73,herocharger_replica,4,4,0,6,0,381,a+,85,furo,8,5,3,4,3,736,a+,240,variableroller_foil,9,8,1,3,4,705,a+,108,sharp_neo,3,3,0,6,1,649,a-,38,heromaneuver_replica,9,7,2,3,3,487,a+,105
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatspinner_collabo,7,4,3,9,3,1197,x,137,sshooter_becchu,7,5,2,6,6,1303,x,150,pablo,5,4,1,6,6,1060,x,193,prime_becchu,12,10,2,9,1,848,x,230,pablo_permanent,8,3,5,10,7,1278,x,171,prime_becchu,10,9,1,5,2,1221,x,248,herobrush_replica,18,16,2,4,5,1071,x,101,longblaster_necro,6,2,4,4,5,1053,x,181
2022-07-14T06:00:00+00:00,5.5.0,gachi,standard,yagura,ama,308,bravo,FALSE,barrelspinner_remix,15,8,7,8,5,678,s,282,96gal_deco,12,10,2,9,5,1176,s,72,squiclean_g,12,11,1,8,5,965,s,130,carbon_deco,4,4,0,9,3,960,s,44,sshooter,15,15,0,6,7,1557,s,118,squiclean_b,7,7,0,10,2,884,s,42,96gal_deco,6,4,2,10,3,864,s,146,splatroller,9,8,1,7,3,802,s,58
