# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,192,bravo,TRUE,nova,4,3,1,4,2,579,x,1301,dynamo_becchu,2,2,0,4,3,794,x,672,kelvin525_becchu,8,5,3,4,3,588,x,1438,liter4k,6,5,1,4,1,547,x,480,nzap85,2,1,1,3,3,863,x,312,parashelter_sorella,5,3,2,5,1,632,x,207,kugelschreiber_hue,5,4,1,4,2,589,x,527,rapid_becchu,8,8,0,5,0,496,x,498
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,5,0,2,3,1248,,538,liter4k,4,3,1,1,3,997,,74,dualsweeper_custom,6,5,1,3,2,814,,204,splatcharger,3,3,0,2,2,567,,85,wakaba,4,3,1,5,3,968,,146,bucketslosher,2,0,2,4,2,928,,102,jetsweeper_custom,5,5,0,3,3,902,,301,pablo,0,0,0,4,1,468,,26
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nova_neo,0,0,0,2,2,729,,198,wakaba,6,2,4,0,5,1354,,76,squiclean_b,5,4,1,3,1,621,,128,hydra_custom,2,2,0,2,1,442,,38,jetsweeper,1,1,0,0,5,1137,,300,screwslosher,3,2,1,3,2,736,,246,campingshelter_camo,2,2,0,3,1,677,,77,rapid_becchu,2,2,0,3,1,597,,238
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,100,bravo,TRUE,nzap85,1,1,0,0,3,466,s+,361,furo_deco,0,0,0,3,1,441,s+,76,52gal_becchu,3,3,0,5,0,344,s+,114,longblaster_necro,2,2,0,2,1,248,s+,558,bold_7,3,2,1,0,2,460,s+,171,furo,3,2,1,2,1,444,s+,80,barrelspinner_remix,4,4,0,0,1,412,s+,103,52gal_becchu,3,1,2,4,0,208,s+,327
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,285,bravo,TRUE,wakaba,3,2,1,6,5,1062,a+,95,sshooter_becchu,8,6,2,3,6,1243,a+,71,furo,6,5,1,8,3,1119,a+,335,liter4k_scope,7,6,1,2,6,1042,a+,92,prime_becchu,4,4,0,5,4,1217,a+,78,heromaneuver_replica,5,5,0,3,6,1131,a,105,sshooter_becchu,5,5,0,6,5,1099,a+,196,hissen,8,5,3,5,4,870,a+,82
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,96,alpha,TRUE,nova,1,1,0,1,1,395,x,1301,liter4k_scope,1,1,0,0,1,575,x,347,kugelschreiber_hue,3,3,0,0,1,471,x,527,splatscope_collabo,1,1,0,0,1,452,x,154,bucketslosher,0,0,0,1,3,641,x,630,nzap85,1,1,0,2,3,595,x,312,liter4k,0,0,0,0,1,516,x,203,liter4k,0,0,0,3,0,257,x,480
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,195,alpha,TRUE,nzap85,9,2,7,4,3,807,s+,361,carbon_deco,7,7,0,3,2,729,s+,266,prime_collabo,7,5,2,6,2,627,s+,554,hydra_custom,12,7,5,1,3,604,s+,380,sharp_neo,5,5,0,6,2,807,s+,106,96gal,7,4,3,6,3,713,s+,111,splatscope_collabo,0,0,0,4,2,549,s+,99,52gal_becchu,5,5,0,6,1,536,s+,327
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,2,0,6,2,950,,538,jetsweeper,3,3,0,5,3,893,,301,pablo,0,0,0,4,0,480,,26,dualsweeper_custom,2,2,0,4,1,0,,204,wakaba,12,10,2,2,4,1208,,146,nzap83,2,0,2,2,3,1146,,74,dualsweeper_custom,11,8,3,1,3,1052,,85,liter4k_custom,1,1,0,2,0,321,,297
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nova_neo,1,0,1,6,0,499,,198,nzap89,0,0,0,4,4,1166,,131,l3reelgun_d,2,2,0,7,2,922,,87,soytuber,3,3,0,5,1,746,,133,sharp_neo,12,7,5,0,3,1264,,371,furo,7,1,6,1,4,1096,,284,hotblaster,8,7,1,3,3,827,,85,rapid_elite,10,7,3,1,3,825,,59
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,103,alpha,TRUE,nova,5,5,0,3,1,383,x,1301,splatscope_collabo,1,1,0,0,1,439,x,154,sshooter_collabo,3,2,1,2,1,424,x,59,carbon_deco,5,5,0,1,1,388,x,394,bold_neo,2,1,1,4,2,569,x,256,screwslosher_becchu,2,2,0,3,2,453,x,189,maneuver_collabo,3,3,0,3,1,383,x,254,kugelschreiber_hue,0,0,0,3,1,272,x,457
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,261,bravo,TRUE,wakaba,7,4,3,5,5,1251,a+,95,nzap89,5,3,2,4,6,1326,a,352,furo,3,3,0,5,5,1296,a,214,jetsweeper_custom,4,4,0,6,3,905,a+,28,52gal_becchu,10,10,0,5,5,1422,a-,84,sshooter_collabo,9,6,3,6,5,1188,a,990,nzap85,9,2,7,2,5,1090,a+,72,hydra,3,2,1,2,0,960,a+,34
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,222,bravo,TRUE,nzap85,4,1,3,4,6,1084,s+,361,momiji,7,7,0,9,4,1026,s+,379,squiclean_b,5,5,0,9,1,570,s+,201,longblaster_necro,4,0,4,9,2,538,s+,126,l3reelgun_d,8,8,0,3,4,1048,s+,144,96gal_deco,7,4,3,2,1,831,s+,104,splatroller,10,8,2,2,3,725,s+,87,hotblaster,15,11,4,6,2,675,s+,64
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,7,6,1,5,1,894,,538,wakaba,4,2,2,4,3,1176,,146,h3reelgun_cherry,6,5,1,5,1,665,,113,dualsweeper_custom,1,1,0,3,1,573,,74,variableroller_foil,1,1,0,3,3,829,,167,liter4k_custom,7,7,0,1,1,794,,297,splatcharger_collabo,7,7,0,5,2,748,,301,dualsweeper_custom,4,2,2,5,1,729,,85
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,148,bravo,TRUE,nova,4,4,0,6,2,478,x,1301,prime_becchu,2,1,1,6,0,421,x,818,liter4k,3,3,0,4,1,344,x,257,hydra_custom,4,4,0,5,1,313,x,96,barrelspinner_remix,5,5,0,4,1,561,x,120,bucketslosher_soda,8,6,2,4,1,546,x,140,liter4k,7,5,2,0,2,458,x,195,longblaster_necro,6,4,2,4,0,303,x,496
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,4,0,4,5,6,1480,a+,95,heroroller_replica,12,12,0,8,2,948,a+,119,bucketslosher_soda,10,10,0,8,3,829,a+,141,jetsweeper,4,2,2,6,3,756,a,140,jetsweeper,9,8,1,1,8,1378,a-,29,nzap85,8,4,4,5,6,1101,a+,72,jetsweeper_custom,10,3,7,9,3,756,a+,28,hokusai_becchu,12,9,3,9,3,686,a+,178
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,124,alpha,TRUE,nzap85,8,6,2,0,3,740,s,361,sharp_neo,7,4,3,0,2,467,s,47,splatscope,4,3,1,1,1,398,s,106,jetsweeper,4,2,2,3,2,371,s,193,jetsweeper,1,1,0,4,3,612,s,127,bold,1,1,0,4,2,564,s,72,prime_becchu,2,1,1,4,1,419,s,54,hydra,1,1,0,3,1,394,s,198
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,4,3,3,2,983,,538,bold,6,6,0,3,1,906,,116,sshooter_becchu,5,3,2,4,2,723,,327,hissen,9,7,2,7,1,583,,197,dualsweeper_custom,4,2,2,4,2,922,,85,52gal_deco,6,5,1,4,3,901,,301,hokusai_hue,7,5,2,6,1,727,,48,splatroller,6,5,1,6,1,524,,146
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nova,6,3,3,9,3,793,x,1301,prime_becchu,5,4,1,4,5,1155,x,284,barrelspinner_remix,11,8,3,7,3,1086,x,120,splatcharger_collabo,6,5,1,6,2,729,x,458,52gal_becchu,16,15,1,5,8,1632,x,947,nzap85,7,2,5,7,4,874,x,227,barrelspinner_remix,6,4,2,4,4,774,x,425,liter4k,6,5,1,5,3,691,x,257
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,198,bravo,TRUE,nzap85,5,2,3,3,4,956,s,361,hissen,6,6,0,6,3,681,s,234,furo_deco,3,1,2,7,3,671,s,214,prime_becchu,3,3,0,7,2,669,s,169,screwslosher_becchu,11,10,1,2,4,1008,s,114,nzap85,6,3,3,6,1,722,s,149,jetsweeper,7,5,2,1,3,712,s,193,prime_becchu,6,5,1,4,1,504,s,144
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,94,alpha,TRUE,wakaba,2,0,2,1,1,405,a+,95,52gal_becchu,5,5,0,2,0,333,a,137,splatscope,6,6,0,0,1,285,a,32,bucketslosher_soda,2,2,0,3,0,239,a+,141,52gal_becchu,5,5,0,3,1,435,a,46,squiclean_b,0,0,0,4,0,259,a+,31,splatroller_becchu,0,0,0,2,0,197,a-,23,sputtery,1,1,0,4,0,165,a+,99
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,8,8,0,3,3,1204,,538,sharp_neo,2,1,1,4,2,1136,,170,wakaba,1,0,1,4,2,787,,26,prime,6,3,3,5,2,634,,246,sputtery_clear,3,3,0,2,4,1227,,79,dualsweeper_custom,5,5,0,2,3,1050,,301,heroblaster_replica,6,5,1,4,2,845,,198,longblaster_custom,5,3,2,4,2,673,,85
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,8,3,5,2,5,1309,s,361,sshooter_becchu,10,9,1,5,6,1338,s,64,prime_becchu,7,7,0,3,4,1084,s,135,sputtery_clear,8,7,1,8,1,977,s,297,wakaba,4,2,2,5,7,1325,s,73,sshooter_becchu,9,6,3,6,6,1269,s,110,sshooter_becchu,4,4,0,10,4,1052,s,98,96gal,6,5,1,9,3,823,s,74
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,4,3,1,6,5,1337,a+,95,furo,8,8,0,7,5,1603,a,102,bold,3,3,0,7,6,1439,a+,42,sputtery,9,9,0,8,1,920,a+,140,bold_neo,10,8,2,6,8,1475,a+,145,nzap89,7,6,1,6,6,1452,a+,62,wakaba,9,7,2,5,6,1347,a+,464,dynamo_tesla,9,5,4,7,4,976,a,49
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,244,alpha,TRUE,nova,8,6,2,6,3,748,x,1301,52gal_becchu,4,2,2,4,4,904,x,455,rapid_elite_deco,5,3,2,4,4,662,x,474,splatcharger,7,5,2,5,2,544,x,347,nzap85,9,6,3,2,5,1158,x,395,rapid_elite_deco,6,4,2,6,3,697,x,678,barrelspinner_remix,4,1,3,7,2,569,x,263,liter4k_scope,9,8,1,2,2,560,x,337
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,3,3,0,3,3,1284,,538,sharp_neo,3,2,1,4,2,1065,,170,prime,2,1,1,3,2,787,,246,kugelschreiber_hue,5,5,0,4,1,638,,301,squiclean_a,6,4,2,1,5,1259,,84,52gal_becchu,7,6,1,4,2,925,,77,sshooter_becchu,2,1,1,3,2,873,,71,dualsweeper_custom,4,3,1,3,1,725,,85
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,142,bravo,TRUE,nzap85,2,2,0,4,2,598,s,361,splatspinner,0,0,0,2,3,808,s,90,hokusai_becchu,1,1,0,2,1,581,s,372,hydra_custom,2,2,0,3,2,527,s,190,52gal_becchu,2,1,1,1,4,892,s,215,nova_becchu,3,2,1,2,2,528,s,118,splatroller,7,7,0,1,2,499,s,34,hydra_custom,4,1,3,1,2,464,s,111
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,135,bravo,TRUE,wakaba,1,1,0,3,2,655,a+,95,jetsweeper,1,0,1,1,3,557,a,77,bucketslosher_soda,3,2,1,3,1,455,a+,79,hissen_hue,3,3,0,4,2,0,a,164,bold_neo,5,4,1,3,2,717,a+,145,52gal_becchu,1,1,0,0,2,410,a,72,squiclean_b,1,1,0,2,1,389,a+,56,bucketslosher_soda,7,5,2,1,1,367,a+,130
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,5,2,3,0,3,1164,,538,momiji,1,1,0,5,5,1361,,119,bottlegeyser_foil,3,3,0,4,2,802,,435,hydra_custom,4,2,2,4,1,505,,267,promodeler_mg,0,0,0,3,5,1312,,214,dualsweeper_custom,3,3,0,1,3,1102,,155,kugelschreiber_hue,5,5,0,1,3,1095,,41,nautilus47,5,5,0,3,3,695,,167
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,11,11,0,6,4,1013,x,1301,nzap85,11,10,1,7,4,1307,x,263,96gal_deco,6,5,1,8,3,1045,x,124,liter4k_custom,2,1,1,4,4,714,x,130,jetsweeper,7,3,4,4,7,1279,x,118,longblaster_necro,11,10,1,4,5,1019,x,351,wakaba,9,5,4,8,4,1013,x,169,52gal_becchu,8,6,2,11,3,766,x,75
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,bravo,TRUE,nzap85,7,5,2,1,4,1011,s,361,furo,4,1,3,3,4,1165,s,516,kelvin525,4,2,2,2,2,673,s,730,sputtery_clear,4,4,0,5,1,503,s,81,nzap85,8,5,3,2,4,926,s,55,nzap85,4,3,1,3,4,910,s,127,hydra_custom,5,3,2,2,2,725,s,111,kelvin525_becchu,5,0,5,5,1,628,s,38
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,9,5,4,3,2,935,,538,sputtery_clear,12,11,1,3,3,986,,119,wakaba,4,1,3,5,2,736,,316,hydra_custom,8,4,4,1,2,537,,267,momiji,2,1,1,6,3,932,,119,jetsweeper_custom,4,4,0,6,1,750,,106,dualsweeper_custom,3,3,0,4,2,721,,155,nautilus47,5,4,1,5,2,613,,167
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,dualsweeper,9,8,1,3,9,1564,x,1129,barrelspinner_remix,7,5,2,6,6,1269,x,393,jetsweeper_custom,11,9,2,6,5,1236,x,215,bucketslosher_soda,6,2,4,10,3,1080,x,305,jetsweeper,4,2,2,2,13,2317,x,296,quadhopper_black,12,11,1,11,2,1187,x,205,bucketslosher_soda,9,8,1,7,4,1119,x,206,hydra_custom,8,4,4,5,3,704,x,62
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,120,alpha,TRUE,wakaba,6,6,0,0,2,503,a+,95,variableroller,4,4,0,2,1,410,a,112,52gal_becchu,5,4,1,1,1,334,a+,91,bamboo14mk1,1,1,0,1,1,302,a+,273,promodeler_rg,0,0,0,4,1,511,a+,57,h3reelgun_cherry,2,2,0,4,2,406,a+,113,rapid,1,1,0,2,0,392,a-,17,heroroller_replica,1,1,0,5,0,183,a,118
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,144,bravo,TRUE,nzap85,4,3,1,3,3,826,s,361,dualsweeper_custom,3,2,1,2,3,779,s,91,heroroller_replica,3,3,0,5,1,527,s,133,liter4k,0,0,0,1,0,0,s,97,bucketslosher,3,2,1,2,3,670,s,36,bottlegeyser_foil,2,1,1,2,2,644,s,224,sshooter,7,5,2,1,2,639,s,87,splatroller_becchu,4,3,1,3,2,528,s,26
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,7,4,3,9,4,782,x,1301,kugelschreiber_hue,13,9,4,4,4,1301,x,269,screwslosher_becchu,11,10,1,8,3,1076,x,255,splatscope_collabo,7,7,0,3,3,931,x,119,explosher,8,4,4,5,6,1459,x,515,sshooter_becchu,10,8,2,8,4,994,x,271,kugelschreiber_hue,8,6,2,9,2,941,x,289,quadhopper_black,8,6,2,9,3,928,x,41
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,3,3,0,2,3,1283,,538,wakaba,5,3,2,2,4,1134,,316,bucketslosher_soda,1,0,1,4,2,791,,42,hydra_custom,6,4,2,1,2,665,,267,promodeler_pg,1,1,0,3,5,1287,,119,promodeler_pg,0,0,0,3,5,1177,,167,campingshelter,2,1,1,1,3,923,,373,heroroller_replica,7,7,0,3,2,752,,106
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,11,6,5,4,7,1356,a+,95,hokusai_becchu,7,6,1,9,3,1080,a+,47,squiclean_b,8,6,2,5,5,1000,a,23,rapid_becchu,6,6,0,7,4,959,a+,199,wakaba,9,7,2,6,6,1372,a,238,bold_neo,8,7,1,5,4,1032,a+,148,liter4k,7,6,1,5,4,974,a,26,splatroller,3,3,0,9,2,761,a+,102
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,5,5,0,9,5,1308,s,361,sshooter_becchu,6,6,0,7,5,1082,s,157,liter4k_custom,2,2,0,5,6,843,s,42,hotblaster,7,5,2,10,2,581,s,112,nzap83,15,10,5,6,3,1177,s,74,bucketslosher,8,7,1,4,4,1169,s,36,barrelspinner_remix,7,6,1,3,2,803,s,87,sshooter,12,8,4,5,2,758,s,87
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,207,bravo,TRUE,dualsweeper,3,2,1,7,3,826,x,1129,nzap85,6,2,4,4,4,1018,x,159,liter4k_scope,4,4,0,3,3,823,x,275,octoshooter_replica,5,4,1,5,2,522,x,139,bucketslosher_soda,11,9,2,3,3,859,x,174,rapid_elite_deco,9,4,5,3,4,821,x,198,sputtery_hue,4,2,2,3,3,745,x,315,bottlegeyser_foil,6,4,2,3,3,676,x,91
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,250,alpha,TRUE,dualsweeper_custom,6,3,3,5,3,1016,x,268,jetsweeper,7,6,1,2,8,1351,x,840,nova,3,1,2,4,3,823,x,324,hydra_custom,5,4,1,4,2,761,x,503,liter4k,7,6,1,1,4,1263,x,285,jetsweeper,5,3,2,4,6,1193,x,222,52gal_becchu,5,4,1,4,4,1060,x,418,splatroller_collabo,2,2,0,5,2,567,x,355
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,4,2,1095,,538,quadhopper_black,5,3,2,5,2,802,,185,pablo,4,4,0,5,2,654,,114,splatcharger,3,3,0,3,0,441,,174,furo_deco,4,2,2,4,2,944,,558,sharp_neo,4,4,0,4,2,782,,195,longblaster_necro,7,5,2,1,2,566,,65,96gal_deco,6,5,1,5,1,560,,70
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,139,alpha,TRUE,nova,5,3,2,2,2,501,x,1301,bottlegeyser_foil,9,8,1,1,2,611,x,362,kugelschreiber_hue,2,0,2,2,1,539,x,261,bamboo14mk1,7,7,0,3,1,530,x,837,explosher_custom,3,2,1,4,2,678,x,398,liter4k,2,2,0,4,2,602,x,350,sshooter_collabo,3,3,0,5,3,506,x,938,nautilus47,2,1,1,5,1,266,x,136
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,260,alpha,TRUE,wakaba,6,1,5,3,6,1194,a+,95,nzap89,8,7,1,4,6,1336,a+,63,splatroller,11,8,3,6,4,944,a+,136,hotblaster,12,8,4,4,3,705,a+,124,nzap85,2,1,1,7,5,1170,a+,282,52gal_becchu,3,2,1,8,4,1100,a+,278,longblaster_necro,5,5,0,6,4,992,a,36,nova,10,9,1,4,3,859,a+,318
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper,16,8,8,7,4,1018,x,1129,nzap85,9,6,3,10,3,1074,x,159,bucketslosher_soda,10,9,1,7,2,878,x,174,rapid_elite_deco,17,10,7,6,4,869,x,198,quadhopper_black,10,7,3,8,4,1121,x,66,bottlegeyser_foil,4,4,0,8,3,924,x,230,rapid_becchu,11,10,1,7,3,906,x,99,52gal_becchu,9,9,0,11,2,867,x,107
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,dynamo,0,0,0,5,2,810,,198,promodeler_rg,3,3,0,5,2,970,,210,hydra,4,3,1,4,1,726,,392,barrelspinner_remix,5,4,1,3,0,716,,40,jetsweeper,4,3,1,2,6,1204,,232,sshooter_becchu,3,3,0,2,3,938,,132,nautilus47,5,3,2,2,2,828,,136,sshooter_collabo,8,8,0,4,1,677,,144
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,159,bravo,TRUE,nzap85,6,4,2,3,3,723,s,361,variableroller_foil,4,2,2,3,5,1001,s,174,hissen,5,2,3,5,2,626,s,299,h3reelgun_d,2,1,1,5,2,559,s,106,pablo,6,4,2,1,4,1026,s,198,nzap85,7,3,4,1,4,969,s,68,sshooter,9,8,1,5,2,675,s,82,hydra_custom,3,1,2,2,2,545,s,503
2022-07-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,1,1,0,2,3,1219,,538,dynamo_becchu,3,2,1,2,2,780,,558,splatroller,7,7,0,5,1,691,,52,kelvin525_deco,6,5,1,2,2,508,,114,jetsweeper,4,3,1,4,3,973,,195,splatspinner,3,3,0,6,2,907,,185,rapid_elite,4,3,1,4,1,432,,91,splatcharger,2,2,0,1,0,0,,174
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,207,alpha,TRUE,dualsweeper_custom,12,8,4,2,3,881,x,268,wakaba,1,1,0,2,4,1163,x,687,barrelspinner_remix,9,7,2,1,4,1077,x,323,campingshelter_camo,5,3,2,4,2,726,x,325,pablo,3,2,1,6,5,1133,x,314,jetsweeper_custom,3,2,1,2,5,1013,x,452,parashelter,4,2,2,6,3,863,x,156,longblaster_necro,4,3,1,5,3,734,x,130
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,120,alpha,TRUE,nova,5,4,1,3,1,335,x,1301,52gal_becchu,3,2,1,3,2,543,x,254,jetsweeper_custom,4,4,0,0,3,542,x,487,liter4k,5,3,2,0,2,465,x,198,52gal_becchu,3,3,0,3,2,486,x,253,liter4k_scope,1,1,0,2,2,420,x,347,sharp,2,1,1,3,1,410,x,210,dynamo_tesla,2,1,1,5,0,284,x,69
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,wakaba,9,5,4,8,5,1218,a+,95,nzap85,7,6,1,6,4,1152,a+,282,liter4k,4,2,2,4,3,763,a+,125,hotblaster,7,5,2,7,4,756,a+,124,52gal_becchu,3,2,1,6,6,1226,a,38,nova,10,7,3,3,5,967,a+,318,longblaster_necro,12,9,3,3,5,921,a+,102,kelvin525_deco,6,6,0,6,4,896,a+,101
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,148,alpha,TRUE,nzap85,3,2,1,1,3,848,s,361,sshooter,9,6,3,3,1,655,s,82,52gal_becchu,0,0,0,3,2,625,s,190,hydra_custom,8,7,1,1,2,548,s,503,variableroller_foil,2,1,1,3,5,972,s,174,sshooter_becchu,1,0,1,4,3,715,s,75,hissen,4,2,2,3,3,565,s,299,prime_becchu,5,5,0,5,2,554,s,169
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper,3,3,0,6,6,1195,x,1129,ochiba,4,2,2,6,6,1296,x,953,bucketslosher_soda,9,9,0,7,3,815,x,163,splatscope,3,3,0,6,1,689,x,178,nzap83,6,5,1,2,7,1649,x,82,squiclean_a,8,7,1,5,4,812,x,288,splatscope_collabo,6,6,0,5,1,783,x,241,longblaster,8,7,1,5,3,749,x,81
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,121,bravo,TRUE,dualsweeper_custom,3,2,1,5,1,394,x,268,wakaba,3,3,0,3,3,757,x,107,variableroller_foil,2,1,1,1,4,690,x,218,52gal_becchu,2,1,1,4,2,501,x,119,liter4k,4,4,0,0,2,650,x,266,sshooter_becchu,3,2,1,2,2,625,x,107,52gal_becchu,1,1,0,2,1,563,x,308,kelvin525_becchu,6,6,0,3,2,521,x,73
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,185,alpha,TRUE,nova,7,7,0,3,4,732,x,1302,96gal,6,2,4,2,4,1088,x,792,liter4k_scope,2,2,0,2,2,787,x,347,bucketslosher_soda,6,6,0,4,2,708,x,515,splatscope_collabo,2,2,0,3,3,829,x,947,52gal_becchu,3,3,0,5,3,821,x,531,liter4k,3,3,0,4,2,748,x,198,bucketslosher_soda,3,3,0,5,2,585,x,424
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,233,bravo,TRUE,nzap85,6,4,2,5,4,863,s,361,furo,2,1,1,7,2,816,s,348,squiclean_b,4,4,0,5,3,719,s,126,sshooter,6,6,0,9,2,711,s,83,furo,7,5,2,5,4,1048,s,61,prime_becchu,8,6,2,3,3,1006,s,169,nautilus47,10,10,0,4,3,723,s,40,hokusai_hue,7,5,2,3,2,387,s,92
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,95,bravo,TRUE,dualsweeper_custom,1,1,0,5,0,290,x,268,momiji,2,2,0,2,2,504,x,175,bucketslosher_soda,1,1,0,4,1,360,x,232,kugelschreiber,1,1,0,4,0,316,x,106,sharp_neo,6,4,2,1,1,602,x,393,dualsweeper_custom,8,7,1,1,1,521,x,317,wakaba,2,1,1,0,1,343,x,93,squiclean_a,7,3,4,3,1,263,x,242
2022-07-09T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,283,bravo,TRUE,wakaba,10,5,5,7,5,1283,a+,95,heromaneuver_replica,9,8,1,10,3,940,a+,84,furo_deco,2,2,0,11,1,827,a-,42,hydra,9,8,1,7,2,448,a+,28,prime_becchu,5,4,1,5,5,1236,a+,221,carbon_deco,16,14,2,3,3,781,a,83,kelvin525_deco,8,8,0,5,3,777,a+,101,nova,13,9,4,10,2,738,a+,108
