# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,6,5,1,2,5,1178,s+,138,52gal_becchu,9,8,1,8,5,1180,s+,210,barrelspinner_remix,7,6,1,3,5,1128,s+,232,pablo_hue,9,7,2,2,5,1110,s+,488,prime,5,4,1,5,3,0,s+,177,sharp_neo,8,8,0,9,3,1411,s+,205,liter4k_scope,3,3,0,6,4,1139,s+,155,dynamo_becchu,2,0,2,6,4,1063,s+,140
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,212,bravo,TRUE,dualsweeper_custom,5,4,1,7,1,725,x,273,52gal_becchu,10,10,0,8,2,817,x,309,sharp,8,5,3,6,3,645,x,138,hissen_hue,8,5,3,7,3,1002,x,396,longblaster_necro,12,9,3,7,1,610,x,194,sputtery_clear,10,9,1,7,2,865,x,391,jetsweeper,6,5,1,2,4,1027,x,550,52gal_becchu,6,5,1,8,2,834,x,363
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,liter4k,2,2,0,8,3,893,s+,138,sharp_neo,5,5,0,10,3,1252,s+,205,momiji,6,6,0,3,7,1700,s+,105,splatspinner_becchu,2,2,0,11,4,1170,s+,218,barrelspinner_remix,12,10,2,1,5,1183,s+,255,52gal_becchu,8,7,1,4,5,1405,s+,210,hissen,6,4,2,4,5,1321,s+,113,maneuver_collabo,13,11,2,6,4,1098,s+,178
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,kelvin525_becchu,6,2,4,7,5,1192,s+,511,wakaba,8,5,3,6,4,1558,s+,39,52gal_becchu,6,5,1,5,8,1687,s+,139,nova,17,15,2,5,4,1008,s+,169,variableroller_foil,7,7,0,3,10,1624,s+,137,sharp_neo,6,3,3,9,3,1195,s+,51,52gal_becchu,10,9,1,7,5,1246,s+,59,wakaba,8,4,4,8,7,1399,s+,170
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,125,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,459,x,273,campingshelter_camo,4,3,1,3,2,388,x,297,jetsweeper,3,1,2,0,5,917,x,318,sharp,8,7,1,2,2,554,x,721,52gal_becchu,1,0,1,2,2,647,x,109,prime_becchu,4,2,2,3,1,498,x,207,hissen,5,4,1,3,3,583,x,318,dualsweeper,1,1,0,5,1,376,x,172
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,217,bravo,TRUE,dynamo_becchu,7,6,1,3,5,982,s+,129,nova_becchu,4,3,1,3,4,931,s+,256,bold_neo,7,6,1,6,5,1054,s+,239,nzap89,3,2,1,5,3,903,s+,56,nzap89,3,2,1,2,6,952,s+,160,campingshelter_camo,9,8,1,5,2,823,s+,154,promodeler_mg,2,1,1,5,5,1330,s+,272,sshooter_becchu,6,5,1,5,4,828,s+,76
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,103,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,472,x,273,dynamo_becchu,2,1,1,1,1,450,x,194,52gal_becchu,6,5,1,3,0,460,x,198,hydra_custom,3,3,0,1,1,332,x,252,jetsweeper,0,0,0,3,1,411,x,318,hokusai,4,3,1,4,1,315,x,548,explosher_custom,0,0,0,2,2,538,x,109,variableroller_foil,4,3,1,2,3,486,x,369
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,213,alpha,TRUE,liter4k,6,5,1,2,3,713,s+,138,nova,12,11,1,5,3,803,s+,90,wakaba,5,2,3,3,4,940,s+,63,variableroller_foil,6,5,1,1,5,980,s+,365,explosher_custom,2,2,0,2,3,1107,s+,98,nzap85,6,3,3,9,2,711,s+,140,herobrush_replica,6,6,0,4,2,582,s+,198,splatspinner_becchu,2,0,2,8,3,913,s+,218
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,241,alpha,TRUE,dualsweeper_custom,2,1,1,3,4,1117,x,273,bucketslosher_soda,6,3,3,2,4,1017,x,465,sharp,10,7,3,5,6,1173,x,718,carbon_deco,14,14,0,5,0,845,x,495,52gal_becchu,8,8,0,6,5,1271,x,232,screwslosher_becchu,3,2,1,7,3,1042,x,457,hissen,7,2,5,5,5,1076,x,617,nautilus47,3,3,0,7,2,762,x,239
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,90,bravo,TRUE,kelvin525_becchu,2,2,0,2,2,475,s+,511,heroroller_replica,0,0,0,3,2,465,s+,349,prime_becchu,2,1,1,1,2,375,s+,396,hydra_custom,2,1,1,1,2,424,s+,62,jetsweeper,2,0,2,0,3,663,s+,104,rapid_becchu,1,1,0,1,1,370,s+,95,carbon_deco,4,2,2,2,1,345,s+,92,splatroller,4,4,0,1,1,356,s+,149
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,dynamo_becchu,12,12,0,9,5,1064,s+,129,nova_becchu,8,5,3,4,6,1368,s+,256,bold,8,6,2,9,5,1301,s+,198,nzap85,9,5,4,9,2,780,s+,382,nova,11,9,2,6,3,891,s+,89,96gal,13,6,7,7,3,1318,s+,153,sputtery_clear,10,10,0,7,2,831,s+,127,furo_deco,10,6,4,8,5,1686,s+,198
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,221,alpha,TRUE,kelvin525_becchu,9,3,6,4,4,953,s+,511,kugelschreiber_hue,6,6,0,5,3,1015,s+,139,sshooter_collabo,8,7,1,4,3,748,s+,118,bamboo14mk1,6,4,2,4,3,947,s+,278,heroroller_replica,4,3,1,9,2,715,s+,349,jetsweeper_custom,5,4,1,1,5,922,s+,125,dualsweeper_custom,6,6,0,8,2,921,s+,175,liter4k,5,4,1,2,4,1005,s+,118
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,297,bravo,TRUE,liter4k,5,5,0,3,5,1177,s+,138,herocharger_replica,0,0,0,5,2,705,s+,51,sshooter_becchu,8,6,2,8,6,1221,s+,171,furo,5,4,1,9,5,1474,s+,312,variableroller_foil,7,7,0,7,3,1180,s+,231,liter4k_scope,9,8,1,1,5,1415,s+,94,sputtery_clear,5,3,2,4,3,1206,s+,422,hydra_custom,9,6,3,3,3,687,s+,297
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,alpha,FALSE,dynamo_becchu,13,11,2,6,5,1175,s+,129,screwslosher_becchu,18,14,4,3,4,1329,s+,107,sshooter_becchu,11,6,5,9,4,1101,s+,81,promodeler_mg,5,4,1,8,8,1658,s+,227,hissen_hue,12,10,2,10,5,1343,s+,246,furo_deco,4,3,1,7,6,1713,s+,207,nzap89,12,9,3,8,5,1385,s+,665,prime_becchu,7,4,3,10,2,771,s+,36
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,114,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,370,x,274,52gal_becchu,1,1,0,3,1,383,x,333,soytuber,0,0,0,5,1,210,x,180,variableroller_foil,2,2,0,1,7,1116,x,784,nautilus79,8,7,1,0,2,574,x,255,sshooter_becchu,3,1,2,1,2,548,x,88,screwslosher_becchu,0,0,0,3,1,456,x,623,jetsweeper_custom,8,5,3,0,3,647,x,699
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,213,bravo,TRUE,dualsweeper_custom,4,4,0,7,3,835,x,274,sharp_neo,4,2,2,7,3,1030,x,212,bucketslosher,5,5,0,8,3,831,x,146,dynamo_tesla,7,3,4,4,5,919,x,278,nzap85,13,10,3,3,5,1186,x,254,dynamo_becchu,6,4,2,5,3,862,x,685,hydra_custom,4,1,3,2,4,905,x,189,sshooter,12,10,2,5,3,877,x,346
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,337,alpha,FALSE,liter4k,4,4,0,3,8,1859,s+,138,wakaba,5,3,2,4,8,1961,s+,123,hissen,9,6,3,9,4,1025,s+,66,52gal_becchu,6,4,2,9,5,1480,s+,127,herocharger_replica,5,4,1,7,1,793,s+,51,ochiba,4,2,2,4,7,1532,s+,254,liter4k,15,14,1,3,5,1672,s+,117,momiji,7,5,2,4,9,2114,s+,396
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,339,alpha,FALSE,kelvin525_becchu,18,9,9,5,5,1469,s+,511,jetsweeper,16,10,6,6,8,1616,s+,173,hissen,17,10,7,5,5,1364,s+,305,splatroller,15,12,3,9,2,868,s+,91,squiclean_a,8,5,3,8,5,1009,s+,71,jetsweeper_custom,7,6,1,6,7,1313,s+,98,nzap83,9,8,1,13,7,1645,s+,80,pablo,8,6,2,14,5,1462,s+,128
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,155,bravo,TRUE,hydra_custom,1,0,1,4,0,271,a+,283,ochiba,1,1,0,5,1,632,a+,199,dynamo_becchu,0,0,0,5,2,648,a+,126,sshooter_becchu,4,4,0,2,6,1069,a+,322,bucketslosher_soda,7,7,0,2,2,745,a+,236,barrelspinner_remix,4,4,0,1,2,520,a+,133,squiclean_b,3,2,1,1,1,598,a+,81,nzap89,4,3,1,1,4,634,a+,118
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,302,alpha,FALSE,dualsweeper_custom,15,13,2,8,4,1182,x,274,sharp_neo,16,6,10,5,4,1544,x,400,sshooter,10,8,2,8,4,967,x,177,furo,13,7,6,4,7,1983,x,202,heroshooter_replica,11,6,5,9,3,1213,x,223,barrelspinner_remix,8,7,1,9,5,1073,x,176,sharp_neo,6,4,2,9,3,1247,x,188,wakaba,15,8,7,7,9,1962,x,133
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,hydra_custom,7,6,1,3,5,859,a+,283,sshooter_collabo,5,3,2,4,2,1209,a+,297,wakaba,6,4,2,5,8,1648,a+,227,bold,4,3,1,10,2,1036,a,136,jetsweeper,3,3,0,0,6,1375,a+,198,bold,5,5,0,6,3,1313,a+,124,nzap85,7,6,1,1,6,1498,a+,308,splatroller,10,8,2,9,2,765,a+,129
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,10,8,2,9,4,1258,x,274,bold,5,4,1,7,3,1375,x,326,nzap85,14,9,5,7,6,1528,x,351,barrelspinner_remix,4,2,2,8,4,1157,x,62,sharp_neo,12,10,2,8,4,1306,x,240,hydra_custom,14,10,4,6,3,1032,x,328,bucketslosher,11,6,5,7,4,1048,x,285,momiji,9,5,4,2,7,1925,x,317
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,319,alpha,FALSE,hydra_custom,7,4,3,2,5,1102,a+,283,liter4k,9,9,0,2,6,1442,a+,141,bucketslosher_soda,3,3,0,9,5,1278,a,71,52gal_becchu,7,6,1,4,6,1491,a+,180,52gal_becchu,6,6,0,4,6,1385,a,225,liter4k,3,2,1,7,4,951,a,182,dynamo,7,5,2,7,4,1215,a+,297,promodeler_mg,6,4,2,4,9,1992,a+,186
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,124,bravo,TRUE,kelvin525_becchu,1,1,0,4,1,599,s+,511,rapid_becchu,1,0,1,3,2,532,s+,198,longblaster_necro,9,8,1,3,2,667,s+,161,sshooter_becchu,0,0,0,0,0,0,s+,231,bottlegeyser_foil,8,3,5,1,1,374,s+,144,longblaster_necro,1,1,0,5,0,266,s+,191,furo_deco,5,5,0,2,2,762,s+,349,wakaba,6,1,5,1,3,782,s+,131
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,247,bravo,TRUE,dualsweeper_custom,7,5,2,6,4,1017,x,274,nzap85,6,5,1,5,3,877,x,358,sshooter_becchu,8,5,3,5,6,1176,x,512,liter4k,7,3,4,5,4,952,x,800,carbon_deco,8,7,1,6,2,811,x,159,hydra_custom,10,9,1,7,2,686,x,328,nzap85,9,4,5,4,5,1289,x,616,jetsweeper,1,1,0,2,8,1518,x,62
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,206,alpha,TRUE,kelvin525_becchu,9,5,4,4,3,827,s+,511,longblaster_necro,8,7,1,6,1,440,s+,161,52gal_becchu,11,9,2,2,5,1304,s+,87,jetsweeper,2,0,2,2,5,940,s+,48,quadhopper_black,3,3,0,8,3,748,s+,85,prime,6,5,1,5,3,832,s+,54,sshooter_becchu,5,4,1,6,3,849,s+,137,liter4k,3,2,1,3,4,783,s+,197
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,6,5,1,4,3,1142,x,274,hissen,7,4,3,5,4,942,x,167,hokusai,11,10,1,3,5,1174,x,78,52gal_becchu,5,4,1,7,4,1332,x,180,rapid_elite_deco,6,3,3,4,4,744,x,189,furo_deco,5,4,1,6,5,1332,x,311,wakaba,9,6,3,6,6,1445,x,853,sshooter_becchu,8,6,2,7,6,1145,x,317
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,255,alpha,TRUE,kelvin525_becchu,10,7,3,3,4,1057,s+,511,jetsweeper,12,9,3,2,6,1140,s+,351,nzap83,7,4,3,2,5,1379,s+,41,dynamo_becchu,10,8,2,5,3,1128,s+,191,splatroller,4,4,0,7,2,717,s+,188,dynamo_becchu,4,2,2,7,3,1063,s+,412,jetsweeper,5,4,1,5,8,1455,s+,178,nzap85,4,2,2,9,4,1182,s+,269
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,310,alpha,FALSE,barrelspinner_remix,9,4,5,3,5,1245,s+,183,wakaba,9,4,5,5,8,1773,s+,105,explosher_custom,5,2,3,3,3,1111,s+,295,variableroller_foil,12,11,1,7,3,1124,s+,57,hissen,2,2,0,8,4,928,s+,81,nautilus47,6,5,1,6,4,851,s+,172,hokusai_hue,9,8,1,6,7,1409,s+,219,jetsweeper,5,3,2,1,11,1904,s+,261
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,82,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,325,x,274,dynamo_becchu,1,1,0,0,1,319,x,383,jetsweeper,2,2,0,0,3,669,x,213,96gal,3,3,0,0,1,479,x,246,jetsweeper,0,0,0,2,2,442,x,69,jetsweeper_custom,0,0,0,1,2,361,x,301,longblaster_necro,1,1,0,3,1,255,x,148,nzap85,1,0,1,2,2,424,x,337
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,197,bravo,TRUE,barrelspinner_remix,2,1,1,4,5,969,s+,183,hissen,2,1,1,6,3,771,s+,61,rapid_becchu,3,3,0,4,2,670,s+,260,jetsweeper,2,2,0,3,6,1279,s+,125,furo,7,6,1,2,3,718,s+,116,liter4k,4,4,0,2,3,811,s+,167,bold_neo,4,3,1,3,5,1109,s+,291,jetsweeper,6,4,2,0,5,1091,s+,261
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,8,6,2,8,5,1413,s+,183,liter4k_scope_custom,7,6,1,2,3,1271,s+,171,52gal_becchu,9,8,1,10,4,1188,s+,97,nzap85,7,4,3,7,3,1179,s+,61,hissen,16,12,4,8,5,1159,s+,166,sharp_neo,7,4,3,5,4,1391,s+,98,nzap89,11,7,4,5,5,1338,s+,151,dynamo_tesla,7,4,3,6,3,968,s+,134
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,7,7,0,1,3,1017,,198,bucketslosher_soda,3,3,0,3,2,794,,206,sharp,4,3,1,5,1,602,,62,carbon_deco,4,4,0,2,0,501,,262,pablo,2,1,1,5,4,1071,,30,52gal,6,6,0,5,1,699,,71,nautilus47,3,1,2,2,2,690,,391,sshooter_collabo,1,1,0,5,1,682,,337
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,310,alpha,FALSE,splatroller_becchu,10,9,1,9,4,1039,s+,183,hissen_hue,6,5,1,7,5,1093,s+,93,jetsweeper_custom,13,10,3,3,6,1404,s+,177,furo,9,6,3,6,6,1724,s+,242,hissen_hue,12,10,2,8,6,1408,s+,112,nzap85,9,8,1,8,5,1303,s+,495,barrelspinner_remix,8,2,6,7,4,1264,s+,113,sputtery_clear,4,4,0,7,5,1172,s+,102
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,102,bravo,TRUE,52gal_becchu,1,1,0,3,2,448,s,145,splatroller,3,3,0,3,2,507,s,366,screwslosher_neo,2,1,1,4,2,425,s,121,bold_7,2,1,1,3,1,412,s,236,promodeler_pg,4,4,0,2,3,722,s,345,nzap89,3,2,1,2,1,503,s,275,variableroller_foil,4,3,1,2,2,441,s,62,sharp_neo,7,4,3,0,1,436,s,432
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,10,10,0,3,2,770,,198,splatspinner,2,1,1,0,3,785,,198,jetsweeper_custom,3,1,2,2,2,621,,337,carbon_deco,2,2,0,5,0,579,,262,pablo,1,1,0,5,3,959,,30,variableroller_foil,3,3,0,1,3,783,,277,bucketslosher_soda,2,2,0,4,1,526,,206,52gal,5,4,1,5,0,465,,71
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,bbass,332,bravo,FALSE,52gal_becchu,2,2,0,12,3,907,s,145,bold_neo,4,4,0,9,7,1475,s,274,splatroller,12,12,0,11,3,1062,s,366,jetsweeper,9,3,6,6,8,1685,s,138,52gal_becchu,9,7,2,5,7,1442,s,191,wakaba,15,7,8,3,8,1618,s,91,splatroller,17,16,1,10,3,943,s,45,sshooter_becchu,10,8,2,3,6,1549,s,33
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,283,alpha,TRUE,pablo_permanent,9,6,3,2,8,1477,s+,183,wakaba,8,3,5,2,8,1544,s+,156,h3reelgun_d,8,4,4,3,5,1312,s+,125,nzap85,10,9,1,6,5,1282,s+,263,variableroller_foil,4,4,0,6,7,1490,s+,170,52gal_becchu,3,3,0,6,7,1657,s+,46,hissen,5,5,0,4,4,591,s+,170,promodeler_pg,1,1,0,6,8,1790,s+,97
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter,5,3,2,4,1,735,,198,bottlegeyser,3,3,0,3,3,881,,255,splatcharger,1,1,0,1,0,676,,102,carbon_deco,4,4,0,1,1,542,,262,promodeler_pg,4,4,0,2,4,1121,,206,sharp_neo,3,2,1,3,2,700,,71,sshooter_collabo,2,2,0,5,1,688,,9,hydra,3,1,2,1,2,633,,83
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,5,3,2,2,2,705,,198,promodeler_pg,3,3,0,4,4,984,,385,52gal_becchu,4,4,0,4,3,788,,151,52gal_becchu,5,4,1,4,2,638,,262,promodeler_pg,4,3,1,3,2,768,,206,hissen_hue,4,2,2,3,2,669,,186,bottlegeyser,7,5,2,3,2,645,,255,sshooter_becchu,4,4,0,6,1,587,,120
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,246,alpha,TRUE,pablo_permanent,5,4,1,3,5,1274,s+,183,l3reelgun_d,10,8,2,4,5,1108,s+,819,hydra_custom,12,7,5,1,4,829,s+,137,sshooter_becchu,5,4,1,6,4,1200,s+,222,promodeler_pg,9,5,4,4,8,1668,s+,123,furo,3,1,2,7,4,1030,s+,242,h3reelgun_d,6,5,1,6,3,846,s+,125,maneuver_becchu,3,3,0,6,4,791,s+,179
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,1,0,1,2,0,462,,198,bold,4,3,1,3,3,1081,,236,variableroller_foil,3,2,1,4,2,626,,156,nova,3,3,0,4,1,583,,70,promodeler_pg,5,4,1,2,2,1068,,206,bottlegeyser_foil,8,7,1,3,2,797,,136,pablo,2,2,0,4,0,687,,296,bottlegeyser,0,0,0,0,0,0,,255
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,pablo_permanent,9,5,4,5,6,1499,s+,183,kugelschreiber,6,4,2,4,4,991,s+,159,momiji,6,5,1,4,6,1677,s+,568,prime_becchu,10,10,0,4,5,1235,s+,462,longblaster_necro,5,5,0,6,5,1023,s+,98,hydra_custom,5,3,2,4,5,977,s+,137,bold,7,6,1,9,7,1505,s+,320,furo,3,2,1,5,8,2088,s+,520
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,97,bravo,TRUE,kelvin525_becchu,3,3,0,1,2,594,s+,511,hissen,0,0,0,3,1,280,s+,241,sharp_neo,1,1,0,3,1,380,s+,101,jetsweeper_custom,0,0,0,3,1,408,s+,211,jetsweeper,1,0,1,0,3,664,s+,58,furo,4,2,2,1,2,480,s+,229,bold,5,5,0,2,1,447,s+,119,hydra,3,2,1,1,0,221,s+,84
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,90,alpha,TRUE,kelvin525_becchu,4,2,2,1,1,367,s+,511,52gal_becchu,3,3,0,0,2,409,s+,33,dynamo_becchu,4,3,1,0,2,568,s+,130,hissen,5,3,2,1,1,388,s+,241,hydra_custom,2,2,0,3,1,263,s+,151,variableroller_foil,0,0,0,2,2,445,s+,39,sshooter_becchu,0,0,0,3,1,348,s+,161,longblaster_necro,0,0,0,3,1,351,s+,331
2022-07-15T02:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,3,3,0,0,1,342,,198,promodeler_pg,5,4,1,5,2,798,,206,heroroller_replica,4,4,0,3,2,681,,84,nzap89,0,0,0,3,2,651,,51,nzap85,6,4,2,3,3,960,,71,52gal,5,5,0,4,2,712,,72,bottlegeyser_foil,2,2,0,4,1,685,,136,spygadget,0,0,0,0,0,0,,117
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,134,alpha,TRUE,pablo_permanent,2,1,1,4,2,550,s+,183,furo_deco,4,4,0,1,2,775,s+,150,nzap85,1,1,0,2,2,472,s+,347,barrelspinner_remix,4,3,1,2,2,592,s+,198,kelvin525_deco,3,2,1,1,1,534,s+,761,hydra_custom,3,2,1,2,2,541,s+,137,hokusai_hue,2,2,0,2,2,0,s+,118,hissen_hue,3,3,0,4,2,644,s+,198
2022-07-15T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,170,alpha,TRUE,kelvin525_becchu,8,4,4,1,4,804,s+,511,pablo_hue,6,5,1,3,2,621,s+,163,explosher_custom,7,5,2,3,3,912,s+,163,sshooter_becchu,6,4,2,2,4,844,s+,34,l3reelgun_d,2,2,0,4,3,807,s+,198,liter4k,2,2,0,4,2,626,s+,210,sharp_neo,4,4,0,5,2,776,s+,119,furo_deco,1,1,0,5,3,997,s+,132
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,kelvin525_becchu,13,10,3,7,5,1260,s+,511,bottlegeyser_foil,10,8,2,7,3,869,s+,150,octoshooter_replica,14,8,6,6,2,866,s+,395,nova,9,6,3,6,2,836,s+,198,sshooter_becchu,10,6,4,6,5,1338,s+,304,nova,12,9,3,10,2,894,s+,158,bottlegeyser_foil,6,5,1,8,2,699,s+,87,52gal_becchu,6,6,0,8,4,1054,s+,181
2022-07-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,7,5,2,1,1,721,,198,wakaba,8,5,3,2,3,926,,198,promodeler_mg,4,4,0,4,3,915,,297,bold_7,3,2,1,3,1,728,,143,variableroller_foil,3,2,1,5,3,870,,63,kelvin525_deco,4,4,0,4,2,846,,63,campingshelter_camo,2,2,0,3,1,660,,65,bold_neo,1,1,0,4,1,502,,89
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,278,bravo,TRUE,kelvin525_becchu,7,4,3,8,3,959,s+,512,pablo,9,8,1,11,2,871,s+,217,sshooter_becchu,7,6,1,8,4,1097,s+,304,bottlegeyser_foil,1,1,0,10,1,531,s+,87,clashblaster_neo,13,11,2,5,4,1015,s+,253,hydra_custom,12,5,7,3,3,984,s+,103,maneuver_collabo,20,16,4,5,2,948,s+,188,bottlegeyser_foil,9,4,5,6,1,629,s+,111
2022-07-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,3,0,3,0,1,821,,198,variableroller_foil,1,1,0,2,5,1214,,63,campingshelter_camo,4,3,1,3,2,761,,65,quadhopper_black,0,0,0,0,0,0,,84,promodeler_mg,0,0,0,3,4,1110,,145,sharp_neo,3,3,0,1,2,896,,356,momiji,3,1,2,0,3,857,,115,ochiba,2,1,1,0,3,764,,246
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,bottlegeyser_foil,10,10,0,6,5,1211,a+,203,splatroller,11,6,5,7,2,802,a+,71,campingshelter_camo,11,6,5,7,1,1151,a+,99,52gal_becchu,11,10,1,12,1,1024,a+,113,wakaba,12,9,3,9,4,1253,a,327,longblaster_necro,11,11,0,7,3,970,a+,39,variableroller_foil,11,9,2,8,3,1118,a+,96,nzap89,5,3,2,8,3,1158,a+,254
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,221,alpha,TRUE,kelvin525_becchu,11,9,2,4,3,796,s+,512,pablo,3,3,0,4,2,509,s+,102,hissen,3,0,3,5,2,647,s+,80,furo,6,5,1,7,2,1007,s+,101,hissen_hue,3,2,1,5,2,788,s+,155,sshooter_becchu,10,9,1,0,6,1078,s+,441,splatcharger,5,5,0,6,0,554,s+,110,variableroller_foil,4,4,0,6,2,671,s+,86
2022-07-15T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter,8,8,0,3,2,786,,198,furo_deco,2,2,0,2,2,789,,127,liter4k,2,1,1,2,2,745,,99,hotblaster,2,2,0,5,1,588,,97,bold_neo,4,4,0,2,5,1240,,67,bold,4,2,2,4,1,857,,172,liter4k,2,2,0,2,2,612,,38,dynamo,3,3,0,5,0,462,,26
2022-07-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,304,alpha,FALSE,nzap85,16,12,4,7,4,1106,s,177,hissen,12,5,7,7,2,908,s,58,prime_becchu,13,9,4,7,1,894,s,116,nova_becchu,13,10,3,6,4,1234,s,136,momiji,8,6,2,10,4,1085,s,194,nova,17,14,3,7,3,1056,s,114,promodeler_pg,9,3,6,9,5,1337,s,239,rapid,8,4,4,10,1,782,s,96
