# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,12,10,2,5,4,1238,s+,280,pablo_hue,7,6,1,8,1,568,s+,120,prime_becchu,9,6,3,9,1,724,s+,37,sputtery_clear,10,7,3,9,2,1012,s+,151,prime_becchu,4,4,0,8,2,953,s+,103,sputtery_hue,13,8,5,10,1,774,s+,62,liter4k,8,8,0,4,2,524,s+,104,sshooter_becchu,12,10,2,7,4,1288,s+,254
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,squiclean_b,4,4,0,3,3,1003,,243,pablo,5,4,1,3,2,692,,45,prime_becchu,9,8,1,2,2,687,,42,squiclean_b,0,0,0,3,0,262,,54,maneuver,3,2,1,4,2,732,,6,herocharger_replica,4,4,0,3,1,650,,132,splatroller,3,3,0,7,1,499,,50,96gal_deco,1,0,1,3,0,339,,38
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,3,3,0,4,1,675,,198,spygadget,4,3,1,4,3,1103,,173,liter4k,3,3,0,4,2,578,,103,splatscope_collabo,5,5,0,3,0,354,,147,liter4k,6,6,0,3,3,992,,441,dualsweeper_custom,7,3,4,4,1,831,,356,bold_7,5,4,1,4,2,799,,134,maneuver_collabo,3,2,1,3,0,434,,164
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_elite_deco,9,3,6,1,4,840,,103,promodeler_pg,7,6,1,2,6,1293,,36,hissen,9,7,2,0,3,856,,266,nova_neo,5,4,1,1,0,0,,210,promodeler_mg,1,1,0,6,5,1099,,81,sshooter,2,1,1,6,3,904,,29,liter4k,1,1,0,1,2,701,,117,hokusai,2,1,1,7,0,507,,71
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,86,bravo,TRUE,sshooter_collabo,3,2,1,3,1,341,x,352,nzap85,2,1,1,4,1,410,x,828,sshooter_collabo,2,1,1,4,1,291,x,338,rapid_elite_deco,2,1,1,3,1,333,x,691,bucketslosher_soda,6,5,1,2,0,337,x,805,jetsweeper_custom,4,1,3,1,2,434,x,334,sharp_neo,3,2,1,1,1,382,x,411,hissen,8,6,2,2,1,416,x,625
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,75,alpha,TRUE,52gal_becchu,3,3,0,1,1,305,s+,112,campingshelter_camo,6,4,2,1,1,268,s+,276,dualsweeper_custom,5,2,3,2,1,414,s+,49,hissen,6,2,4,2,1,380,s+,111,explosher,2,1,1,1,1,374,s+,114,splatroller,1,1,0,3,0,208,s+,309,sputtery_clear,3,3,0,3,0,313,s+,228,52gal_becchu,2,1,1,4,0,176,s+,97
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,3,3,0,4,3,1125,,243,sshooter,1,1,0,6,1,496,,42,squiclean_b,1,1,0,5,0,261,,50,nova_neo,1,1,0,2,0,250,,38,pablo,4,4,0,1,2,918,,46,squiclean_a,10,10,0,2,3,831,,132,maneuver,1,1,0,1,2,493,,6,bottlegeyser_foil,1,1,0,2,1,373,,54
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger_becchu,1,1,0,3,1,633,,198,52gal_becchu,0,0,0,6,1,743,,55,furo_deco,0,0,0,9,1,590,,235,hydra_custom,4,3,1,2,2,569,,44,52gal_becchu,6,5,1,0,3,872,,82,sshooter,9,8,1,1,3,802,,202,liter4k,5,4,1,0,2,727,,72,maneuver,7,2,5,3,2,537,,4
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,191,bravo,TRUE,sshooter_becchu,4,3,1,6,2,594,s+,280,jetsweeper,6,5,1,5,2,744,s+,66,bold_neo,4,4,0,6,6,1121,s+,93,nzap85,4,1,3,6,1,557,s+,216,dualsweeper_custom,11,7,4,3,2,730,s+,202,jetsweeper_custom,8,3,5,3,1,686,s+,140,sharp_neo,9,5,4,2,1,645,s+,109,bold,9,8,1,5,2,860,s+,302
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,218,bravo,TRUE,sshooter_collabo,6,4,2,6,4,923,x,352,sshooter_collabo,9,7,2,7,3,919,x,338,nzap85,8,5,3,5,5,1081,x,828,rapid_elite_deco,7,4,3,8,2,651,x,691,splatroller,15,14,1,4,3,865,x,234,carbon_deco,3,2,1,6,1,567,s+,28,variableroller,13,10,3,7,4,1008,x,506,dynamo_tesla,5,0,5,3,3,1109,x,187
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,181,alpha,TRUE,52gal_becchu,11,11,0,4,3,781,s+,112,explosher,6,4,2,4,2,673,s+,114,campingshelter_camo,1,1,0,7,0,422,s+,97,sputtery_clear,11,8,3,5,2,811,s+,228,hissen_hue,6,5,1,7,0,416,s+,198,52gal_becchu,5,3,2,6,3,1009,s+,35,campingshelter_camo,9,7,2,6,2,616,s+,276,rapid_elite_deco,6,4,2,5,2,563,s+,35
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,6,6,0,4,3,1457,,243,octoshooter_replica,2,2,0,8,0,455,,50,bucketslosher_soda,1,0,1,4,0,323,,42,kugelschreiber,0,0,0,4,0,242,,54,pablo,3,3,0,3,1,870,,46,nova,14,14,0,2,3,843,,132,maneuver,3,3,0,2,4,803,,6,squiclean_g,0,0,0,1,0,0,,48
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,2,2,0,3,0,563,,198,sshooter_becchu,1,1,0,1,3,846,,87,quadhopper_black,4,3,1,5,2,844,,85,sshooter,3,2,1,3,0,823,,189,wakaba,8,5,3,3,3,1008,,215,carbon_deco,3,0,3,2,2,780,,43,liter4k_custom,4,4,0,2,2,501,,112,splatcharger,4,3,1,1,2,492,,30
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,nova,1,1,0,4,2,755,,103,96gal,5,4,1,3,3,924,,297,rapid_becchu,6,3,3,3,2,834,,106,prime_collabo,2,2,0,3,2,591,,127,dualsweeper_custom,5,4,1,3,2,987,,34,bold,6,6,0,5,3,876,,18,liter4k_scope,2,0,2,1,3,842,,77,liter4k_custom,0,0,0,1,2,475,,72
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,sshooter_becchu,8,6,2,9,4,1064,s+,280,sharp_neo,7,6,1,8,5,1249,s+,85,jetsweeper,7,6,1,11,5,1219,s+,66,splatroller,4,4,0,9,0,728,s+,76,jetsweeper,12,9,3,2,8,1668,s+,83,sharp_neo,7,4,3,9,0,681,s+,82,jetsweeper,10,5,5,8,5,1294,s+,171,splatroller,20,18,2,3,3,927,s+,98
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,12,12,0,8,4,1263,s+,112,heroshooter_replica,6,5,1,9,3,1264,s+,74,longblaster_necro,8,6,2,9,2,648,s+,96,hissen,6,3,3,7,2,914,s+,174,ochiba,15,12,3,5,6,1358,s+,56,octoshooter_replica,8,6,2,7,3,1173,s+,81,splatcharger_collabo,7,6,1,6,2,740,s+,78,longblaster_necro,9,8,1,8,4,896,s+,84
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,297,alpha,TRUE,sshooter_collabo,11,8,3,6,3,1158,x,352,nzap85,13,9,4,5,5,1487,x,828,sshooter_collabo,10,6,4,7,3,1268,x,338,rapid_elite_deco,13,10,3,7,5,1285,x,691,sharp,9,6,3,7,4,1136,x,261,jetsweeper,9,6,3,5,7,1399,x,453,bold_7,11,9,2,10,8,1577,x,564,hissen,8,4,4,11,4,1063,s,220
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,1,1,3,3,1307,,243,splatroller,3,3,0,6,0,531,,3,hydra,4,2,2,4,0,340,,42,kugelschreiber,1,1,0,4,0,324,,54,nova,11,11,0,1,4,948,,132,hissen_hue,2,2,0,3,2,766,,46,parashelter,1,1,0,2,2,553,,43,barrelspinner,0,0,0,4,0,144,,9
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger_becchu,2,2,0,0,1,625,,198,sshooter,3,3,0,1,0,1026,,189,furo_deco,1,0,1,2,1,905,,48,squiclean_g,0,0,0,0,0,0,,62,hissen_hue,2,2,0,1,3,878,,112,nzap89,0,0,0,2,3,814,,62,nova_becchu,1,0,1,2,2,756,,128,liter4k_custom,1,1,0,0,1,365,,112
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner_collabo,3,2,1,3,3,888,,103,bold,7,7,0,3,3,870,,19,liter4k_scope,2,1,1,1,3,837,,77,splatroller,5,5,0,3,2,687,,34,bold_7,6,5,1,3,4,1016,,106,squiclean_a,4,3,1,5,2,663,,41,prime_collabo,2,1,1,3,2,634,,127,liter4k_custom,1,1,0,4,1,583,,72
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,6,4,2,13,1,622,s+,112,sshooter_becchu,7,6,1,9,5,1133,s+,57,longblaster_necro,6,4,2,7,3,592,s+,75,heroshooter_replica,13,12,1,9,5,1415,s+,74,ochiba,12,9,3,5,6,1571,s+,56,longblaster_necro,14,12,2,9,1,807,s+,84,kelvin525_deco,9,7,2,4,2,565,s+,58,sshooter_collabo,11,10,1,8,2,919,s+,136
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sshooter_becchu,7,5,2,8,3,967,s+,280,prime_becchu,9,9,0,10,1,628,s+,34,dualsweeper_custom,12,9,3,5,2,884,s+,658,herocharger_replica,4,1,3,4,2,569,s+,95,52gal_becchu,5,4,1,4,3,965,s+,98,jetsweeper_custom,9,6,3,4,3,648,s+,338,sputtery,8,6,2,9,0,664,s+,69,squiclean_b,12,11,1,7,2,850,s+,277
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,145,alpha,TRUE,sshooter_collabo,4,4,0,3,1,502,x,352,nzap85,5,3,2,3,2,619,x,828,rapid_elite_deco,8,4,4,2,2,560,x,691,sshooter_collabo,7,7,0,3,1,569,x,338,carbon_deco,5,4,1,6,0,294,x,88,explosher_custom,4,2,2,4,2,661,x,242,explosher_custom,7,4,3,3,2,605,s+,177,explosher_custom,2,1,1,5,1,571,x,156
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber_hue,5,4,1,5,2,1029,,243,bold,3,3,0,5,0,888,,13,splatroller,1,1,0,8,0,370,,3,nautilus47,3,3,0,6,0,192,,43,nova,14,13,1,4,3,844,,132,splatroller,9,8,1,2,2,710,,42,prime_collabo,2,1,1,4,0,469,,54,barrelspinner,1,1,0,3,0,244,,9
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller,2,0,2,3,2,845,,103,bold_7,8,8,0,4,2,876,,106,liter4k_scope,2,2,0,1,3,804,,77,bold,4,3,1,5,1,676,,19,splatroller,6,5,1,2,3,975,,34,squiclean_a,4,1,3,5,2,633,,41,nautilus47,7,6,1,5,1,596,,72,prime_collabo,1,1,0,3,1,471,,127
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sshooter_collabo,7,5,2,7,3,1173,x,352,sshooter_collabo,14,12,2,7,5,1380,x,338,nzap85,10,7,3,5,4,1505,x,828,rapid_elite_deco,10,7,3,3,5,1188,x,691,wakaba,5,2,3,8,5,1504,x,357,variableroller_foil,6,4,2,8,6,1401,s+,142,sharp,11,8,3,8,6,1381,x,69,nautilus47,10,8,2,7,3,886,x,374
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber_hue,10,9,1,1,3,1388,,243,kelvin525_becchu,4,2,2,4,1,426,,197,nova,7,6,1,4,1,418,,43,prime_collabo,2,2,0,4,0,277,,54,bold,3,2,1,4,0,819,,13,splatroller,0,0,0,6,0,599,,3,nova,5,5,0,5,1,495,,132,splatroller,2,2,0,5,1,465,,8
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,234,bravo,TRUE,sshooter_becchu,8,2,6,7,2,906,s+,280,furo_deco,8,4,4,6,4,1121,s+,102,splatroller,11,10,1,6,2,657,s+,110,squiclean_b,6,5,1,6,3,951,s+,277,sharp_neo,9,9,0,5,1,861,s+,97,squiclean_a,13,5,8,8,2,513,s+,167,explosher_custom,5,1,4,3,2,971,s+,72,nzap85,11,9,2,5,5,1380,s+,216
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,315,bravo,FALSE,52gal_becchu,8,6,2,7,4,1433,s+,112,sshooter_becchu,4,3,1,9,4,1109,s+,174,splatscope_collabo,4,3,1,4,3,1030,s+,122,hokusai_hue,9,8,1,8,3,830,s+,60,promodeler_pg,12,9,3,6,2,997,s+,129,clashblaster_neo,2,2,0,5,6,1088,s+,356,furo,15,11,4,7,5,1467,s+,157,splatcharger_collabo,4,4,0,2,2,808,s+,78
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,2,2,0,2,3,807,,103,bold,6,5,1,4,3,962,,19,bold_7,4,3,1,3,2,839,,106,bold,0,0,0,0,1,0,,41,liter4k_scope,1,0,1,1,3,804,,77,kelvin525_deco,5,4,1,2,2,681,,48,nautilus47,3,3,0,3,2,681,,72,splatroller,2,2,0,4,1,616,,34
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,4,1,2,3,1036,,297,nzap85,15,9,6,1,3,868,,79,carbon_deco,4,2,2,1,2,672,,49,hotblaster_custom,8,7,1,0,2,583,,604,momiji,1,1,0,7,2,906,,44,herocharger_replica,0,0,0,5,1,640,,132,quadhopper_white,0,0,0,6,0,576,,95,splatroller_becchu,3,3,0,6,0,534,,198
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,177,bravo,TRUE,sshooter_collabo,4,4,0,6,2,674,x,352,nzap85,7,5,2,5,3,898,x,828,sshooter_collabo,2,1,1,6,2,817,x,338,rapid_elite_deco,2,2,0,9,1,616,x,691,bucketslosher_soda,12,10,2,5,1,673,x,82,bottlegeyser_foil,11,8,3,1,3,885,x,426,nzap85,7,2,5,2,3,825,x,328,dynamo_becchu,9,5,4,4,3,1010,x,502
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,2,2,0,1,3,1263,,243,nzap89,5,4,1,2,1,485,,45,prime_collabo,3,3,0,2,1,360,,54,maneuver,1,1,0,3,0,348,,10,bold,2,1,1,3,0,1061,,13,splatroller,1,1,0,3,1,564,,8,splatroller_becchu,4,4,0,4,1,512,,43,bamboo14mk2,0,0,0,0,0,0,,197
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,promodeler_mg,1,1,0,5,3,871,,103,liter4k_scope,5,4,1,0,3,774,,77,furo,4,4,0,4,2,765,,213,furo_deco,6,4,2,4,2,661,,34,bold,5,5,0,5,2,1068,,19,squiclean_b,5,5,0,4,2,802,,106,splatcharger,3,3,0,3,0,382,,48,bold_neo,0,0,0,1,2,0,,72
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,7,6,1,4,3,1161,,297,promodeler_pg,2,1,1,4,2,865,,165,sputtery,6,5,1,3,0,553,,85,dynamo_tesla,3,2,1,5,0,452,,95,nzap89,6,4,2,4,3,934,,42,nzap85,9,7,2,3,3,883,,79,carbon_deco,3,3,0,4,2,683,,49,variableroller_foil,2,2,0,4,2,594,,198
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,52gal_becchu,8,6,2,9,2,781,s+,112,hissen_hue,10,9,1,10,2,719,s+,160,nzap89,11,10,1,6,4,1006,s+,165,splatcharger_collabo,3,2,1,5,3,661,s+,78,splatroller,16,12,4,5,3,731,s+,55,96gal_deco,3,2,1,7,3,939,s+,60,nzap83,7,5,2,9,1,618,s+,61,sshooter_becchu,12,11,1,6,4,1084,s+,80
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,267,alpha,TRUE,sshooter_collabo,10,8,2,5,3,1145,x,352,nzap85,11,4,7,4,5,1303,x,828,rapid_elite_deco,14,11,3,5,4,1107,x,691,sshooter_collabo,12,6,6,5,4,1249,x,338,rapid_becchu,5,4,1,10,3,942,x,69,variableroller_foil,8,7,1,6,6,1376,s+,142,wakaba,7,3,4,8,5,1331,x,357,nautilus47,7,5,2,5,5,1051,x,374
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,4,4,0,4,3,1036,,297,nzap85,7,6,1,2,4,1304,,79,promodeler_pg,1,0,1,6,2,771,,165,dynamo_tesla,2,1,1,4,1,467,,95,bold,2,2,0,3,3,1052,,198,hokusai_becchu,10,8,2,1,4,961,,161,nzap89,5,2,3,5,3,873,,42,carbon_deco,4,3,1,4,2,721,,50
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_becchu,2,2,0,3,1,543,,198,sharp_neo,6,3,3,3,3,1106,,69,dualsweeper_custom,5,3,2,4,1,722,,128,heroroller_replica,6,6,0,4,0,539,,297,nautilus47,2,2,0,1,2,819,,99,splatroller,2,2,0,6,2,768,,9,maneuver_collabo,8,8,0,5,1,666,,73,h3reelgun_cherry,3,2,1,2,2,526,,128
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,159,alpha,TRUE,hokusai,11,7,4,4,2,488,x,297,hokusai,9,8,1,4,2,704,a,121,nzap85,4,2,2,2,3,783,s+,99,variableroller_foil,2,1,1,3,5,1029,x,205,52gal_deco,9,8,1,4,3,811,x,460,sshooter_becchu,3,1,2,2,3,699,a,104,sharp_neo,3,2,1,6,2,783,x,151,nzap85,3,2,1,6,1,609,s+,166
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,bravo,FALSE,52gal_becchu,13,10,3,6,4,993,s+,112,nzap83,7,5,2,8,0,994,s+,61,sharp_neo,6,4,2,7,3,1413,s+,99,pablo,16,10,6,11,2,688,s+,37,furo,10,7,3,11,3,919,s+,244,nzap89,13,11,2,8,2,652,s+,165,52gal_becchu,10,8,2,3,8,1372,s+,122,promodeler_mg,11,6,5,7,3,1165,s+,119
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,223,bravo,TRUE,sshooter_collabo,10,8,2,6,4,910,x,352,nzap85,10,5,5,2,5,1150,x,828,rapid_elite_deco,15,5,10,5,4,821,x,691,sshooter_collabo,10,6,4,6,3,832,x,338,dynamo_becchu,8,7,1,5,4,1209,x,362,96gal,10,8,2,6,2,950,x,293,screwslosher_becchu,6,1,5,7,2,856,x,243,sshooter_becchu,4,3,1,6,3,887,x,298
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,6,3,3,2,1,748,,198,sharp_neo,8,8,0,2,3,1163,,69,nautilus47,8,6,2,2,1,573,,99,longblaster_necro,8,5,3,3,1,485,,198,promodeler_mg,1,0,1,6,2,1004,,9,dualsweeper_custom,2,2,0,4,2,857,,128,52gal,4,2,2,5,2,567,,117,52gal_deco,5,5,0,7,1,459,,73
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,306,alpha,FALSE,hokusai,11,9,2,13,4,1056,x,297,hokusai,16,15,1,10,3,995,a,121,nzap85,10,5,5,8,5,1446,s+,99,variableroller_foil,6,0,6,6,10,2152,x,205,longblaster_necro,19,17,2,7,4,1291,x,374,longblaster_necro,12,8,4,7,5,1126,x,360,wakaba,11,3,8,7,7,1492,s+,80,prime_becchu,10,9,1,8,4,1446,x,98
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,208,alpha,TRUE,rapid,6,5,1,3,2,770,s,130,herocharger_replica,5,5,0,3,1,463,s,92,nzap85,3,1,2,3,2,757,s,307,sharp_neo,7,5,2,2,4,1123,s,66,rapid_elite_deco,7,2,5,3,3,867,s,74,kelvin525_deco,0,0,0,0,0,0,s,98,rapid_becchu,4,4,0,8,0,485,s,338,promodeler_mg,6,5,1,5,4,1369,s,181
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dynamo_tesla,7,5,2,4,2,762,s+,245,dualsweeper,5,5,0,7,1,549,s+,97,octoshooter_replica,6,4,2,5,3,956,s+,69,bold_7,6,6,0,9,2,858,s+,179,52gal_becchu,14,9,5,5,5,1051,s+,190,dualsweeper,16,12,4,3,7,1001,s+,44,pablo,5,3,2,11,2,559,s+,80,jetsweeper,2,1,1,1,3,0,s+,196
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,285,alpha,TRUE,sshooter_collabo,11,6,5,7,4,1294,x,352,nzap85,7,4,3,4,7,1651,x,828,sshooter_collabo,8,6,2,7,5,1380,x,338,rapid_elite_deco,9,6,3,6,4,1091,x,691,sharp_neo,10,8,2,6,3,1356,x,281,wakaba,8,2,6,4,8,1710,x,378,liter4k,7,6,1,4,4,1127,x,456,52gal_becchu,11,8,3,8,3,1056,x,440
2022-07-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger_becchu,1,1,0,1,0,595,,198,sharp_neo,1,1,0,2,3,1135,,69,barrelspinner,1,1,0,0,3,784,,9,52gal_deco,6,6,0,3,0,508,,73,wakaba,2,1,1,3,3,904,,403,soytuber,3,3,0,3,3,773,,40,maneuver,4,2,2,2,3,731,,61,splatroller,0,0,0,1,0,0,,20
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,hydra_custom,11,8,3,7,1,876,s+,112,furo_deco,7,4,3,10,2,849,s+,405,screwslosher,18,15,3,6,3,935,s+,312,nzap83,10,6,4,6,5,1383,s+,242,hokusai,11,11,0,10,3,833,s+,46,explosher_custom,9,3,6,9,1,822,s+,113,nzap89,10,8,2,7,3,1107,s+,198,dualsweeper_custom,10,7,3,7,2,953,s+,77
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,76,bravo,TRUE,hokusai,0,0,0,2,1,319,x,297,variableroller_foil,1,1,0,4,2,468,x,205,nzap85,1,0,1,3,1,424,s+,99,hokusai,0,0,0,4,1,317,a,121,52gal_becchu,7,6,1,0,1,392,x,198,bottlegeyser_foil,4,4,0,1,1,345,x,283,sharp_neo,3,1,2,0,1,496,x,299,liter4k,2,2,0,0,1,314,x,174
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,alpha,FALSE,variableroller_foil,9,5,4,4,10,1867,s+,138,hissen,19,14,5,6,5,1121,a,124,bold_neo,11,9,2,4,12,1917,s+,198,hokusai_hue,9,4,5,8,2,857,s+,298,wakaba,9,0,9,9,6,1356,s+,161,nzap83,9,9,0,10,5,1404,s,723,furo,8,7,1,6,6,1627,a+,279,sputtery_clear,7,6,1,8,5,1156,b,87
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,ama,293,alpha,TRUE,sshooter_collabo,14,12,2,4,4,1058,x,352,nzap85,9,2,7,4,5,1227,x,828,sshooter_collabo,10,5,5,4,4,1248,x,338,rapid_elite_deco,14,7,7,6,4,1027,x,691,wakaba,8,3,5,8,6,1322,b-,49,jetsweeper_custom,9,2,7,5,6,1176,x,185,sshooter_collabo,10,9,1,5,4,1261,x,200,52gal_becchu,4,4,0,8,4,992,x,188
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,212,bravo,TRUE,hokusai,5,4,1,7,3,796,x,297,hokusai,8,6,2,8,1,642,a,121,nzap85,3,1,2,6,4,1060,s+,99,variableroller_foil,2,2,0,5,8,1765,x,205,nzap85,14,6,8,2,5,1411,x,1109,sshooter_becchu,11,9,2,3,5,1167,x,266,jetsweeper_custom,9,6,3,3,4,935,x,201,longblaster,7,5,2,5,3,870,x,397
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,306,bravo,FALSE,dynamo_tesla,10,10,0,5,4,911,s+,245,52gal_becchu,9,8,1,9,4,1171,s+,89,hissen,8,6,2,12,3,925,s+,118,nzap85,12,7,5,10,4,1143,s+,149,bold,14,13,1,9,1,994,s+,180,sshooter_becchu,11,8,3,10,5,1326,s+,81,furo,15,9,6,7,3,1009,s+,101,jetsweeper_custom,13,6,7,5,3,938,s+,133
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,313,bravo,FALSE,nova_becchu,8,7,1,11,3,1325,x,139,52gal_becchu,6,6,0,12,1,949,x,352,bucketslosher,6,5,1,9,4,1200,x,350,prime_becchu,10,6,4,7,3,840,x,167,sshooter_collabo,12,10,2,7,2,1123,x,99,barrelspinner_remix,12,10,2,5,5,1116,x,232,kelvin525_deco,12,10,2,7,3,839,x,175,nzap85,12,9,3,6,6,1332,x,162
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,86,bravo,TRUE,hydra_custom,1,1,0,1,1,201,s+,112,nzap83,0,0,0,4,2,536,s+,242,prime_becchu,3,3,0,1,1,378,s+,255,nova,3,3,0,2,1,241,s+,46,bold,1,1,0,2,0,379,s+,118,dualsweeper,5,3,2,2,2,550,s+,173,52gal_becchu,3,2,1,2,1,257,s+,46,screwslosher,4,2,2,1,1,250,s+,312
2022-07-17T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,121,bravo,TRUE,rapid,3,3,0,3,1,510,s,130,momiji,1,0,1,3,2,508,s,191,splatcharger,4,4,0,2,1,463,s,53,dualsweeper_custom,2,0,2,3,1,457,s,120,quadhopper_black,3,2,1,2,1,418,s,134,sharp_neo,4,3,1,1,2,788,s,34,splatcharger_becchu,3,3,0,2,1,413,s,298,hydra_custom,5,3,2,2,1,275,s,206
2022-07-17T04:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,80,bravo,TRUE,sshooter_collabo,0,0,0,3,1,392,x,352,nzap85,1,1,0,3,2,584,x,828,sshooter_collabo,0,0,0,3,1,429,x,338,rapid_elite_deco,0,0,0,3,1,303,x,691,nova,5,4,1,0,1,356,x,280,barrelspinner_remix,3,3,0,1,1,338,x,209,nzap85,5,3,2,0,2,488,x,241,pablo,5,2,3,0,3,663,x,404
