# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,9,9,0,15,1,819,b+,31,sshooter,15,11,4,10,4,1339,b+,58,hokusai_becchu,12,7,5,9,4,693,b,43,sputtery_hue,7,7,0,2,5,1544,b+,44,splatroller,14,12,2,7,5,935,b,37,furo,6,2,4,13,2,859,b-,42,sshooter_becchu,19,17,2,6,5,1112,b+,165,bold_7,7,4,3,8,5,1352,b+,91
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,317,bravo,FALSE,nzap85,11,9,2,6,3,1098,s+,121,carbon_deco,10,9,1,8,3,960,s+,139,kugelschreiber_hue,6,3,3,8,2,973,s+,68,barrelspinner_remix,9,8,1,2,4,1063,s+,149,splatspinner_collabo,7,7,0,9,6,1417,s+,381,nzap89,6,5,1,6,8,1240,s+,198,dynamo_becchu,5,5,0,7,4,837,s+,66,jetsweeper,8,7,1,7,4,848,s+,276
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,6,4,2,6,5,1613,x,718,prime_becchu,13,12,1,7,2,827,x,172,nzap85,11,6,5,6,5,1254,x,67,pablo_hue,9,7,2,9,4,997,x,326,furo,12,9,3,7,6,1650,x,396,sharp_neo,10,8,2,5,5,1217,x,107,maneuver_collabo,9,8,1,7,2,780,x,81,furo,4,1,3,10,4,1326,x,473
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,4,3,1,9,3,871,a,69,ochiba,2,2,0,6,4,953,a-,66,rapid,5,5,0,5,4,988,a,205,herocharger_replica,3,3,0,8,1,700,a-,180,jetsweeper,10,6,4,1,7,1018,a-,96,sshooter_becchu,11,9,2,4,7,1123,a-,91,sputtery_clear,10,6,4,3,2,1041,a-,327,variableroller_foil,5,5,0,6,4,755,a,247
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,nzap85,12,6,6,14,2,920,b+,31,parashelter_sorella,12,8,4,8,5,1271,b,17,prime_becchu,10,6,4,11,4,1067,b+,23,hotblaster,16,15,1,8,5,1149,b,18,jetsweeper,15,7,8,8,5,1049,b+,98,pablo,13,11,2,10,3,846,b+,34,nzap85,13,6,7,9,5,1123,b-,31,maneuver_collabo,22,17,5,9,6,1155,b-,16
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,15,12,3,5,6,1287,s+,135,furo,12,4,8,10,6,1431,s+,69,52gal_becchu,18,14,4,6,7,1247,s+,54,nova_becchu,18,11,7,11,3,965,s+,113,furo_deco,9,5,4,13,2,1012,s+,86,furo,11,8,3,9,6,2005,s+,76,sshooter,8,6,2,10,3,767,s+,48,clashblaster_neo,18,13,5,9,3,885,s+,80
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kelvin525_becchu,12,11,1,8,5,1146,x,506,longblaster_necro,7,5,2,7,3,841,x,181,sshooter_collabo,9,9,0,8,4,1405,x,198,momiji,4,1,3,10,6,1368,x,420,clashblaster_neo,15,12,3,8,4,989,x,100,sshooter,11,9,2,4,6,1433,x,208,rapid_becchu,13,9,4,6,5,1084,x,161,quadhopper_black,4,3,1,8,4,1089,x,127
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,bravo,FALSE,nzap85,12,6,6,6,4,935,s+,121,clashblaster_neo,16,13,3,7,4,852,s+,124,squiclean_a,14,9,5,6,6,1082,s+,81,hydra_custom,10,4,6,7,3,690,s+,56,kugelschreiber_hue,8,5,3,9,2,816,s+,220,hissen,13,9,4,7,2,864,s+,236,52gal_becchu,7,7,0,6,3,941,s+,200,longblaster_necro,6,5,1,10,2,696,s+,68
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,21,18,3,4,7,1285,s+,135,momiji,17,9,8,2,7,1285,s+,454,52gal_becchu,13,11,2,8,5,1226,s+,54,nova_becchu,7,5,2,9,3,772,s+,201,sputtery_clear,6,5,1,11,4,1252,s+,150,sharp_neo,1,1,0,8,3,1372,s+,125,clashblaster_neo,10,10,0,13,1,811,s+,80,nova_becchu,9,7,2,12,2,928,s+,57
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,242,bravo,TRUE,kelvin525_becchu,1,0,1,3,4,812,x,506,screwslosher_becchu,6,5,1,5,3,695,x,181,momiji,3,2,1,7,4,1063,x,420,sshooter_collabo,4,4,0,5,2,731,x,198,52gal,8,8,0,3,4,872,x,205,jetsweeper,3,2,1,2,5,887,x,113,splatroller,5,5,0,2,4,786,x,237,sputtery_clear,7,4,3,4,1,856,x,150
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,6,1,5,8,3,899,s+,121,nzap89,8,7,1,11,4,1138,s+,28,longblaster,6,2,4,9,3,889,s+,173,sputtery_clear,11,10,1,5,5,1107,s+,231,nzap85,11,5,6,3,5,841,s+,65,nzap85,20,16,4,5,6,1508,s+,264,dynamo_becchu,8,8,0,5,5,1177,s+,223,clashblaster_neo,5,4,1,7,4,737,s+,198
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,bravo,FALSE,kelvin525_becchu,8,6,2,6,5,1082,x,506,nautilus79,6,6,0,8,1,614,x,128,promodeler_pg,3,2,1,10,5,1282,x,208,52gal_becchu,10,8,2,8,3,1091,x,103,splatroller,12,10,2,6,5,1018,x,237,jetsweeper_custom,11,6,5,3,4,1023,x,511,sshooter_collabo,9,5,4,8,3,919,x,361,52gal_becchu,13,11,2,5,7,1319,x,143
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_clear,11,10,1,6,5,1228,s+,135,hokusai_hue,13,7,6,8,8,1465,s+,128,jetsweeper,13,5,8,9,4,922,s+,62,heroroller_replica,13,10,3,9,3,748,s+,217,sshooter_becchu,7,5,2,5,6,1154,s+,326,carbon,9,8,1,11,3,812,s+,286,dynamo,13,8,5,6,6,1232,s+,67,clashblaster_neo,17,11,6,10,3,831,s+,80
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,314,alpha,FALSE,nzap85,9,4,5,6,3,942,s+,121,hissen,16,15,1,5,5,1349,s+,114,liter4k,6,5,1,4,3,675,s+,270,kugelschreiber,8,4,4,5,4,677,s+,161,hydra_custom,9,7,2,5,4,577,s+,90,nzap85,10,7,3,8,3,902,s+,65,sshooter_becchu,6,5,1,3,7,1260,s+,328,parashelter,2,1,1,12,3,797,s+,92
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kelvin525_becchu,21,20,1,9,4,1282,x,506,hydra_custom,14,6,8,7,4,962,x,80,bold_neo,9,6,3,9,5,1301,x,272,rapid_elite_deco,19,7,12,4,6,1053,x,257,explosher_custom,13,7,6,7,4,1413,x,184,jetsweeper_custom,14,8,6,10,5,1239,x,511,carbon_deco,11,5,6,7,4,1097,x,169,sshooter_collabo,11,9,2,15,1,732,x,167
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,149,alpha,TRUE,sputtery_clear,7,4,3,4,2,369,s+,135,sshooter_becchu,5,5,0,1,4,607,s+,163,heroblaster_replica,6,4,2,2,0,395,s+,53,splatscope,3,2,1,3,1,294,s+,97,sharp,5,4,1,5,0,522,s+,44,squiclean_g,3,3,0,4,1,369,s+,76,clashblaster,4,3,1,6,0,325,s+,56,barrelspinner_remix,0,0,0,0,0,0,s+,94
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,nzap85,9,7,2,6,4,946,s+,121,jetsweeper,4,2,2,3,7,1522,s+,87,hydra_custom,10,6,4,5,4,639,s+,138,sputtery_clear,6,5,1,8,4,1063,s+,231,kugelschreiber,6,4,2,5,3,667,s+,161,clashblaster,9,4,5,3,3,779,s+,57,nzap89,6,6,0,7,6,1342,s+,128,sshooter_becchu,7,7,0,5,5,1194,s+,390
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,bravo,FALSE,sputtery_clear,8,4,4,9,5,1368,s+,136,nzap85,7,4,3,10,3,938,s+,76,screwslosher_becchu,12,8,4,8,5,1241,s+,80,pablo,16,16,0,9,6,1417,s+,194,sharp,12,10,2,7,4,1086,s+,44,screwslosher_becchu,17,13,4,10,4,1328,s+,61,sputtery_clear,10,8,2,6,5,1154,s+,394,nzap89,11,5,6,10,7,1593,s+,56
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,nzap85,11,7,4,7,5,1396,s+,121,hokusai_becchu,5,3,2,7,4,910,s+,101,kugelschreiber,6,4,2,3,5,1082,s+,161,sshooter_becchu,10,9,1,7,5,1242,s+,390,barrelspinner_remix,7,2,5,7,4,1129,s+,325,nzap85,16,10,6,7,5,1208,s+,97,jetsweeper,12,5,7,2,6,1405,s+,208,sshooter_collabo,9,7,2,7,4,1190,s+,198
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,9,8,1,9,4,1096,a,69,longblaster_necro,9,6,3,6,4,987,a-,79,nova,10,8,2,9,3,853,a-,145,sharp_neo,2,2,0,9,2,1485,a-,115,wakaba,12,7,5,8,5,1184,a-,271,longblaster_necro,10,6,4,7,2,658,a,123,nzap85,14,9,5,3,6,1319,a-,71,hissen_hue,14,11,3,6,7,1615,a-,146
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kelvin525_becchu,15,8,7,8,5,1305,x,506,sshooter_becchu,12,6,6,7,3,1150,x,297,carbon,8,7,1,10,3,699,x,112,momiji,11,10,1,3,7,2038,x,420,bucketslosher_soda,12,7,5,8,3,1033,x,176,sshooter_becchu,11,11,0,7,6,1519,x,120,bold_neo,4,2,2,7,7,1510,x,198,nzap85,14,8,6,9,5,1117,x,297
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sputtery_clear,11,8,3,8,6,1310,s+,136,dualsweeper_custom,12,7,5,8,3,1326,s+,116,hissen,7,4,3,13,2,851,s+,46,pablo,10,9,1,11,5,1185,s+,194,hissen,11,8,3,10,3,914,s+,71,furo,14,9,5,5,6,1755,s+,76,sputtery_clear,24,18,6,5,2,1158,s+,87,nzap89,7,4,3,8,7,1309,s+,56
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nzap85,22,12,10,5,5,1264,s+,121,clashblaster_neo,14,12,2,9,4,845,s+,163,hokusai_becchu,12,12,0,7,3,1157,s+,153,liter4k,9,6,3,7,4,1019,s+,181,hissen_hue,7,7,0,13,3,860,s+,231,nzap85,5,4,1,11,3,1163,s+,346,nzap89,11,10,1,6,6,1245,s+,188,heroroller_replica,9,7,2,12,2,961,s+,194
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,220,bravo,TRUE,52gal_becchu,8,7,1,6,3,1033,a,69,dynamo,3,0,3,5,3,757,a-,81,splatspinner,5,4,1,7,4,1113,a-,121,nzap89,3,3,0,4,3,887,a-,423,hydra,7,6,1,4,1,427,a-,350,spygadget,12,9,3,4,4,1098,a-,66,furo,9,3,6,3,5,1297,a-,112,nzap83,7,4,3,3,6,1315,a-,76
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kelvin525_becchu,9,6,3,5,5,1013,x,506,nzap85,7,2,5,3,5,1049,x,390,liter4k_scope,8,7,1,4,4,828,x,511,sshooter_becchu,16,14,2,7,2,685,x,120,hokusai_becchu,7,4,3,9,3,896,x,299,nzap85,11,7,4,5,6,1193,x,297,dualsweeper_custom,3,2,1,8,1,671,x,249,hydra_custom,8,6,2,7,2,541,x,333
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,319,bravo,FALSE,sputtery_clear,6,4,2,7,3,966,s+,136,prime_becchu,10,9,1,8,3,1159,s+,70,nzap89,8,7,1,5,6,1057,s+,64,splatcharger,8,7,1,5,3,659,s+,103,jetsweeper,9,8,1,3,7,1186,s+,115,splatroller_collabo,4,4,0,7,3,688,s+,198,sputtery_clear,10,9,1,9,2,985,s+,87,nzap89,4,4,0,8,6,1288,s+,56
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,311,alpha,FALSE,52gal_becchu,11,9,2,9,6,1399,a-,69,barrelspinner_remix,13,7,6,8,2,867,a-,63,nzap89,12,9,3,5,9,1590,a-,145,clashblaster,11,7,4,6,2,977,a-,138,momiji,10,10,0,4,4,751,a-,94,furo,9,7,2,9,5,1627,a-,112,pablo,9,8,1,10,7,1673,a,108,sshooter_becchu,4,3,1,9,3,832,a-,233
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,323,alpha,FALSE,nzap85,8,7,1,5,5,1260,s+,121,barrelspinner_remix,6,5,1,4,4,1030,s+,221,momiji,7,4,3,7,3,904,s+,331,rapid_elite_deco,12,5,7,8,3,645,s+,314,squiclean_a,13,8,5,8,4,718,s+,230,clashblaster_neo,8,4,4,6,5,760,s+,36,variableroller_foil,6,3,3,4,7,1280,s+,322,jetsweeper_custom,11,8,3,3,6,0,s+,364
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,302,bravo,FALSE,sputtery_clear,10,8,2,9,3,910,s+,136,variableroller_foil,2,2,0,13,1,634,s+,115,jetsweeper,5,4,1,2,8,1159,s+,140,rapid_becchu,8,6,2,6,3,851,s+,105,herocharger_replica,8,8,0,1,3,795,s+,261,clashblaster,9,7,2,7,2,704,s+,104,screwslosher_becchu,5,5,0,6,2,824,s+,62,bold_7,13,10,3,6,4,1125,s+,176
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,52gal_becchu,16,15,1,2,7,1318,a-,69,dualsweeper,15,9,6,10,2,850,a-,117,furo,9,4,5,6,7,1586,a-,85,pablo,17,15,2,7,6,1477,a-,108,bold_7,5,5,0,12,1,1110,a-,254,hydra,8,6,2,8,1,804,a-,46,clashblaster_neo,5,4,1,13,3,898,a-,131,furo,14,10,4,10,5,1919,a-,112
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,nzap85,12,7,5,6,7,1590,s+,121,sshooter_collabo,11,10,1,11,4,1014,s+,44,hydra_custom,17,10,7,4,5,830,s+,40,rapid_elite_deco,11,6,5,7,4,965,s+,198,sshooter_becchu,4,2,2,10,5,1333,s+,211,screwslosher_becchu,16,13,3,9,4,1122,s+,117,splatscope,8,6,2,6,2,704,s+,87,nzap85,12,6,6,8,4,1229,s+,380
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,52gal_becchu,6,5,1,12,2,1203,a-,69,clashblaster_neo,9,9,0,12,2,924,a-,195,jetsweeper,6,3,3,3,8,1542,a-,114,hissen,12,7,5,8,4,1092,a-,99,sharp_neo,21,19,2,7,4,1223,a,79,explosher,6,2,4,5,3,1054,a-,83,bold,9,9,0,7,5,1197,a-,132,wakaba,11,5,6,5,7,1514,a+,133
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,6,5,1,7,5,1122,s+,136,sshooter_becchu,8,7,1,5,8,1711,s+,99,nzap85,4,2,2,12,4,1008,s+,376,ochiba,8,5,3,12,3,1113,s+,187,ochiba,14,9,5,7,5,1289,s+,394,barrelspinner_remix,13,9,4,6,5,1236,s+,51,hokusai_hue,14,8,6,5,6,873,s+,93,sshooter_becchu,13,10,3,1,9,1485,s+,454
2022-07-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,254,bravo,TRUE,nzap85,7,6,1,4,4,1005,s+,121,sshooter_becchu,5,4,1,8,1,650,s+,68,52gal_becchu,4,4,0,5,5,1011,s+,162,hydra_custom,6,4,2,6,3,601,s+,184,sshooter_collabo,7,4,3,7,1,532,s+,44,hydra_custom,9,9,0,4,3,525,s+,40,sshooter_becchu,10,7,3,3,6,1115,s+,211,jetsweeper,6,3,3,4,7,1258,s+,386
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery_clear,11,9,2,10,4,1120,s+,136,hokusai_becchu,10,6,4,8,4,743,s+,67,sshooter_becchu,7,5,2,7,2,970,s+,127,explosher,4,4,0,7,5,1101,s+,280,bold,6,4,2,11,3,835,s+,102,96gal_deco,6,5,1,4,2,941,s+,185,hissen_hue,19,17,2,11,3,1103,s+,25,liter4k_scope_custom,5,4,1,0,5,928,s+,99
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,99,alpha,TRUE,l3reelgun_d,3,1,2,1,1,543,s+,99,dualsweeper_custom,8,6,2,2,1,454,s+,155,nautilus79,3,3,0,2,1,414,s+,289,liter4k,4,3,1,0,1,395,s+,99,barrelspinner_remix,0,0,0,3,1,296,s+,107,dualsweeper_custom,2,2,0,3,1,428,s+,198,96gal,0,0,0,5,0,424,s+,169,splatroller,3,3,0,2,1,429,s+,100
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_d,15,10,5,4,3,1391,s+,99,bold_7,10,10,0,7,1,1113,s+,194,liter4k_scope,8,5,3,7,3,1007,s+,61,sputtery,6,5,1,9,1,1016,s+,49,dualsweeper_custom,6,4,2,7,2,1126,s+,188,bold,6,5,1,8,2,1038,s+,416,sshooter,13,10,3,8,4,1139,s+,54,splatroller,8,7,1,8,2,861,s+,100
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,322,alpha,FALSE,sputtery_clear,11,11,0,9,4,967,s+,136,variableroller_foil,4,3,1,4,8,1413,s+,48,sshooter_collabo,7,3,4,11,4,935,s+,72,hissen_hue,7,4,3,7,6,1267,s+,109,96gal_deco,9,6,3,4,3,1343,s+,185,splatroller,15,13,2,6,2,964,s+,88,nzap89,10,8,2,5,5,1357,s+,88,hokusai_becchu,4,4,0,6,2,767,s+,67
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,343,alpha,FALSE,l3reelgun_d,9,6,3,5,4,1336,s+,99,dynamo_becchu,10,9,1,11,3,1337,s+,35,bold_7,12,10,2,12,2,1494,s+,194,prime,19,11,8,5,5,932,s+,237,prime_collabo,17,15,2,9,3,1355,s+,150,dualsweeper_custom,9,7,2,6,4,1267,s+,188,jetsweeper,6,2,4,10,6,1381,s+,85,bold,8,6,2,11,1,1119,s+,29
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,24,bravo,TRUE,sputtery_clear,1,1,0,1,0,87,s+,136,variableroller_foil,1,0,1,0,1,280,s+,48,liter4k,0,0,0,1,0,62,s+,97,nzap89,1,0,1,1,0,70,s+,506,hissen_hue,2,2,0,1,0,93,s+,25,splatroller,0,0,0,0,0,71,s+,88,sshooter_becchu,0,0,0,0,0,150,s+,114,96gal_deco,1,1,0,0,0,128,s+,174
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,104,bravo,TRUE,sputtery_clear,5,2,3,2,3,654,s+,136,sharp_neo,3,3,0,4,0,275,s+,45,rapid_becchu,3,3,0,2,0,380,s+,58,liter4k,4,4,0,2,1,347,s+,97,prime,5,5,0,4,1,441,s+,80,hissen_hue,2,1,1,3,1,406,s+,25,splatroller,4,2,2,2,2,379,s+,88,sshooter_becchu,3,2,1,3,1,524,s+,114
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,l3reelgun_d,12,10,2,7,4,1319,s+,99,bold_7,7,7,0,8,3,1150,s+,194,dynamo_tesla,12,7,5,7,3,802,s+,142,furo,9,5,4,8,4,1520,s+,32,variableroller_foil,12,11,1,7,5,1284,s+,257,barrelspinner_remix,8,4,4,8,2,890,s+,85,prime_becchu,7,7,0,5,3,1064,s+,150,sshooter_becchu,10,8,2,10,4,1517,s+,41
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,207,bravo,TRUE,sputtery_clear,10,9,1,4,3,970,s+,136,splatroller,4,4,0,3,2,677,s+,88,momiji,7,4,3,2,5,1171,s+,454,prime_becchu,0,0,0,2,0,0,s+,86,pablo_permanent,5,3,2,3,4,856,s+,80,wakaba,5,1,4,5,3,750,s+,146,sputtery_clear,3,3,0,4,3,772,s+,161,nzap89,3,3,0,6,1,661,s+,80
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,sputtery_clear,16,12,4,8,4,1301,s+,136,splatroller,11,10,1,7,4,1149,s+,88,prime_becchu,10,6,4,5,3,948,s+,52,squiclean_b,9,4,5,10,2,990,s+,117,nzap89,9,7,2,9,5,1051,s+,110,dynamo_tesla,12,8,4,7,4,1152,s+,109,jetsweeper,9,7,2,8,7,1272,s+,297,clashblaster,11,8,3,9,3,964,s+,88
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,215,alpha,TRUE,l3reelgun_d,9,5,4,3,4,1124,s+,99,nzap89,7,4,3,5,3,954,s+,214,kelvin525_deco,14,13,1,4,3,669,s+,141,barrelspinner,7,3,4,5,3,801,s+,113,barrelspinner_remix,4,2,2,6,4,844,s+,85,herocharger_replica,4,4,0,7,1,542,s+,195,wakaba,6,3,3,7,2,963,s+,214,sshooter_becchu,8,8,0,5,3,877,s+,303
2022-07-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,4,1,700,,151,sharp_neo,4,3,1,2,4,1572,,402,furo,2,1,1,3,3,966,,344,sputtery_clear,3,3,0,5,1,854,,108,prime,1,1,0,0,4,1184,,646,wakaba,4,3,1,3,4,1182,,348,kugelschreiber_hue,6,5,1,3,3,1010,,327,sshooter_collabo,5,5,0,3,3,975,,103
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,308,bravo,FALSE,l3reelgun_d,10,7,3,4,5,1198,s+,99,wakaba,8,5,3,5,6,1564,s+,244,liter4k,0,0,0,0,0,0,s+,129,sshooter_becchu,7,6,1,5,7,1410,s+,182,herospinner_replica,7,5,2,1,5,1192,s+,277,hissen_hue,4,3,1,5,4,1243,s+,751,jetsweeper_custom,2,0,2,7,2,713,s+,281,l3reelgun_d,6,5,1,7,3,1050,s+,103
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,321,alpha,FALSE,sputtery_clear,11,8,3,12,1,836,s+,136,squiclean_b,11,10,1,5,4,1242,s+,49,dynamo_tesla,17,10,7,4,5,1210,s+,109,nzap89,15,11,4,8,3,1129,s+,64,splatroller,6,4,2,10,2,880,s+,88,squiclean_a,11,7,4,9,3,1057,s+,105,52gal_becchu,5,3,2,12,2,941,s+,43,hissen_hue,18,14,4,8,5,1462,s+,112
2022-07-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,7,6,1,0,2,618,,151,sharp_neo,4,3,1,4,2,1095,,196,bold,1,1,0,4,2,845,,74,52gal_becchu,4,3,1,3,2,693,,93,nzap89,2,2,0,3,3,860,,81,pablo,4,4,0,3,1,798,,75,nzap89,2,1,1,3,2,754,,16,splatroller,4,4,0,5,0,491,,129
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,32,bravo,TRUE,l3reelgun_d,0,0,0,1,0,119,s+,99,prime_collabo,0,0,0,1,0,166,s+,150,clashblaster_neo,1,1,0,0,1,197,s+,359,splatcharger,0,0,0,0,0,95,s+,46,wakaba,0,0,0,0,0,180,s+,244,liter4k,0,0,0,1,0,123,s+,113,52gal_becchu,2,2,0,0,1,196,s+,78,bucketslosher_soda,0,0,0,0,1,267,s+,182
2022-07-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,1,3,939,,151,52gal_becchu,1,0,1,5,3,1137,,129,campingshelter_camo,7,6,1,2,2,724,,329,liter4k,1,0,1,4,1,621,,100,h3reelgun_d,6,3,3,0,3,1068,,549,octoshooter_replica,4,4,0,1,3,1001,,52,wakaba,2,1,1,4,3,880,,106,52gal_becchu,5,4,1,3,2,826,,177
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,262,bravo,TRUE,l3reelgun_d,5,3,2,7,3,1062,s+,99,nova,6,2,4,4,0,1166,s+,92,prime_becchu,8,8,0,8,0,843,s+,117,barrelspinner_remix,4,4,0,7,2,787,s+,138,wakaba,10,4,6,4,5,1434,s+,244,heroroller_replica,13,9,4,3,2,731,s+,69,jetsweeper_custom,5,3,2,8,1,857,s+,322,squiclean_a,12,9,3,2,5,1216,s+,185
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,alpha,FALSE,sputtery_clear,13,11,2,8,4,1092,s+,136,hissen_hue,11,8,3,5,5,1397,s+,144,splatcharger,3,3,0,7,0,734,s+,93,heroshooter_replica,8,7,1,8,5,1180,s+,92,squiclean_b,6,4,2,7,2,1012,s+,49,nautilus79,11,8,3,7,1,890,s+,93,hokusai_becchu,8,6,2,6,3,968,s+,67,nzap89,9,9,0,9,3,1144,s+,64
2022-07-01T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,6,6,0,1,3,1155,,152,jetsweeper,1,1,0,1,4,1013,,239,nzap89,1,1,0,2,3,982,,55,splatcharger_collabo,2,2,0,4,0,453,,261,jetsweeper,0,0,0,1,5,1166,,339,l3reelgun_becchu,4,4,0,1,2,1063,,255,bold_neo,4,4,0,4,4,945,,85,furo_deco,0,0,0,4,1,772,,110
2022-07-01T02:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,11,10,1,4,3,1172,s+,99,52gal_becchu,9,9,0,8,5,1468,s+,76,clashblaster_neo,7,4,3,6,5,815,s+,137,squiclean_a,16,6,10,8,4,1401,s+,185,nova,10,5,5,4,4,1099,s+,92,barrelspinner_remix,10,8,2,9,2,1224,s+,112,prime_becchu,10,9,1,7,4,1180,s+,198,sharp_neo,7,4,3,9,2,1497,s+,192
