# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,353,bravo,FALSE,96gal_deco,15,13,2,5,3,1963,x,297,h3reelgun_cherry,10,6,4,6,3,1308,x,194,screwslosher_becchu,11,4,7,8,3,1350,x,258,nova,10,8,2,14,2,854,x,141,splatroller_collabo,9,8,1,9,4,1105,x,649,screwslosher_becchu,16,10,6,8,5,1702,x,245,rapid_becchu,11,6,5,8,1,1088,x,282,bottlegeyser_foil,10,8,2,6,7,1542,x,342
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,5,3,2,8,3,1114,s,827,liter4k_scope,8,8,0,6,2,1311,s,101,pablo_hue,8,7,1,2,4,897,s,105,dualsweeper,9,5,4,8,3,1152,s,105,clashblaster_neo,7,6,1,8,3,733,s,44,96gal_deco,5,3,2,4,4,1320,s,321,liter4k,11,11,0,4,3,843,s,93,sharp_neo,6,4,2,7,3,1496,s,251
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,317,bravo,FALSE,nzap85,13,9,4,7,4,1337,s+,198,sshooter_becchu,12,9,3,8,4,1257,x,236,dynamo_becchu,8,6,2,8,5,1043,a,36,heroshooter_replica,8,7,1,11,1,705,s+,168,sputtery_clear,19,14,5,9,2,902,s+,133,campingshelter,14,8,6,8,3,1098,s+,107,bold_7,11,8,3,6,2,1027,s+,148,dualsweeper_custom,9,4,5,8,2,1086,s+,121
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,317,bravo,FALSE,sshooter_becchu,12,9,3,8,4,1257,x,236,nzap85,13,9,4,7,4,1337,s+,198,dynamo_becchu,8,6,2,8,5,1043,a,36,heroshooter_replica,8,7,1,11,1,705,s+,168,sputtery_clear,19,14,5,9,2,902,s+,133,campingshelter,14,8,6,8,3,1098,s+,107,bold_7,11,8,3,6,2,1027,s+,148,dualsweeper_custom,9,4,5,8,2,1086,s+,121
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper,8,6,2,8,4,1521,x,1143,hissen,10,8,2,12,4,987,x,175,96gal_deco,6,4,2,10,2,890,x,75,sshooter_collabo,7,6,1,9,2,939,x,123,sharp_neo,16,12,4,6,3,1444,x,463,bucketslosher_soda,14,11,3,6,3,1075,x,194,bottlegeyser_foil,15,10,5,5,1,1024,x,98,nautilus79,9,6,3,7,2,954,x,215
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,bravo,FALSE,nzap85,8,5,3,7,6,1470,x,248,96gal_deco,11,11,0,6,6,1315,x,306,rapid_becchu,5,5,0,9,1,819,x,110,liter4k,5,4,1,5,3,640,x,179,dualsweeper,8,5,3,5,4,1191,x,312,squiclean_b,8,8,0,6,2,801,x,221,sharp,7,3,4,6,5,1078,x,270,sshooter,15,11,4,8,2,1188,x,190
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,152,alpha,TRUE,l3reelgun_d,3,2,1,3,1,524,s+,99,bottlegeyser_foil,3,3,0,3,1,486,s+,57,hokusai_hue,7,6,1,2,3,570,s+,251,liter4k,2,2,0,4,1,464,s+,156,sharp,3,2,1,4,1,492,s+,277,dualsweeper_custom,4,3,1,3,1,538,s+,242,barrelspinner_remix,2,1,1,3,1,536,s+,77,nova,6,6,0,3,1,357,s+,162
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,alpha,FALSE,nzap89,8,7,1,5,5,1216,s+,270,nova,12,10,2,6,3,746,s+,113,splatroller,12,8,4,7,4,770,s+,146,quadhopper_black,8,6,2,12,1,900,s+,185,variableroller_foil,12,11,1,7,4,1150,s+,187,sputtery_clear,9,6,3,9,2,1077,s+,298,sshooter_collabo,10,10,0,8,3,897,s+,239,maneuver_becchu,4,2,2,8,2,715,s+,159
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,319,bravo,FALSE,liter4k,3,3,0,4,2,822,x,307,octoshooter_replica,16,13,3,10,3,1097,x,150,jetsweeper,9,4,5,5,3,1097,s+,140,wakaba,7,3,4,7,7,1542,x,548,bottlegeyser_foil,13,10,3,5,5,1282,x,258,prime_becchu,9,8,1,4,2,1046,s,181,sharp_neo,8,4,4,9,4,1337,a+,97,liter4k,5,4,1,5,3,694,s,118
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,329,bravo,FALSE,96gal_deco,5,5,0,5,4,1584,x,297,furo,12,9,3,4,5,1385,x,247,bottlegeyser_foil,12,9,3,6,3,976,x,267,liter4k,11,7,4,7,2,1240,x,185,barrelspinner_remix,7,6,1,6,5,1328,x,253,campingshelter_camo,5,2,3,9,2,1108,x,99,jetsweeper,8,6,2,6,8,1637,x,74,splatroller_collabo,9,8,1,9,4,1004,x,649
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,228,alpha,TRUE,l3reelgun_d,11,7,4,3,2,654,s+,99,sputtery_clear,13,10,3,6,2,1005,s+,258,hokusai_hue,6,5,1,7,2,545,s+,251,hydra_custom,12,9,3,3,2,630,s+,198,bold,3,2,1,10,0,917,s+,56,barrelspinner_deco,4,4,0,7,0,536,s+,71,heroroller_replica,10,8,2,8,1,511,s+,124,clashblaster_neo,9,5,4,6,1,487,s+,60
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,236,alpha,TRUE,nzap85,6,4,2,4,3,1076,s,827,barrelspinner,5,3,2,4,1,701,s,182,squiclean_b,9,9,0,4,4,968,s,123,sputtery,10,8,2,4,2,855,s,186,maneuver_collabo,8,7,1,9,1,572,s,232,splatcharger_collabo,3,3,0,3,3,635,s,66,wakaba,7,4,3,5,4,1182,s,54,furo,2,2,0,7,3,1053,s,382
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,304,bravo,TRUE,nzap85,9,7,2,9,2,1112,s+,198,sshooter_becchu,10,9,1,8,4,1370,x,236,dynamo_tesla,7,5,2,7,2,919,s+,68,promodeler_mg,6,3,3,8,4,1593,b+,46,explosher_custom,16,9,7,5,4,1495,s+,361,52gal_becchu,14,12,2,5,3,1027,b,33,promodeler_mg,9,6,3,7,5,1314,s,399,sshooter_becchu,7,5,2,7,5,1039,a,116
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,304,bravo,TRUE,sshooter_becchu,10,9,1,8,4,1370,x,236,nzap85,9,7,2,9,2,1112,s+,198,dynamo_tesla,7,5,2,7,2,919,s+,68,promodeler_mg,6,3,3,8,4,1593,b+,46,explosher_custom,16,9,7,5,4,1495,s+,361,52gal_becchu,14,12,2,5,3,1027,b,33,promodeler_mg,9,6,3,7,5,1314,s,399,sshooter_becchu,7,5,2,7,5,1039,a,116
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,10,6,4,6,2,978,x,1143,bold_neo,8,7,1,4,5,1304,x,372,splatroller,10,9,1,5,2,731,x,285,52gal,6,5,1,5,3,931,x,192,hissen,6,3,3,7,4,950,x,76,sshooter_becchu,6,4,2,7,3,1064,x,423,herocharger_replica,8,7,1,7,2,606,x,173,52gal_becchu,6,5,1,6,2,956,x,103
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,5,2,3,9,4,1296,x,248,52gal,5,3,2,6,1,580,x,162,quadhopper_black,9,9,0,11,1,858,x,206,rapid_elite,6,4,2,7,3,770,x,158,sshooter_collabo,9,8,1,6,3,828,x,429,longblaster_necro,18,13,5,7,1,493,x,130,52gal_becchu,7,7,0,3,4,995,x,270,liter4k,7,5,2,2,5,1224,x,186
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,nzap89,7,7,0,3,5,1284,s+,271,sputtery_clear,7,6,1,9,1,1183,s+,298,variableroller_foil,8,8,0,7,7,1215,s+,139,liter4k,6,4,2,8,2,785,s+,183,splatspinner,11,8,3,8,2,1237,s+,188,dynamo_becchu,10,6,4,4,4,964,s+,279,variableroller,11,9,2,7,2,767,s+,81,bold,7,4,3,6,5,1471,s+,103
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,l3reelgun_d,12,9,3,3,3,1162,s+,99,nzap89,8,7,1,9,1,883,s+,116,pablo_permanent,15,12,3,10,0,568,s+,142,bamboo14mk2,14,11,3,3,3,784,s+,163,splatcharger,3,3,0,12,0,531,s+,234,sputtery_clear,5,4,1,10,5,1099,s+,258,hissen,12,12,0,8,3,872,s+,105,nzap85,8,4,4,9,2,916,s+,83
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,13,7,6,7,4,1298,s,827,wakaba,9,5,4,7,5,1397,s,164,hydra_custom,16,13,3,3,4,997,s,70,nzap89,4,3,1,9,3,1313,s,457,nzap85,10,6,4,3,5,1217,s,461,sharp_neo,6,6,0,9,3,1351,s,57,hissen,15,10,5,8,5,1184,s,149,nzap89,6,4,2,8,2,1062,s,323
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,322,bravo,FALSE,liter4k,5,4,1,8,3,1011,x,307,octoshooter_replica,19,18,1,7,3,1183,x,150,wakaba,6,0,6,4,7,1577,x,548,jetsweeper,6,1,5,8,3,925,s+,140,hydra_custom,10,6,4,4,5,916,s,118,prime_becchu,8,7,1,5,3,1068,s,181,bottlegeyser_foil,8,7,1,4,3,1402,x,258,carbon_deco,8,7,1,10,2,1085,a+,97
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,332,bravo,FALSE,96gal_deco,2,2,0,6,4,1363,x,297,nova,14,9,5,8,3,1091,x,172,nzap85,15,11,4,8,6,1335,x,97,bottlegeyser_foil,9,7,2,6,4,1062,x,496,sshooter_becchu,10,8,2,8,5,1392,x,144,52gal_becchu,10,9,1,8,4,1263,x,228,jetsweeper,8,3,5,6,6,1211,x,74,bottlegeyser_foil,10,8,2,7,2,1431,x,320
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,nzap85,9,6,3,9,1,939,s+,198,prime_becchu,11,9,2,6,2,935,a+,53,sshooter_becchu,10,10,0,6,3,1438,x,236,52gal,3,2,1,8,1,985,c-,22,jetsweeper_custom,13,11,2,7,3,1059,s,132,96gal,9,7,2,9,3,1286,s,116,squiclean_b,8,7,1,6,4,970,a+,135,promodeler_rg,6,4,2,5,3,1265,b,41
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,sshooter_becchu,10,10,0,6,3,1438,x,236,prime_becchu,11,9,2,6,2,935,a+,53,nzap85,9,6,3,9,1,939,s+,198,52gal,3,2,1,8,1,985,c-,22,jetsweeper_custom,13,11,2,7,3,1059,s,132,96gal,9,7,2,9,3,1286,s,116,squiclean_b,8,7,1,6,4,970,a+,135,promodeler_rg,6,4,2,5,3,1265,b,41
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,281,bravo,TRUE,dualsweeper,8,4,4,4,5,1151,x,1143,squiclean_g,3,2,1,6,1,580,x,361,52gal,6,4,2,8,3,961,x,192,heroroller_replica,10,10,0,7,1,0,x,232,52gal_becchu,7,7,0,6,3,925,x,152,hotblaster_custom,13,10,3,7,4,839,x,383,splatroller,6,3,3,3,2,705,x,135,splatcharger_collabo,8,5,3,4,2,1210,x,134
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,314,alpha,FALSE,rapid_elite_deco,8,6,2,7,5,917,x,248,kelvin525_deco,8,7,1,8,2,739,x,203,bold,9,7,2,6,2,1042,x,248,liter4k,9,8,1,3,1,1045,x,298,heroshooter_replica,11,5,6,8,1,702,x,166,dualsweeper_custom,6,5,1,10,1,878,x,97,herocharger_replica,8,7,1,5,2,750,x,224,bucketslosher,9,7,2,5,5,1268,x,191
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,239,alpha,TRUE,l3reelgun_d,10,7,3,5,1,783,s+,99,wakaba,7,5,2,8,3,928,s+,55,splatcharger,4,3,1,9,0,385,s+,234,sharp_neo,14,11,3,5,2,826,s+,227,jetsweeper_custom,13,8,5,6,2,677,s+,52,52gal_deco,9,9,0,8,1,755,s+,107,splatcharger,3,2,1,4,1,462,s+,252,sharp_neo,14,8,6,8,3,734,s+,297
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,barrelspinner,2,2,0,5,3,951,s+,271,hissen,8,6,2,11,2,1016,s+,145,sharp_neo,5,2,3,2,2,858,s+,85,liter4k,8,8,0,10,1,860,s+,235,sshooter_becchu,7,6,1,5,6,1103,s+,99,hissen,12,10,2,5,4,793,s+,176,hydra_custom,12,7,5,4,3,739,s+,141,bottlegeyser_foil,9,5,4,4,4,957,s+,169
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,13,10,3,8,3,1097,s,827,sshooter_becchu,5,4,1,7,5,1349,s,156,hydra_custom,13,11,2,7,2,729,s,70,clashblaster,8,6,2,6,2,622,s,701,hissen,9,6,3,9,3,962,s,739,maneuver_collabo,10,9,1,7,2,860,s,68,sshooter_collabo,8,6,2,9,0,836,s,41,prime_becchu,7,6,1,6,3,1040,s,175
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,265,alpha,TRUE,hydra_custom,11,7,4,3,2,652,x,307,wakaba,15,7,8,4,6,1357,x,150,sshooter_becchu,7,5,2,4,4,1174,s+,140,jetsweeper,6,5,1,2,6,1166,x,548,nzap85,5,4,1,8,4,1220,s+,151,explosher_custom,4,3,1,4,2,1231,x,256,nautilus79,4,4,0,8,1,705,s+,236,longblaster,2,1,1,5,3,781,,146
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,279,bravo,TRUE,96gal_deco,6,6,0,5,3,1024,x,297,dualsweeper_custom,12,10,2,2,4,1313,x,397,splatscope,5,4,1,7,2,878,x,288,bold_neo,4,3,1,7,3,1193,x,484,sputtery_clear,7,5,2,8,3,1032,x,576,dualsweeper_custom,5,3,2,8,3,1026,x,186,hydra_custom,8,5,3,4,4,924,x,188,bold_7,10,8,2,3,6,1222,x,140
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,313,alpha,FALSE,nzap85,8,4,4,7,2,956,s+,198,nova,11,10,1,10,1,686,s+,125,sshooter_becchu,10,8,2,6,3,1324,x,236,sshooter_collabo,8,5,3,9,1,663,a+,73,explosher_custom,12,8,4,7,3,973,s,94,splatroller,11,9,2,7,2,726,s,100,dynamo_becchu,10,8,2,7,1,1010,s+,220,bucketslosher_soda,8,6,2,7,2,725,s,202
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,313,alpha,FALSE,sshooter_becchu,10,8,2,6,3,1324,x,236,nova,11,10,1,10,1,686,s+,125,nzap85,8,4,4,7,2,956,s+,198,sshooter_collabo,8,5,3,9,1,663,a+,73,explosher_custom,12,8,4,7,3,973,s,94,splatroller,11,9,2,7,2,726,s,100,dynamo_becchu,10,8,2,7,1,1010,s+,220,bucketslosher_soda,8,6,2,7,2,725,s,202
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,225,alpha,TRUE,dualsweeper,8,7,1,4,3,836,x,1143,sputtery,12,10,2,5,2,776,x,183,l3reelgun_d,9,7,2,3,1,911,x,111,hotblaster,7,3,4,6,1,579,x,256,sshooter_collabo,4,2,2,6,2,759,x,331,hissen_hue,12,10,2,7,3,724,x,974,quadhopper_black,5,1,4,8,0,727,x,81,prime_becchu,7,5,2,6,3,611,x,401
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid_elite_deco,9,2,7,6,5,1097,x,248,campingshelter_camo,4,4,0,7,4,1348,x,166,sshooter_collabo,8,8,0,9,4,1073,x,116,prime,10,4,6,7,2,597,x,80,sshooter_becchu,10,7,3,5,4,1187,x,297,longblaster_necro,12,9,3,3,3,1043,x,200,52gal_deco,13,9,4,3,5,1258,x,385,hydra_custom,9,4,5,7,2,1003,x,99
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,298,bravo,TRUE,l3reelgun_d,9,6,3,4,2,916,s+,99,wakaba,14,8,6,8,4,990,s+,55,sputtery_clear,7,4,3,9,2,737,s+,232,kelvin525_deco,15,15,0,7,1,669,s+,53,quadhopper_black,11,8,3,8,4,1040,s+,284,52gal_becchu,10,8,2,11,2,814,s+,101,prime_becchu,12,10,2,8,3,733,s+,168,bold_neo,2,2,0,6,5,876,s+,96
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,52gal_deco,11,11,0,4,4,1131,s+,271,squiclean_g,5,5,0,6,1,669,s+,185,prime_becchu,9,7,2,6,2,1028,s+,123,hydra_custom,9,9,0,4,3,820,s+,157,hydra_custom,4,4,0,10,2,765,s+,68,nzap89,8,6,2,9,4,1096,s+,109,hydra_custom,7,5,2,8,4,837,s+,59,variableroller_foil,4,3,1,5,6,985,s+,97
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,7,5,2,10,3,1266,a+,827,maneuver_collabo,9,8,1,10,2,652,a,62,dualsweeper_custom,11,9,2,3,6,1432,a+,78,hissen_hue,3,2,1,8,4,1246,a+,225,prime_becchu,11,10,1,5,3,941,a+,511,quadhopper_black,7,6,1,9,2,1087,a+,263,heromaneuver_replica,10,6,4,5,4,986,a+,122,nzap89,10,9,1,5,4,1441,a+,451
2022-07-24T04:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,306,alpha,FALSE,hydra_custom,10,7,3,4,1,577,x,307,wakaba,12,6,6,6,5,1199,x,150,sshooter_becchu,11,9,2,5,5,1203,s+,140,jetsweeper,5,2,3,3,6,1228,x,548,hissen,12,8,4,7,4,938,x,401,nzap85,8,3,5,5,5,1223,x,449,prime_becchu,6,4,2,6,6,1133,b,112,carbon_deco,4,3,1,8,1,675,a+,58
2022-07-24T04:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,96gal_deco,9,9,0,6,3,878,x,297,liter4k,8,7,1,4,4,1021,x,237,wakaba,7,2,5,9,3,781,x,129,longblaster_necro,10,6,4,3,6,1033,x,113,carbon_deco,8,6,2,6,1,807,x,360,96gal_deco,6,6,0,9,1,963,x,73,clashblaster_neo,9,7,2,5,3,1018,x,260,jetsweeper,5,3,2,4,4,936,x,257
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,rapid_elite_deco,13,6,7,5,5,1008,x,248,carbon_deco,15,9,6,7,1,748,x,59,sharp_neo,11,7,4,4,5,1561,x,266,sshooter_becchu,11,9,2,6,7,1543,x,311,hissen,5,2,3,9,4,1301,x,297,prime_collabo,10,9,1,8,3,945,x,69,clashblaster_neo,6,4,2,7,3,877,x,270,nzap85,12,7,5,7,7,1745,x,432
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,bravo,FALSE,hissen_hue,8,7,1,8,4,1234,a,396,carbon,6,6,0,8,2,619,a,43,prime_becchu,6,5,1,2,2,1317,a,90,splatscope,6,5,1,6,3,929,a-,123,nzap89,10,9,1,6,4,1332,a+,294,longblaster_necro,7,7,0,6,4,1067,a,129,pablo,3,1,2,5,2,646,a-,63,hydra_custom,8,7,1,6,3,940,a+,85
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,268,alpha,TRUE,nzap85,3,2,1,7,2,1002,s+,827,sputtery_clear,9,7,2,4,2,819,s+,317,52gal_becchu,12,12,0,7,5,1171,s+,127,splatcharger,7,6,1,2,2,857,s+,53,sharp_neo,7,5,2,8,1,861,s+,148,hissen,6,3,3,4,3,674,s+,214,longblaster,6,6,0,8,1,934,s+,196,nzap89,7,6,1,7,4,1094,s+,97
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,96gal_deco,6,6,0,5,2,1439,x,297,splatroller,12,11,1,4,2,1126,x,363,bucketslosher_soda,10,7,3,5,3,1055,x,43,heromaneuver_replica,10,7,3,2,5,940,x,185,longblaster,8,8,0,9,2,1033,x,381,sshooter_becchu,5,4,1,9,6,1606,x,179,liter4k_custom,2,2,0,4,3,972,x,243,carbon_deco,3,2,1,9,1,978,x,163
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,56,bravo,TRUE,liter4k,1,1,0,1,0,271,x,307,hokusai_hue,0,0,0,2,1,299,x,184,52gal_becchu,0,0,0,3,0,96,x,108,bottlegeyser_foil,0,0,0,3,0,225,x,238,jetsweeper,2,1,1,0,1,312,x,316,dualsweeper_custom,3,3,0,0,1,300,x,348,hokusai_becchu,6,5,1,0,1,372,x,187,52gal_becchu,2,0,2,1,0,177,x,222
2022-07-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,jetsweeper,6,1,5,1,4,955,,236,ochiba,8,7,1,1,3,1126,,102,liter4k,6,5,1,1,2,570,,120,maneuver,2,2,0,5,0,270,,15,promodeler_rg,3,3,0,2,2,874,,297,nautilus79,1,1,0,5,3,840,,72,longblaster,4,4,0,4,1,603,,27,52gal_becchu,0,0,0,4,1,494,,56
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,dualsweeper,7,2,5,7,5,1144,x,1143,variableroller_foil,7,5,2,2,9,1665,x,251,nzap85,8,4,4,2,8,1763,x,552,nautilus47,11,11,0,6,5,1168,x,182,splatspinner,5,3,2,4,7,1783,x,127,explosher_custom,2,0,2,6,4,1314,x,176,variableroller_foil,9,9,0,7,5,1500,x,198,sputtery_clear,9,5,4,5,3,1197,x,290
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,TRUE,rapid_becchu,9,6,3,4,4,1179,x,248,bottlegeyser_foil,8,8,0,7,1,978,x,112,carbon_deco,10,9,1,6,2,963,x,434,sshooter_becchu,7,5,2,7,5,1194,x,213,squiclean_b,5,4,1,9,3,957,x,198,bold_neo,3,2,1,3,7,1491,x,399,sshooter,13,12,1,10,4,1232,x,377,l3reelgun_d,9,6,3,6,1,765,x,110
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,78,alpha,TRUE,bold_neo,3,3,0,2,2,625,a,396,sharp_neo,5,5,0,1,1,430,a-,95,wakaba,2,1,1,1,2,464,a+,83,splatscope_collabo,0,0,0,1,0,240,a+,108,wakaba,0,0,0,3,1,402,a+,159,52gal_becchu,2,1,1,2,1,364,a-,35,carbon_deco,4,2,2,3,0,291,a-,59,nzap89,3,2,1,1,0,417,a-,122
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,254,bravo,TRUE,liter4k,4,4,0,6,3,903,x,307,sshooter_becchu,5,4,1,6,5,1230,x,513,sharp_neo,7,3,4,9,2,907,x,179,52gal_becchu,6,5,1,8,2,734,x,222,52gal_becchu,9,9,0,4,2,1228,x,266,hokusai_becchu,8,6,2,6,1,962,x,187,bottlegeyser_foil,11,5,6,2,2,943,x,147,52gal_becchu,11,9,2,4,2,991,x,77
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,321,alpha,FALSE,nzap85,11,7,4,5,5,1624,s+,827,splatspinner,11,10,1,5,6,1676,s+,188,sputtery_clear,10,6,4,5,4,1552,s+,105,nzap89,6,3,3,5,6,1471,s+,219,bold_neo,5,4,1,8,6,1636,s+,71,bucketslosher_soda,8,7,1,5,5,1766,s+,166,bottlegeyser_foil,6,5,1,7,4,1197,s+,172,nzap89,5,4,1,6,6,1585,s+,97
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,bold_neo,8,7,1,6,5,1441,a,396,sshooter_becchu,10,8,2,8,4,1427,a-,68,wakaba,8,5,3,8,5,1355,a+,83,kelvin525_deco,14,13,1,5,5,1522,a-,165,sharp_neo,18,12,6,9,4,1385,a-,95,sshooter_becchu,4,4,0,6,6,1188,a-,52,nzap89,10,8,2,6,5,1429,a-,122,promodeler_mg,3,3,0,12,7,1725,a-,283
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,269,bravo,TRUE,bold_neo,5,4,1,7,5,1096,s+,298,prime_becchu,5,2,3,9,0,778,s+,400,heroshelter_replica,10,6,4,5,2,1139,s+,179,clashblaster_neo,8,7,1,10,2,709,s+,312,sshooter_becchu,9,7,2,5,4,935,s+,126,splatcharger_collabo,6,6,0,4,1,633,s+,91,hokusai,14,12,2,6,2,921,s+,44,52gal_deco,11,6,5,4,4,1342,s+,147
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,319,bravo,FALSE,96gal_deco,5,4,1,9,2,1286,x,297,liter4k,14,12,2,4,5,1442,x,278,hydra_custom,8,4,4,5,4,1036,x,283,spygadget,6,3,3,9,3,1288,x,148,rapid_elite_deco,14,12,2,5,4,1317,x,137,sshooter_becchu,12,10,2,9,4,1437,x,192,bucketslosher_soda,7,3,4,5,4,1657,x,526,liter4k_custom,3,2,1,4,4,953,x,243
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,229,bravo,TRUE,dualsweeper,2,1,1,5,3,981,x,1143,nzap85,8,5,3,6,4,1158,x,280,jetsweeper_custom,5,3,2,6,4,1124,x,200,nautilus47,8,6,2,7,2,622,x,476,bottlegeyser_foil,8,4,4,3,2,731,x,202,splatspinner_collabo,6,5,1,4,3,1118,x,432,sshooter_becchu,13,11,2,2,5,1342,x,199,bamboo14mk1,6,4,2,6,3,964,x,841
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,liter4k,11,10,1,7,3,1245,x,307,bucketslosher_soda,8,6,2,8,0,972,x,69,carbon_deco,9,8,1,9,2,929,x,161,longblaster_necro,19,14,5,5,3,1175,x,259,liter4k_scope,6,5,1,9,3,1099,x,138,variableroller_foil,16,13,3,8,7,1482,x,257,bamboo14mk2,6,4,2,11,1,735,x,153,sshooter_collabo,8,7,1,10,3,1092,x,273
2022-07-24T06:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,bravo,FALSE,rapid_becchu,4,1,3,4,4,1051,x,248,sshooter_becchu,8,7,1,5,7,1565,x,467,wakaba,6,5,1,3,8,2075,x,693,carbon_deco,8,6,2,6,0,892,x,180,splatroller_collabo,6,5,1,3,5,1173,x,649,sshooter_becchu,5,4,1,5,7,1695,x,444,bold,9,6,3,4,5,1998,x,818,carbon_deco,6,3,3,7,2,634,x,198
