# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,maneuver_becchu,10,9,1,12,0,765,s+,126,bold_neo,4,3,1,8,13,2215,s+,273,nzap85,8,7,1,12,2,941,s+,258,splatcharger,7,6,1,7,2,869,s+,88,52gal_deco,9,7,2,5,5,1207,s+,117,hydra_custom,15,9,6,4,6,1103,s+,53,splatroller,10,10,0,8,1,769,s+,138,nzap85,18,13,5,8,6,1348,s+,106
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,309,alpha,FALSE,96gal_deco,13,13,0,5,5,1144,x,297,liter4k,5,2,3,5,4,1140,x,652,heroroller_replica,11,9,2,9,3,523,x,277,clashblaster_neo,14,11,3,6,5,871,x,420,hissen_hue,7,5,2,7,3,843,x,297,nzap85,8,5,3,13,2,1016,x,224,dynamo_becchu,9,8,1,8,4,1124,x,69,hydra_custom,11,7,4,7,2,598,x,279
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,4,4,0,2,3,1189,,297,nzap89,9,6,3,1,4,888,,78,splatscope_collabo,3,3,0,2,1,571,,121,herospinner_replica,2,2,0,2,2,551,,259,furo,1,0,1,4,2,961,,30,sshooter,2,2,0,5,3,793,,34,splatroller,4,4,0,3,2,753,,131,dynamo_becchu,1,1,0,3,1,478,,93
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,8,3,5,4,5,1172,s+,122,clashblaster_neo,9,7,2,9,4,734,s+,40,carbon_deco,7,6,1,6,1,572,s+,140,variableroller_foil,7,6,1,4,4,0,s+,297,dynamo,4,4,0,3,4,911,s+,160,sshooter_collabo,6,3,3,6,4,811,s+,182,splatroller,10,10,0,7,3,815,s+,96,sputtery_clear,7,5,2,6,5,945,s+,191
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,alpha,FALSE,dualsweeper,7,4,3,5,6,1021,x,1126,liter4k,4,2,2,3,5,1046,x,297,bold_7,5,5,0,7,4,1103,x,314,52gal_becchu,12,10,2,6,4,1079,x,460,prime_becchu,6,5,1,5,4,935,x,202,liter4k_scope,4,3,1,4,4,1057,x,340,sshooter_collabo,7,6,1,6,4,972,x,203,variableroller_foil,6,6,0,6,5,1151,x,320
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,prime_becchu,17,16,1,6,4,1065,s+,136,parashelter_sorella,3,2,1,13,2,806,s+,42,nzap89,17,16,1,8,6,1432,s+,205,squiclean_b,3,3,0,10,2,941,s+,125,dynamo_becchu,13,9,4,8,3,1041,s+,134,hissen,20,14,6,10,3,952,s+,78,sshooter_becchu,8,8,0,12,4,1071,s+,61,liter4k,9,6,3,7,5,1116,s+,177
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,203,alpha,TRUE,maneuver_becchu,11,8,3,7,1,637,s+,126,barrelspinner,13,9,4,4,2,792,s+,97,hissen_hue,11,9,2,2,3,771,s+,100,nzap85,7,2,5,3,4,684,s+,489,furo,6,4,2,8,1,912,s+,269,sputtery_clear,4,4,0,8,1,590,s+,77,splatroller,2,2,0,6,0,536,s+,292,nzap85,9,6,3,6,3,713,s+,258
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,218,bravo,TRUE,96gal_deco,8,6,2,6,3,884,x,297,octoshooter_replica,11,9,2,7,2,735,x,185,liter4k,4,3,1,4,3,794,x,92,hissen,8,4,4,7,2,568,x,218,sharp,10,7,3,5,4,750,x,53,liter4k,2,0,2,5,4,887,x,147,prime_becchu,14,10,4,8,2,858,x,398,hydra_custom,9,7,2,4,2,674,x,279
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,2,2,0,3,4,1207,,297,nzap83,5,2,3,3,2,943,,40,nzap89,3,3,0,1,2,704,,83,kelvin525_deco,3,1,2,5,1,415,,24,dynamo_becchu,4,4,0,3,3,940,,93,herospinner_replica,3,3,0,2,1,719,,259,splatscope_collabo,5,4,1,3,1,671,,121,bold_7,0,0,0,1,1,575,,30
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,274,alpha,TRUE,nzap85,14,8,6,4,5,1148,s+,122,prime_becchu,12,10,2,4,4,1150,s+,134,momiji,7,5,2,5,6,1574,s+,173,splatroller,9,8,1,7,1,881,s+,96,longblaster_necro,5,5,0,7,4,855,s+,259,momiji,4,1,3,12,6,1455,s+,689,nzap89,4,3,1,6,5,1188,s+,140,52gal_becchu,12,11,1,6,4,976,s+,291
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,3,3,0,3,2,1023,,176,sshooter_becchu,0,0,0,3,3,893,,46,heromaneuver_replica,3,2,1,6,2,846,,63,hydra,7,7,0,3,2,699,,39,ochiba,2,1,1,2,3,1202,,14,bamboo14mk2,11,8,3,4,4,1065,,57,rapid,2,1,1,1,2,745,,40,splatroller,5,5,0,5,2,689,,38
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,5,1,2,4,1336,,297,heroshooter_replica,3,3,0,2,3,888,,43,bold_7,5,5,0,3,3,842,,30,squiclean_g,4,2,2,2,2,566,,83,momiji,2,2,0,4,3,956,,259,dynamo_becchu,5,4,1,3,2,901,,93,liter4k_scope,0,0,0,3,2,818,,40,longblaster_necro,4,3,1,5,2,612,,121
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,274,alpha,TRUE,96gal_deco,14,13,1,5,5,1078,x,297,sharp,7,4,3,5,6,898,x,53,carbon_deco,11,8,3,3,5,913,x,147,kelvin525_deco,3,3,0,9,1,560,x,96,prime_becchu,7,7,0,5,3,978,x,85,sharp,11,5,6,6,2,693,x,257,sputtery_hue,10,5,5,8,2,765,x,198,variableroller_foil,5,5,0,10,2,932,x,392
2022-07-06T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,5,5,0,3,1,747,,176,pablo_hue,2,2,0,3,1,714,,14,pablo,1,1,0,6,1,582,,63,clashblaster_neo,3,3,0,0,2,560,,40,bucketslosher_soda,3,3,0,2,2,776,,65,sputtery_clear,4,3,1,6,1,648,,38,nzap89,3,3,0,1,2,646,,75,liter4k,3,3,0,2,2,595,,52
2022-07-06T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,prime_becchu,12,8,4,7,1,959,s+,136,heroshelter_replica,12,7,5,4,4,1127,s+,99,heroslosher_replica,15,13,2,7,3,1262,s+,172,promodeler_mg,11,10,1,11,3,1293,s+,360,variableroller_foil,13,10,3,11,4,1147,s+,85,sshooter_becchu,10,9,1,10,7,1168,s+,71,liter4k_scope,7,5,2,7,5,1329,s+,105,bucketslosher,6,5,1,10,2,952,s+,62
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,230,alpha,TRUE,96gal_deco,4,3,1,5,3,929,x,297,bold,4,3,1,5,3,916,x,805,prime_becchu,12,12,0,6,1,729,x,202,hydra_custom,8,8,0,8,1,512,x,469,spygadget_becchu,8,0,8,6,2,819,x,466,96gal,8,8,0,6,1,792,x,160,bottlegeyser_foil,3,3,0,8,0,526,x,245,sharp,14,13,1,6,3,940,x,190
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,5,4,1,1,2,933,,176,heroshooter_replica,5,4,1,0,5,1084,,60,bold_7,2,2,0,2,3,722,,42,hissen,6,5,1,4,2,716,,45,bold,4,4,0,2,3,1136,,45,splatroller,1,1,0,6,1,946,,58,liter4k_scope_custom,0,0,0,2,3,732,,31,splatroller,2,2,0,5,1,462,,36
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,hydra_custom,8,6,2,4,3,750,a,280,nzap85,10,5,5,6,3,1402,a-,246,sshooter_becchu,10,9,1,3,4,1335,a,429,sharp_neo,10,7,3,9,4,1357,a+,163,sharp_neo,6,4,2,8,4,1315,a-,40,splatroller,8,8,0,6,3,901,a-,69,furo,5,4,1,5,6,1728,a-,186,nzap89,6,6,0,8,4,1240,a-,103
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,312,alpha,FALSE,prime_becchu,21,17,4,10,0,745,s+,136,spygadget,17,12,5,9,7,1467,s+,120,heromaneuver_replica,10,5,5,6,4,940,s+,180,sputtery_clear,11,7,4,10,2,826,s+,110,momiji,8,5,3,9,5,1547,s+,172,dualsweeper,17,14,3,12,2,951,s+,156,quadhopper_black,6,4,2,9,2,815,s+,115,sshooter,12,11,1,11,3,717,s+,82
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,12,10,2,2,2,862,,176,sshooter_becchu,4,4,0,1,4,922,,45,splatroller,1,1,0,4,2,677,,58,furo_deco,1,0,1,3,1,560,,36,bold_7,1,1,0,2,2,1051,,42,heroshooter_replica,5,4,1,5,2,765,,60,squiclean_b,2,2,0,3,3,752,,31,nzap89,3,3,0,6,1,525,,45
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,124,bravo,TRUE,96gal_deco,2,1,1,4,2,559,x,297,96gal,2,2,0,4,0,408,x,160,screwslosher_becchu,1,1,0,5,0,372,x,413,sshooter_becchu,3,3,0,5,0,394,x,166,96gal,6,4,2,1,2,520,x,486,promodeler_pg,6,3,3,2,1,451,x,94,jetsweeper,4,2,2,2,2,424,x,403,h3reelgun_d,10,9,1,2,2,498,x,74
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,323,bravo,FALSE,spygadget,11,3,8,8,4,1297,x,352,96gal,14,7,7,11,5,1314,x,297,hissen_hue,7,7,0,10,3,875,x,117,longblaster_necro,21,18,3,10,5,1157,x,161,maneuver_collabo,20,18,2,11,2,1053,x,590,jetsweeper,14,5,9,6,7,1313,x,261,96gal_deco,7,6,1,7,1,779,s+,197,longblaster_necro,14,10,4,11,3,1048,x,345
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,326,bravo,FALSE,dualsweeper_custom,5,2,3,10,2,814,x,267,longblaster_necro,12,9,3,6,3,935,x,341,prime_becchu,13,9,4,11,2,805,x,375,splatcharger_collabo,8,7,1,5,2,898,x,1007,prime_becchu,7,5,2,10,0,669,x,71,bottlegeyser_foil,16,12,4,8,2,1055,x,509,longblaster_necro,12,10,2,4,3,975,x,260,hydra_custom,7,4,3,5,2,746,x,198
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,8,8,0,3,2,976,,176,heroshooter_replica,5,4,1,0,3,892,,60,sshooter_becchu,2,2,0,1,3,849,,23,maneuver_collabo,1,1,0,6,1,629,,11,hokusai_hue,5,4,1,1,4,978,,45,bold_7,4,4,0,4,2,859,,42,splatroller,1,1,0,5,2,771,,58,splatroller,1,1,0,6,1,623,,28
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,316,alpha,FALSE,96gal_deco,16,15,1,5,2,1296,x,297,bucketslosher,11,6,5,6,6,1414,x,245,kugelschreiber_hue,7,3,4,3,4,1200,x,280,maneuver_collabo,25,20,5,9,3,1191,x,518,liter4k_scope_custom,3,2,1,8,4,900,x,144,variableroller_foil,11,10,1,13,5,1447,x,300,sshooter_becchu,9,7,2,10,5,1609,x,380,nautilus79,4,4,0,13,0,682,x,139
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,308,bravo,FALSE,prime_becchu,9,8,1,7,4,1126,s+,136,dualsweeper,8,4,4,6,6,1229,s+,198,hokusai_hue,13,12,1,8,5,1015,s+,145,nzap89,11,6,5,7,6,1354,s+,220,longblaster_necro,9,4,5,7,4,1067,s+,144,variableroller_foil,7,6,1,7,6,1626,s+,198,sshooter_becchu,14,13,1,9,3,1180,s+,100,pablo_hue,7,5,2,7,3,840,s+,126
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hydra_custom,8,6,2,6,3,639,s,280,prime_becchu,14,11,3,4,4,1059,x,365,splatcharger,11,10,1,7,3,1017,x,280,variableroller_foil,9,8,1,7,4,1068,s,101,rapid_becchu,9,7,2,5,4,1137,s,194,squiclean_b,9,8,1,11,1,913,x,1096,variableroller_foil,8,6,2,8,4,1044,s+,282,clashblaster_neo,7,3,4,11,3,713,s+,515
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,14,11,3,4,4,1059,x,365,splatcharger,11,10,1,7,3,1017,x,280,variableroller_foil,9,8,1,7,4,1068,s,101,hydra_custom,8,6,2,6,3,639,s,280,rapid_becchu,9,7,2,5,4,1137,s,194,squiclean_b,9,8,1,11,1,913,x,1096,variableroller_foil,8,6,2,8,4,1044,s+,282,clashblaster_neo,7,3,4,11,3,713,s+,515
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,52gal_becchu,12,12,0,6,3,1122,b,86,nzap85,7,5,2,9,3,998,b+,44,hissen_hue,12,10,2,8,2,838,b+,38,dynamo_tesla,4,2,2,5,3,919,b+,27,52gal_becchu,15,15,0,9,1,1148,b+,28,splatscope,9,7,2,5,1,766,b,39,bold,4,3,1,9,3,1437,b+,159,prime_becchu,6,3,3,8,2,831,b+,30
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,1,1,0,2,2,762,,176,heroshooter_replica,8,8,0,1,3,1069,,60,splatroller,2,2,0,2,3,750,,28,sshooter_becchu,3,3,0,3,2,548,,23,hokusai_hue,4,2,2,1,4,1082,,45,splatroller,2,2,0,6,1,742,,58,maneuver_collabo,1,0,1,5,1,607,,11,liter4k_custom,4,4,0,2,1,386,,42
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,328,alpha,FALSE,dualsweeper_custom,14,10,4,10,1,1046,x,267,spygadget_sorella,15,12,3,5,5,1572,x,273,hissen_hue,5,3,2,7,5,1662,x,492,52gal_becchu,9,7,2,10,3,1141,x,97,liter4k,6,6,0,5,4,1479,x,316,carbon,10,9,1,11,3,1261,x,662,rapid_becchu,12,4,8,6,5,1195,x,297,sshooter_collabo,17,13,4,10,5,1398,x,203
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,315,alpha,FALSE,52gal_becchu,8,6,2,5,4,966,s+,131,liter4k,5,5,0,3,3,821,s+,325,hokusai_hue,8,6,2,4,5,904,s+,265,nzap89,5,4,1,7,4,1208,s+,115,dualsweeper_custom,4,3,1,4,3,1085,s+,478,hokusai_hue,6,6,0,6,1,471,s+,124,nzap85,3,2,1,7,3,1141,s+,81,liter4k,8,8,0,4,3,929,s+,154
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,307,alpha,FALSE,96gal_deco,6,4,2,5,5,1628,x,297,bucketslosher,6,6,0,4,8,1801,x,245,barrelspinner_remix,3,1,2,3,5,1486,x,189,sputtery_clear,8,7,1,6,4,1278,x,291,campingshelter_camo,6,5,1,9,2,961,x,245,nzap85,10,7,3,5,6,1506,x,188,barrelspinner_remix,6,4,2,3,6,1602,x,336,variableroller_foil,3,2,1,1,13,2305,x,139
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,spygadget,12,3,9,7,3,1184,x,352,hissen_hue,6,6,0,11,3,1000,x,117,longblaster_necro,9,8,1,7,5,1135,x,161,96gal,9,6,3,8,6,1562,x,297,nautilus79,13,8,5,7,3,907,x,139,sharp_neo,17,13,4,6,4,1449,x,834,sshooter_becchu,8,5,3,5,7,1397,x,141,nzap85,18,7,11,5,7,1448,x,243
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hydra_custom,11,6,5,5,4,721,s,280,prime_becchu,16,14,2,6,4,1103,x,365,dynamo_becchu,14,12,2,6,6,1427,s+,82,dynamo_becchu,6,5,1,8,4,1127,a,34,hissen,11,8,3,10,3,946,c-,25,kugelschreiber_hue,9,7,2,9,2,1060,s+,42,52gal_becchu,7,7,0,10,3,927,b+,39,sshooter_becchu,5,3,2,9,5,1221,c-,18
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,16,14,2,6,4,1103,x,365,dynamo_becchu,14,12,2,6,6,1427,s+,82,hydra_custom,11,6,5,5,4,721,s,280,dynamo_becchu,6,5,1,8,4,1127,a,34,hissen,11,8,3,10,3,946,c-,25,kugelschreiber_hue,9,7,2,9,2,1060,s+,42,52gal_becchu,7,7,0,10,3,927,b+,39,sshooter_becchu,5,3,2,9,5,1221,c-,18
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,8,6,2,5,4,1061,b,86,hissen,7,5,2,7,0,621,b+,76,variableroller,8,8,0,6,4,1093,b,55,nzap85,9,5,4,3,6,1397,b,114,pablo_hue,7,6,1,8,2,811,b+,231,nzap89,4,3,1,7,6,1069,b,47,jetsweeper,8,3,5,4,7,1390,b+,122,splatroller_collabo,10,9,1,8,1,629,b,77
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,145,alpha,TRUE,dualsweeper_custom,5,2,3,5,1,491,x,267,dynamo_becchu,3,2,1,3,2,775,x,754,promodeler_pg,7,7,0,1,3,950,x,94,splatcharger_collabo,5,5,0,1,2,587,x,1007,kelvin525,5,3,2,2,2,697,x,367,52gal_becchu,4,3,1,5,1,541,x,234,prime_becchu,3,2,1,7,0,426,x,71,liter4k,2,2,0,2,1,725,x,249
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,324,alpha,FALSE,52gal_becchu,6,6,0,2,5,1048,s+,131,jetsweeper,6,2,4,5,5,1134,s+,54,sshooter_becchu,8,6,2,3,7,1337,s+,188,splatroller_becchu,4,3,1,7,3,830,s+,272,hokusai_hue,5,4,1,4,3,874,s+,265,bottlegeyser_foil,9,7,2,5,2,992,s+,123,dualsweeper,6,1,5,3,6,1183,s+,552,nzap89,7,5,2,5,5,1113,s+,691
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,292,bravo,TRUE,96gal_deco,6,5,1,3,2,1176,x,297,hydra_custom,8,7,1,4,3,774,x,309,nzap85,4,3,1,6,4,1110,x,188,sharp_neo,8,5,3,6,2,1021,x,151,jetsweeper,10,9,1,3,7,1354,x,531,dualsweeper_custom,9,8,1,5,3,926,x,355,nzap89,3,1,2,5,5,1204,x,495,barrelspinner_remix,3,1,2,7,2,629,x,189
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,211,alpha,TRUE,spygadget,13,4,9,4,4,1050,x,352,96gal,11,6,5,3,6,1077,x,297,longblaster_necro,12,9,3,4,5,923,x,161,splatscope,8,7,1,4,2,676,x,99,bamboo14mk2,5,4,1,5,3,905,x,198,bamboo14mk3,6,5,1,7,1,662,x,406,dynamo_becchu,5,4,1,6,2,858,x,396,bamboo14mk1,4,2,2,8,2,805,x,274
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,319,alpha,FALSE,hydra_custom,9,5,4,4,4,793,s,280,splatroller,12,12,0,7,1,875,s+,115,prime_becchu,8,6,2,5,3,933,x,365,barrelspinner_remix,7,3,4,4,5,1233,x,135,sharp,13,7,6,8,6,1574,x,307,barrelspinner_deco,8,3,5,3,5,1133,s+,285,sshooter_collabo,8,7,1,8,4,773,s+,49,heroroller_replica,3,3,0,7,0,501,a-,94
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,319,alpha,FALSE,prime_becchu,8,6,2,5,3,933,x,365,splatroller,12,12,0,7,1,875,s+,115,hydra_custom,9,5,4,4,4,793,s,280,barrelspinner_remix,7,3,4,4,5,1233,x,135,sharp,13,7,6,8,6,1574,x,307,barrelspinner_deco,8,3,5,3,5,1133,s+,285,sshooter_collabo,8,7,1,8,4,773,s+,49,heroroller_replica,3,3,0,7,0,501,a-,94
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,5,4,1,8,2,825,b,86,heroshooter_replica,5,4,1,6,0,659,b-,123,sharp_neo,6,5,1,7,1,736,b+,67,clashblaster_neo,11,10,1,5,3,741,b+,99,hotblaster_custom,9,9,0,5,2,623,b+,99,hokusai_becchu,7,7,0,5,2,643,b+,96,sshooter,5,1,4,4,2,830,b+,75,nzap89,9,8,1,9,3,1035,b+,130
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,224,alpha,TRUE,52gal_becchu,7,6,1,2,2,494,s+,131,wakaba,7,4,3,2,4,949,s+,309,dynamo_tesla,2,1,1,3,1,591,s+,188,jetsweeper,4,4,0,0,5,1041,s+,441,52gal_deco,4,3,1,5,3,897,s+,131,hokusai_hue,0,0,0,2,3,778,s+,265,splatscope,2,2,0,4,1,480,s+,177,nzap89,2,2,0,4,5,863,s+,691
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,126,bravo,TRUE,spygadget,3,1,2,5,0,539,x,352,96gal,6,3,3,6,1,550,x,297,longblaster_necro,3,3,0,4,1,476,x,161,splatscope,1,1,0,6,0,326,x,99,jetsweeper,7,4,3,1,4,624,x,261,hissen,8,7,1,2,3,590,x,590,96gal,5,2,3,1,3,550,s+,197,longblaster_necro,9,8,1,4,1,459,x,345
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,hydra_custom,4,1,3,3,3,878,s,280,splatroller,11,11,0,6,2,966,s+,252,nautilus47,7,5,2,9,3,864,x,75,jetsweeper,6,4,2,2,8,1649,x,365,nzap85,9,3,6,9,4,1005,c-,152,prime_collabo,8,8,0,5,5,1092,s,338,liter4k,8,5,3,3,5,985,x,105,explosher,7,4,3,4,7,1452,a,245
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,jetsweeper,6,4,2,2,8,1649,x,365,splatroller,11,11,0,6,2,966,s+,252,nautilus47,7,5,2,9,3,864,x,75,hydra_custom,4,1,3,3,3,878,s,280,nzap85,9,3,6,9,4,1005,c-,152,prime_collabo,8,8,0,5,5,1092,s,338,liter4k,8,5,3,3,5,985,x,105,explosher,7,4,3,4,7,1452,a,245
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,233,alpha,TRUE,52gal_becchu,13,11,2,4,4,1305,b,86,sshooter_becchu,8,5,3,3,4,1116,b+,62,pablo_hue,9,7,2,7,1,858,b+,104,nzap85,7,2,5,3,3,821,b+,234,splatroller,7,7,0,8,1,735,b-,37,nzap85,4,3,1,5,3,1221,b+,64,momiji,3,1,2,6,4,1240,b+,150,sshooter,10,6,4,6,3,935,b-,39
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,247,alpha,TRUE,52gal_becchu,11,10,1,4,3,1144,s+,131,pablo,4,4,0,3,4,1068,s+,421,rapid_becchu,11,8,3,4,2,797,s+,92,52gal_becchu,4,3,1,5,4,1124,s+,54,52gal_becchu,11,9,2,9,1,798,s+,147,bold_7,3,2,1,5,4,1001,s+,165,squiclean_b,3,3,0,4,3,1143,s+,232,variableroller_foil,5,2,3,7,3,1139,s+,167
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,7,6,1,5,2,1105,,297,promodeler_rg,2,1,1,2,3,1027,,64,sharp_neo,4,3,1,8,2,872,,31,sshooter,1,1,0,7,0,531,,2,bold_neo,6,5,1,4,4,1219,,61,sshooter,8,6,2,3,2,1176,,104,bold,8,7,1,4,2,897,,150,squiclean_g,4,4,0,0,2,633,,64
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,301,alpha,FALSE,spygadget,7,2,5,10,3,977,x,352,96gal,17,11,6,6,8,1666,x,297,longblaster_necro,13,12,1,8,5,1112,x,161,nova,14,8,6,7,4,996,x,99,dynamo_becchu,10,7,3,10,3,1008,x,396,bamboo14mk2,7,6,1,9,5,1017,x,198,bamboo14mk3,10,4,6,8,3,994,x,406,bamboo14mk1,18,14,4,6,7,1575,x,274
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,bravo,FALSE,hydra_custom,5,2,3,4,5,970,s,280,jetsweeper,14,9,5,3,9,1676,x,365,hissen,12,9,3,7,5,1141,a+,84,dynamo_becchu,4,4,0,10,3,782,a-,39,furo,12,7,5,5,6,1724,b+,230,nzap89,11,8,3,4,7,1297,s,273,l3reelgun_d,8,5,3,10,3,764,a-,58,jetsweeper_custom,4,4,0,5,4,933,a+,57
2022-07-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,6,3,3,3,3,1131,,297,dynamo_becchu,9,7,2,3,2,951,,157,bold_7,5,4,1,6,2,762,,106,dynamo,12,9,3,0,3,563,,122,heroshooter_replica,7,7,0,6,3,825,,117,pablo,4,1,3,7,1,718,,60,heromaneuver_replica,6,2,4,5,2,694,,272,pablo,4,2,2,5,2,678,,120
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,179,bravo,TRUE,pablo,2,2,0,4,3,682,s+,182,sharp,8,5,3,6,2,698,s+,369,jetsweeper_custom,10,7,3,5,3,875,s+,231,52gal_becchu,6,4,2,8,1,585,s+,187,hydra_custom,6,4,2,4,1,524,s+,46,nzap89,9,7,2,4,2,750,s+,386,nova,8,4,4,6,2,613,s+,202,h3reelgun_d,11,8,3,4,2,922,s+,543
2022-07-06T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,bravo,FALSE,jetsweeper,14,9,5,3,9,1676,x,365,hissen,12,9,3,7,5,1141,a+,84,hydra_custom,5,2,3,4,5,970,s,280,dynamo_becchu,4,4,0,10,3,782,a-,39,furo,12,7,5,5,6,1724,b+,230,nzap89,11,8,3,4,7,1297,s,273,l3reelgun_d,8,5,3,10,3,764,a-,58,jetsweeper_custom,4,4,0,5,4,933,a+,57
2022-07-06T04:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,52gal_becchu,8,5,3,2,6,1779,s+,131,carbon_deco,13,9,4,6,2,1132,s+,164,dynamo_tesla,13,6,7,4,5,1444,s+,255,sshooter_becchu,14,14,0,8,2,1031,s+,189,nzap89,3,2,1,8,5,1403,s+,147,variableroller_foil,9,9,0,8,7,1555,s+,225,sshooter,6,6,0,11,3,1246,s+,128,hissen_hue,3,3,0,7,4,1217,s+,396
