# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,56,alpha,TRUE,prime_becchu,3,2,1,0,0,314,a-,183,barrelspinner_remix,2,2,0,1,0,215,a-,91,sshooter_collabo,2,2,0,1,1,295,a,64,bold_7,0,0,0,2,0,253,a-,262,octoshooter_replica,2,1,1,2,1,261,a-,63,nzap89,2,2,0,1,2,384,a-,182,carbon_deco,1,1,0,2,1,217,a,127,squiclean_g,1,0,1,1,1,234,a-,101
2022-07-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,carbon_deco,9,9,0,8,1,684,x,181,prime_becchu,12,7,5,6,2,801,x,443,dualsweeper_custom,1,1,0,7,3,1233,x,150,bold,5,4,1,8,2,1301,x,434,sshooter_becchu,14,11,3,6,7,1367,x,227,kelvin525_deco,12,11,1,5,4,872,x,79,bold,6,4,2,9,2,685,x,139,jetsweeper_custom,13,3,10,2,8,1393,x,365
2022-07-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,sshooter_becchu,8,5,3,8,4,1413,x,674,hokusai,10,9,1,6,5,1198,x,405,sputtery_clear,13,12,1,5,4,1249,x,297,nzap85,18,11,7,7,4,1361,x,165,hydra_custom,11,8,3,5,4,1066,x,187,sshooter,12,10,2,8,5,1384,x,305,bold,6,4,2,14,2,1075,x,548,hokusai,7,4,3,10,3,1057,x,555
2022-07-24T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,7,5,2,2,3,870,,72,ochiba,4,4,0,1,4,1298,,64,sputtery_clear,3,3,0,2,1,936,,105,carbon,3,2,1,4,1,583,,60,96gal_deco,6,6,0,4,2,960,,174,maneuver,2,0,2,3,2,901,,34,jetsweeper_custom,5,3,2,4,2,632,,36,splatcharger_becchu,0,0,0,3,0,323,,36
2022-07-24T22:00:00+00:00,5.5.0,gachi,standard,hoko,manta,151,bravo,TRUE,hissen,7,6,1,4,2,536,a-,183,nzap85,4,3,1,5,0,602,a,81,nova,3,1,2,6,0,313,a-,73,barrelspinner_remix,6,5,1,3,2,679,a-,242,sputtery_clear,4,4,0,5,1,412,a+,73,nova,4,3,1,5,1,533,a+,107,sharp,9,5,4,3,1,521,a-,108,furo,6,5,1,3,3,935,a+,238
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,alpha,FALSE,carbon_deco,11,9,2,6,2,997,x,181,hotblaster_custom,13,11,2,6,3,898,x,341,squiclean_b,8,5,3,9,2,933,x,116,bottlegeyser_foil,6,4,2,5,1,881,x,199,hissen,10,8,2,8,4,962,x,166,sputtery_clear,9,9,0,8,2,957,x,264,liter4k,5,5,0,2,5,1019,x,270,squiclean_b,4,4,0,11,2,814,x,247
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,298,bravo,TRUE,screwslosher_neo,8,6,2,8,1,862,s+,299,squiclean_b,8,5,3,6,2,997,s+,102,wakaba,12,4,8,3,6,1495,s+,125,prime_collabo,5,5,0,5,4,977,s+,622,promodeler_mg,4,2,2,4,1,1126,s+,390,96gal,11,5,6,4,7,1279,s+,115,splatroller,5,4,1,7,3,969,s+,134,hydra_custom,14,11,3,5,2,959,s+,283
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,316,bravo,FALSE,hissen,8,7,1,9,3,942,s+,674,liter4k,9,6,3,5,2,896,s+,109,sshooter_becchu,7,4,3,4,6,1307,s+,145,bottlegeyser_foil,10,9,1,8,2,1063,s+,185,52gal_becchu,8,7,1,6,5,1270,s+,175,nova_becchu,6,6,0,7,3,1045,s+,97,dynamo_becchu,6,6,0,6,2,1032,s+,354,jetsweeper_custom,8,7,1,7,2,875,s+,177
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,305,bravo,FALSE,quadhopper_black,5,3,2,6,2,935,a-,183,splatroller,3,2,1,3,1,0,a,112,furo,8,6,2,5,4,1470,a+,69,52gal_becchu,5,5,0,9,2,690,a+,224,liter4k,7,6,1,1,3,749,a-,83,variableroller_foil,9,7,2,7,3,1180,a-,110,nzap89,9,8,1,4,5,1101,a,87,wakaba,5,2,3,4,2,673,a-,86
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,10,10,0,0,6,1313,,72,kelvin525_deco,1,1,0,1,3,902,,234,bottlegeyser_foil,7,6,1,3,1,792,,111,carbon_deco,1,1,0,2,2,651,,88,promodeler_pg,0,0,0,6,4,1058,,62,heroshooter_replica,3,2,1,5,1,1033,,60,bold_neo,1,1,0,4,3,768,,133,splatroller,4,3,1,3,1,625,,121
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,282,alpha,TRUE,screwslosher_neo,13,10,3,8,0,973,s+,299,squiclean_b,6,5,1,6,2,769,s+,127,nova_becchu,13,12,1,5,2,878,s+,62,wakaba,22,12,10,3,5,1392,s+,125,nzap85,11,4,7,12,4,1276,s+,252,explosher,2,1,1,7,0,0,s+,148,hissen,14,13,1,8,0,980,s+,121,sputtery_hue,7,4,3,12,0,684,s+,82
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,carbon_deco,9,5,4,7,2,921,x,181,nzap89,14,11,3,5,4,1450,x,160,prime_collabo,12,8,4,9,3,894,x,228,furo,14,6,8,7,5,1398,x,297,hissen,16,13,3,9,4,1104,x,166,liter4k,3,3,0,4,5,1096,x,270,h3reelgun_cherry,6,3,3,8,3,1091,x,183,splatroller,9,9,0,9,3,1024,x,64
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,hissen,9,9,0,9,2,795,s+,674,clashblaster_neo,8,3,5,6,3,824,s+,217,dualsweeper,7,6,1,5,5,1141,s+,97,bold,7,7,0,10,1,1001,s+,209,sputtery_clear,11,9,2,5,3,784,s+,87,sshooter_becchu,11,8,3,4,4,1010,s+,108,pablo,9,7,2,6,2,745,s+,98,hissen_hue,6,6,0,10,4,1152,s+,109
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,9,8,1,4,1,757,,72,quadhopper_white,7,7,0,4,3,1022,,101,variableroller_foil,2,0,2,1,4,1019,,342,bottlegeyser_foil,5,4,1,1,1,927,,111,kelvin525_deco,0,0,0,4,2,1037,,234,52gal_becchu,4,4,0,5,2,994,,133,dynamo_becchu,4,4,0,6,1,838,,60,splatroller,3,2,1,4,2,714,,110
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,313,alpha,FALSE,maneuver,14,10,4,6,4,1001,a-,183,explosher_custom,14,9,5,7,3,1305,a-,56,52gal_becchu,8,5,3,8,3,962,a-,128,bold,6,4,2,10,1,935,a-,217,screwslosher_becchu,16,10,6,6,4,1104,a-,118,52gal_becchu,5,4,1,8,2,755,a+,59,herocharger_replica,6,5,1,6,2,652,a-,55,nzap89,17,12,5,9,6,1561,a-,366
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,screwslosher_neo,9,9,0,7,2,884,s+,299,bold_7,19,17,2,6,4,1040,s+,44,52gal_becchu,13,9,4,6,3,1060,s+,93,rapid_becchu,10,3,7,5,1,590,s+,136,nzap85,8,5,3,7,5,1171,s+,252,campingshelter_camo,3,0,3,9,0,623,s+,179,52gal_becchu,12,12,0,9,3,938,s+,166,prime_becchu,8,7,1,13,1,706,s+,573
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,308,alpha,FALSE,carbon_deco,13,9,4,6,1,926,x,181,squiclean_b,10,9,1,6,3,978,x,145,sharp_neo,10,8,2,6,1,893,x,249,sshooter_collabo,12,10,2,7,2,1127,x,338,heroroller_replica,12,12,0,11,1,733,x,269,hydra_custom,5,3,2,6,4,937,x,449,hissen,9,6,3,12,1,654,x,190,nzap89,6,4,2,7,6,1382,x,453
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,3,0,6,0,520,,72,furo_deco,0,0,0,2,4,1346,,342,96gal,7,5,2,2,2,844,,248,prime,4,4,0,5,3,774,,60,bottlegeyser_foil,6,5,1,3,1,912,,111,kelvin525_deco,2,1,1,3,2,883,,234,squiclean_g,6,6,0,4,0,723,,112,splatroller,4,3,1,2,2,713,,110
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,dynamo_tesla,10,4,6,4,5,1148,x,245,variableroller_foil,12,11,1,6,9,1763,x,483,splatscope_collabo,8,7,1,3,3,959,x,466,variableroller_foil,7,5,2,8,6,1218,x,392,prime_becchu,9,8,1,5,5,1270,x,259,carbon_deco,8,8,0,8,3,1047,x,249,sharp_neo,7,5,2,7,4,1297,x,260,bold_7,2,0,2,7,3,1107,a-,52
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,293,bravo,TRUE,sshooter_becchu,5,4,1,5,6,1454,s+,674,campingshelter_camo,2,1,1,10,2,821,s+,264,nzap89,7,7,0,9,4,1056,s+,179,hissen,13,11,2,5,4,1030,s+,254,jetsweeper_custom,14,8,6,2,4,1292,s+,98,sshooter_becchu,5,3,2,6,4,1230,s+,139,bucketslosher,11,10,1,4,5,1388,s+,177,nova,12,8,4,11,0,547,s+,188
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,screwslosher_neo,15,8,7,9,1,903,s+,299,splatscope,6,6,0,4,1,777,s+,50,hydra_custom,9,8,1,5,2,760,s+,172,nzap89,6,5,1,8,4,1102,s+,185,hissen,12,10,2,7,1,873,s+,84,52gal_becchu,8,6,2,6,3,1144,s+,69,splatscope,2,2,0,8,1,625,s+,150,longblaster_necro,8,8,0,6,2,975,s+,99
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller,4,4,0,6,1,827,,72,bottlegeyser_foil,4,4,0,5,1,906,,111,explosher,2,2,0,4,2,877,,234,rapid_becchu,2,1,1,6,1,714,,60,pablo,9,7,2,3,5,1257,,342,96gal_deco,5,4,1,3,2,1061,,248,squiclean_g,8,8,0,3,2,867,,112,nautilus79,5,2,3,2,2,564,,110
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,carbon_deco,14,9,5,7,4,901,x,181,nzap85,8,5,3,7,4,1150,x,291,jetsweeper_custom,16,10,6,3,6,1274,x,235,dualsweeper_custom,10,5,5,4,4,1139,x,198,squiclean_b,8,8,0,7,5,1077,x,145,ochiba,10,8,2,8,5,1279,x,361,bold_7,2,1,1,10,3,859,x,56,jetsweeper,9,4,5,4,6,1311,x,201
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,sshooter_becchu,9,7,2,6,3,1065,s+,674,liter4k,6,4,2,9,1,589,s+,153,dynamo_becchu,12,12,0,7,1,874,s+,154,wakaba,8,3,5,8,4,1283,s+,60,squiclean_b,7,7,0,4,2,679,s+,107,splatroller_becchu,14,13,1,8,3,895,s+,113,bottlegeyser_foil,5,4,1,5,3,911,s+,162,bold_7,9,6,3,9,3,1196,s+,217
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,314,bravo,FALSE,dynamo_tesla,4,3,1,5,6,1448,x,245,variableroller_foil,6,3,3,9,10,1879,x,392,dynamo_becchu,6,5,1,9,7,1539,a,127,52gal_becchu,6,6,0,9,4,1193,a,130,bucketslosher_soda,20,16,4,5,5,1194,x,309,liter4k_scope,9,8,1,2,7,1895,x,270,dynamo_becchu,8,4,4,7,8,1791,s+,89,liter4k_scope,7,4,3,3,5,1288,s,85
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,96gal,8,5,3,3,3,847,,72,squiclean_g,5,4,1,4,2,879,,112,squiclean_g,6,4,2,3,3,664,,248,nautilus79,4,4,0,1,2,563,,110,nzap85,5,5,0,3,3,984,,198,jetsweeper_custom,2,1,1,4,3,787,,342,furo,4,4,0,6,2,700,,60,explosher,1,1,0,4,1,681,,234
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,323,alpha,FALSE,screwslosher_neo,12,10,2,8,3,1042,s+,299,kelvin525_deco,9,8,1,9,3,1070,s+,129,nova_becchu,15,9,6,4,5,1162,s+,258,octoshooter_replica,10,7,3,9,2,964,s+,39,splatroller,15,14,1,6,3,1146,s+,85,momiji,5,3,2,8,4,1452,s+,301,quadhopper_black,6,5,1,11,1,989,s+,172,liter4k,9,8,1,9,1,605,s+,174
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,carbon_deco,3,2,1,10,2,724,x,181,hydra_custom,12,11,1,8,1,612,x,199,jetsweeper,6,3,3,3,7,1179,x,201,bold,8,5,3,7,2,1112,x,287,52gal_becchu,8,8,0,7,2,979,x,178,herocharger_replica,8,5,3,5,2,922,x,222,pablo,4,3,1,6,2,941,x,132,ochiba,13,12,1,3,3,1072,x,120
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,303,bravo,FALSE,kelvin525_becchu,13,8,5,8,2,1004,x,109,screwslosher_becchu,10,7,3,6,4,1173,x,209,splatcharger_becchu,9,8,1,6,1,724,x,233,sshooter_becchu,14,13,1,7,4,1249,x,296,squiclean_b,11,11,0,10,2,1014,x,129,bottlegeyser_foil,4,4,0,8,4,1000,x,158,splatroller,6,6,0,10,1,996,x,189,bucketslosher,10,6,4,8,4,1127,x,726
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,soytuber,7,6,1,2,1,664,,72,clashblaster_neo,3,2,1,3,3,888,,342,squiclean_g,6,4,2,5,1,854,,112,nautilus79,5,4,1,3,2,631,,110,explosher,4,3,1,0,4,1068,,234,nzap85,6,3,3,3,2,876,,198,squiclean_g,5,5,0,6,1,576,,248,campingshelter,2,2,0,7,0,570,,60
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,221,alpha,TRUE,52gal_becchu,3,3,0,3,4,914,s+,674,dynamo_becchu,8,6,2,2,3,857,s+,37,rapid_becchu,10,8,2,6,0,781,s+,123,splatcharger,5,4,1,2,2,601,s+,246,sputtery_clear,3,3,0,10,0,481,s+,221,barrelspinner_remix,5,1,4,4,4,1043,s+,46,bottlegeyser,8,8,0,1,3,604,s+,249,prime_collabo,4,1,3,6,1,659,s+,458
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,alpha,FALSE,dynamo_tesla,15,11,4,4,6,1414,x,245,clashblaster_neo,14,12,2,7,4,1018,a+,63,variableroller_foil,12,10,2,8,8,1457,x,392,furo_deco,7,3,4,9,5,1077,s,69,heroroller_replica,14,12,2,11,3,952,s,100,bold,10,7,3,11,4,1194,s+,58,bold_neo,9,7,2,11,5,1235,s+,115,kugelschreiber_hue,7,2,5,3,6,1507,s+,58
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,241,alpha,TRUE,screwslosher_neo,7,4,3,3,1,657,s+,300,splatroller,7,7,0,6,0,406,s+,75,bottlegeyser_foil,5,5,0,4,1,746,s+,98,wakaba,7,5,2,3,4,916,s+,26,heroroller_replica,2,1,1,4,0,552,s+,166,longblaster,8,6,2,8,1,527,s+,257,nzap85,6,3,3,5,4,954,s+,120,hydra_custom,9,6,3,4,3,791,s+,131
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber,3,3,0,2,2,524,,72,promodeler_pg,8,7,1,4,4,1129,,112,sputtery_clear,5,5,0,3,4,1115,,342,nautilus79,1,0,1,0,2,521,,110,ochiba,4,4,0,4,4,980,,198,explosher,3,2,1,1,3,980,,234,campingshelter,2,2,0,6,1,642,,60,squiclean_g,1,1,0,4,1,549,,248
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,carbon_deco,7,7,0,9,0,804,x,181,hissen,12,9,3,4,4,944,x,457,kelvin525,10,5,5,8,2,706,x,190,jetsweeper,10,5,5,4,7,1386,x,177,nova,10,9,1,8,1,681,x,152,wakaba,11,8,3,5,6,1454,x,1035,splatroller,2,2,0,9,2,725,x,595,splatscope,7,6,1,4,3,1002,x,122
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,292,bravo,TRUE,kelvin525_becchu,6,5,1,6,4,1043,x,109,pablo,4,3,1,8,3,794,x,503,prime_becchu,10,7,3,7,4,881,x,175,nautilus47,10,9,1,7,2,642,x,164,splatroller,9,5,4,7,1,820,x,280,bold_7,5,4,1,6,1,700,x,168,jetsweeper_custom,14,10,4,5,4,1130,x,201,kelvin525_deco,12,9,3,6,3,640,x,204
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,52gal_becchu,6,6,0,9,3,1166,s+,674,sshooter,10,9,1,8,1,767,s+,138,bucketslosher,9,6,3,5,5,1356,s+,92,campingshelter_camo,12,10,2,7,5,1087,s+,144,bucketslosher_soda,18,11,7,8,2,1104,s+,145,splatspinner,9,7,2,2,1,0,s+,68,prime,9,6,3,7,4,1179,s+,97,bold,8,5,3,14,3,1197,s+,158
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,229,alpha,TRUE,dynamo_tesla,3,2,1,3,3,910,x,245,barrelspinner_remix,6,5,1,0,6,1559,x,276,wakaba,6,1,5,3,5,1110,s+,251,variableroller_foil,5,4,1,3,6,1234,x,392,96gal_deco,4,4,0,4,6,1222,s,212,prime_becchu,3,3,0,2,7,1597,s+,52,dualsweeper_custom,2,1,1,4,4,1004,s,57,liter4k_scope,1,1,0,2,4,800,s+,86
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_neo,7,5,2,10,0,720,s+,300,splatroller,9,9,0,7,1,734,s+,75,splatroller,8,5,3,10,0,782,s+,157,longblaster_necro,6,5,1,9,1,844,s+,107,barrelspinner_remix,15,8,7,5,4,942,s+,116,quadhopper_black,20,17,3,6,4,1066,s+,50,sshooter_collabo,12,9,3,11,3,746,s+,138,splatroller,2,2,0,2,1,0,s+,239
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,soytuber,3,2,1,1,4,997,,72,squiclean_g,5,5,0,1,3,918,,112,squiclean_g,10,8,2,2,2,728,,248,nautilus79,6,6,0,1,2,511,,110,explosher,1,1,0,2,2,949,,234,sshooter_becchu,2,2,0,9,1,746,,20,bamboo14mk2,2,2,0,8,0,399,,60,sharp_neo,0,0,0,2,1,0,,198
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,carbon_deco,10,6,4,7,0,665,x,181,52gal_becchu,11,10,1,11,1,818,x,428,wakaba,17,10,7,3,7,1654,x,228,dualsweeper,7,5,2,8,4,1252,x,332,wakaba,13,8,5,9,5,1263,x,1035,sharp_neo,7,4,3,8,2,989,x,133,splatscope,12,10,2,3,5,1062,x,122,octoshooter_replica,9,7,2,11,2,936,x,182
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper,8,8,0,6,4,1234,x,109,nzap85,4,1,3,7,5,1473,x,531,campingshelter_camo,7,2,5,7,1,1058,x,142,wakaba,7,5,2,0,8,1849,x,209,nova_becchu,10,7,3,3,5,1206,x,178,sshooter_becchu,6,3,3,2,10,1782,x,202,furo_deco,5,4,1,7,6,1732,x,370,nautilus47,6,6,0,4,4,1152,x,313
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,soytuber,2,2,0,3,3,863,,72,squiclean_g,2,2,0,4,0,922,,112,squiclean_g,5,5,0,3,2,618,,248,nautilus79,3,2,1,2,2,537,,110,explosher,0,0,0,1,3,1056,,234,rapid_elite,4,3,1,2,2,684,,230,hissen,7,7,0,6,2,682,,60,sputtery_clear,2,2,0,2,2,561,,182
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,143,alpha,TRUE,dynamo_tesla,9,5,4,0,2,654,x,245,campingshelter_camo,13,9,4,2,2,666,x,269,variableroller_foil,10,8,2,1,4,786,x,392,hokusai,4,2,2,0,2,572,s,274,sharp_neo,2,2,0,7,3,636,c+,41,parashelter,2,1,1,6,2,545,b-,14,prime_becchu,0,0,0,5,4,711,s+,77,furo_deco,0,0,0,6,0,526,s,45
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,164,alpha,TRUE,screwslosher_neo,7,6,1,3,0,305,s+,300,longblaster_necro,4,2,2,3,1,360,s+,107,wakaba,3,2,1,2,2,615,s+,233,hydra_custom,8,6,2,0,2,604,s+,212,barrelspinner_remix,1,0,1,5,1,537,s+,116,splatroller,1,1,0,7,0,293,s+,75,prime_collabo,7,7,0,3,1,731,s+,177,quadhopper_black,0,0,0,1,0,0,s+,134
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,335,alpha,FALSE,52gal_becchu,4,4,0,4,3,1036,s+,674,bucketslosher_soda,14,7,7,5,2,1108,s+,144,sshooter_becchu,10,8,2,8,5,1124,s+,81,sputtery_clear,12,11,1,8,3,993,s+,141,sshooter_becchu,8,7,1,6,8,1538,s+,222,kugelschreiber_hue,11,6,5,7,3,882,s+,75,hokusai_hue,11,10,1,8,3,789,s+,180,momiji,3,2,1,9,3,929,s+,103
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,carbon_deco,8,6,2,8,1,749,x,182,hissen_hue,11,8,3,5,3,1111,x,348,nzap89,10,8,2,4,5,1260,x,270,barrelspinner_remix,5,3,2,6,2,822,x,71,wakaba,11,5,6,6,6,1203,x,228,explosher,7,6,1,6,3,891,x,86,sharp,13,7,6,7,3,897,x,201,campingshelter_camo,8,5,3,6,3,1107,x,132
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,79,alpha,TRUE,dynamo_tesla,3,2,1,1,1,315,x,245,rapid_elite_deco,8,4,4,1,1,367,x,110,52gal_becchu,6,6,0,0,1,420,x,237,variableroller_foil,1,0,1,0,2,547,x,392,hokusai,1,1,0,3,2,280,s,274,hissen_hue,1,1,0,4,1,453,x,398,jetsweeper,0,0,0,2,2,427,x,198,campingshelter_camo,0,0,0,3,1,242,x,269
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,5,5,0,2,3,1230,,72,explosher,2,1,1,0,2,949,,234,promodeler_pg,3,2,1,2,2,806,,123,sputtery_clear,6,5,1,2,3,757,,182,splatspinner,1,1,0,5,2,921,,60,squiclean_g,3,3,0,6,1,862,,112,rapid_elite,2,2,0,1,2,745,,230,nautilus79,0,0,0,1,2,663,,110
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,227,bravo,TRUE,kelvin525_becchu,6,5,1,7,3,776,x,109,sharp_neo,7,5,2,7,1,815,x,409,splatcharger_collabo,6,6,0,7,1,398,x,545,longblaster_necro,8,6,2,5,3,846,x,189,hydra_custom,10,5,5,5,1,533,x,188,maneuver_collabo,11,9,2,6,2,778,x,157,squiclean_b,7,7,0,4,3,1068,x,379,nova,6,5,1,7,1,606,x,150
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,269,bravo,TRUE,dynamo_tesla,6,2,4,6,4,1090,x,245,variableroller_foil,11,11,0,7,9,1500,x,392,nzap85,8,3,5,4,7,1468,x,39,rapid_elite,7,3,4,5,5,1290,x,279,nzap85,16,9,7,4,6,1624,x,259,sharp_neo,11,6,5,5,4,1480,x,260,wakaba,9,0,9,3,7,1524,x,438,prime_becchu,9,7,2,7,2,713,x,226
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_rg,2,1,1,3,3,1046,,72,sharp,5,4,1,4,2,938,,60,nautilus79,1,1,0,2,2,692,,110,rapid_elite,0,0,0,1,1,0,,231,promodeler_pg,3,2,1,0,4,1110,,123,96gal,4,4,0,2,2,929,,248,52gal_becchu,4,3,1,3,3,854,,112,explosher,2,1,1,1,0,737,,234
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,carbon_deco,8,7,1,9,0,707,x,182,nzap85,10,5,5,5,4,1132,x,171,longblaster_necro,9,7,2,6,4,987,x,127,sshooter_becchu,10,7,3,9,4,1295,x,519,heroroller_replica,9,7,2,5,2,631,x,300,52gal_becchu,11,11,0,9,1,900,x,428,momiji,6,4,2,7,5,1448,x,73,sshooter_collabo,10,7,3,5,3,1236,x,189
2022-07-25T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,302,bravo,FALSE,dynamo_tesla,7,2,5,4,6,1448,x,245,variableroller_foil,10,9,1,10,6,1275,x,392,splatroller_collabo,8,8,0,7,3,877,x,165,nzap85,5,2,3,6,6,1766,x,52,52gal_becchu,14,11,3,7,4,1270,x,380,campingshelter_camo,10,5,5,5,4,1070,x,269,variableroller_foil,7,6,1,3,9,2033,x,668,hotblaster_custom,5,5,0,6,3,798,s,274
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,92,alpha,TRUE,kelvin525_deco,4,2,2,1,1,348,x,109,96gal,5,4,1,0,2,405,x,254,spygadget_becchu,1,1,0,2,1,340,x,345,bucketslosher_soda,4,4,0,3,0,258,x,313,sshooter_collabo,3,3,0,4,0,264,x,97,prime_becchu,3,1,2,4,0,270,x,415,rapid_elite_deco,3,2,1,2,1,376,x,167,splatroller,0,0,0,1,0,80,x,206
2022-07-25T00:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_rg,6,4,2,1,3,1449,,72,pablo,5,5,0,3,3,1044,,112,explosher,1,1,0,1,1,819,,234,96gal,8,4,4,2,2,796,,248,furo,6,4,2,3,3,1226,,198,promodeler_pg,0,0,0,4,2,983,,123,wakaba,4,3,1,6,1,734,,60,nautilus79,0,0,0,1,2,701,,110
2022-07-25T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,screwslosher_neo,11,7,4,5,2,962,s+,300,wakaba,13,11,2,7,4,1320,s+,26,sputtery_clear,4,4,0,7,2,1001,s+,91,jetsweeper,9,7,2,7,7,1521,s+,143,bold_neo,9,7,2,6,7,1561,s+,91,nzap85,11,6,5,7,4,1184,s+,183,dualsweeper_custom,10,4,6,9,3,1146,s+,19,liter4k,10,9,1,7,3,773,s+,67
