# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,alpha,FALSE,52gal_becchu,6,5,1,9,5,1358,x,297,soytuber,8,8,0,5,3,751,x,205,heroblaster_replica,6,4,2,5,3,607,x,149,kugelschreiber_hue,10,8,2,8,2,914,x,269,wakaba,9,5,4,4,7,1282,x,427,barrelspinner_remix,13,6,7,6,5,957,x,176,screwslosher_becchu,7,5,2,7,3,640,x,209,jetsweeper_custom,13,11,2,8,4,829,x,88
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_elite,3,1,2,5,3,936,x,413,sshooter_becchu,6,5,1,10,5,1324,x,208,nzap89,7,5,2,10,4,1367,x,434,sputtery_clear,8,5,3,8,3,1118,x,570,spygadget_becchu,8,5,3,4,4,1001,x,396,prime_collabo,12,10,2,5,5,1290,x,395,sharp_neo,8,8,0,4,5,1371,x,74,kelvin525_deco,12,10,2,3,6,1096,x,116
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,3,3,0,6,1,766,,24,liter4k,1,1,0,0,2,518,,110,nzap89,5,4,1,5,3,811,,73,sharp_neo,1,1,0,8,1,834,,82,splatcharger,8,5,3,1,2,764,,359,furo,6,4,2,3,2,723,,105,promodeler_pg,3,3,0,2,4,1113,,139,splatroller,7,7,0,3,0,604,,39
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,164,alpha,TRUE,rapid_elite,4,1,3,2,3,545,x,413,liter4k,4,4,0,2,2,458,x,143,prime_becchu,5,2,3,2,3,617,x,146,heroroller_replica,8,8,0,3,2,482,x,312,prime_collabo,4,4,0,6,0,403,x,395,liter4k,1,0,1,3,1,298,x,181,longblaster_necro,4,4,0,1,2,568,x,297,nzap83,3,1,2,5,2,927,x,209
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,rapid_elite,11,8,3,6,0,737,x,413,sshooter_becchu,14,12,2,7,6,1442,x,260,nzap85,14,9,5,6,7,1445,x,166,jetsweeper_custom,6,2,4,8,2,1128,x,75,prime_collabo,10,5,5,10,2,937,x,395,nautilus47,11,9,2,6,3,830,x,198,nzap83,11,11,0,7,6,1671,x,209,jetsweeper_custom,4,2,2,8,3,1215,x,434
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime,5,5,0,6,1,681,,24,heromaneuver_replica,7,4,3,5,2,654,,90,bold,6,5,1,5,3,1241,,63,heromaneuver_replica,4,1,3,5,1,665,,90,prime_becchu,8,7,1,3,2,774,,57,sputtery_clear,6,4,2,5,1,634,,47,sputtery_clear,8,6,2,3,2,972,,72,52gal_becchu,4,4,0,4,1,858,,45
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid_elite,8,4,4,6,4,681,x,413,bottlegeyser_foil,8,5,3,6,3,772,x,99,prime_becchu,9,8,1,6,4,1226,x,559,hissen,13,9,4,5,4,837,x,212,dualsweeper,9,6,3,6,3,896,x,113,clashblaster_neo,10,6,4,6,4,747,x,396,squiclean_a,11,8,3,7,5,1030,x,139,jetsweeper_custom,4,3,1,7,5,1179,x,434
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,prime,5,4,1,3,1,645,,24,bold,5,3,2,3,3,1271,,63,sputtery_clear,5,5,0,1,5,1093,,57,kelvin525_deco,7,5,2,3,1,569,,90,heromaneuver_replica,3,2,1,5,1,681,,47,sputtery_clear,6,5,1,5,2,950,,72,52gal_becchu,2,2,0,4,3,1158,,45,sshooter_becchu,3,1,2,3,1,418,,12
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,4,3,1,3,3,1289,,297,hissen,9,8,1,3,3,965,,491,carbon,3,2,1,2,3,824,,24,hotblaster,2,2,0,3,1,508,,6,sputtery_clear,6,4,2,2,3,1090,,90,nzap83,2,2,0,4,3,851,,27,hissen,9,5,4,5,1,733,,40,sshooter_becchu,0,0,0,5,2,671,,70
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,10,8,2,4,2,741,,24,prime_becchu,6,4,2,4,2,674,,57,sputtery_clear,7,5,2,2,2,883,,72,52gal_becchu,4,1,3,5,2,837,,45,kelvin525_deco,7,5,2,4,2,655,,47,kelvin525_deco,4,2,2,3,2,748,,90,maneuver_collabo,2,1,1,4,2,681,,12,sshooter,6,6,0,7,1,711,,46
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,53,bravo,TRUE,rapid_elite,0,0,0,3,0,127,x,413,squiclean_a,0,0,0,3,0,149,x,116,sharp_neo,2,2,0,3,0,257,x,317,52gal_becchu,1,1,0,3,0,184,x,129,carbon_deco,3,2,1,1,1,189,x,168,prime_becchu,2,1,1,0,1,257,x,559,longblaster_necro,8,8,0,2,1,339,x,121,jetsweeper_custom,3,1,2,0,1,303,x,434
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,5,4,1,3,4,1469,,297,nzap83,3,3,0,4,3,878,,27,hotblaster,1,0,1,5,0,432,,6,hissen,1,1,0,2,1,0,,40,nzap83,10,8,2,3,5,1524,,491,liter4k,8,6,2,0,3,866,,106,splatcharger,0,0,0,1,2,511,,3,bold_neo,0,0,0,4,1,477,,24
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,5,1,3,2,602,,363,nzap89,4,4,0,5,2,867,,82,splatroller_becchu,2,2,0,7,0,453,,85,bold,2,2,0,3,4,0,,58,wakaba,8,3,5,3,4,1098,,436,sshooter,6,5,1,2,2,903,,190,52gal_becchu,6,6,0,5,1,685,,111,prime_becchu,5,4,1,3,1,681,,68
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,184,bravo,TRUE,rapid_elite,4,2,2,4,1,478,x,413,barrelspinner_remix,8,6,2,3,3,846,x,132,sharp_neo,4,3,1,7,2,700,x,317,52gal_becchu,7,5,2,4,3,905,x,207,carbon_deco,6,5,1,6,2,629,x,169,prime_becchu,5,5,0,2,4,939,x,559,bottlegeyser_foil,6,5,1,5,3,561,x,123,herocharger_replica,3,3,0,3,0,612,x,342
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime,4,4,0,6,1,652,,24,52gal_becchu,0,0,0,5,1,919,,45,kelvin525_deco,2,2,0,4,1,531,,90,heroshooter_replica,2,2,0,4,1,665,,12,splatscope_collabo,4,4,0,3,2,589,,47,sputtery_clear,6,4,2,2,0,744,,72,nzap89,3,3,0,3,2,726,,46,bold_neo,9,8,1,0,4,1037,,83
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,8,7,1,3,2,912,,297,sharp_neo,5,4,1,4,2,1109,,79,momiji,2,0,2,3,3,927,,39,liter4k_scope,7,6,1,1,2,687,,102,nzap83,4,2,2,6,4,1230,,491,nzap83,6,6,0,6,2,849,,27,hissen,3,3,0,4,2,833,,40,bold_neo,1,0,1,1,1,0,,24
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,10,6,4,1,2,592,,363,52gal_becchu,11,10,1,2,2,959,,111,wakaba,12,5,7,3,3,897,,436,jetsweeper,3,2,1,0,3,800,,251,nzap83,1,0,1,5,2,841,,22,sshooter,2,2,0,6,0,666,,190,splatroller,4,4,0,4,2,590,,85,heromaneuver_replica,0,0,0,8,0,538,,52
2022-07-18T00:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,bottlegeyser,3,2,1,6,4,692,x,413,heroroller_replica,6,6,0,4,3,858,x,173,52gal_becchu,7,7,0,6,4,808,x,129,sshooter_becchu,2,1,1,4,7,1440,x,463,sshooter_becchu,6,4,2,3,5,995,x,222,sshooter_becchu,6,5,1,5,5,1188,x,178,dualsweeper,8,6,2,5,4,1062,x,99,splatcharger,5,4,1,3,2,622,x,258
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,6,5,1,5,3,872,,24,squiclean_a,6,3,3,3,2,627,,82,pablo,1,1,0,6,2,941,,61,squiclean_b,4,4,0,3,4,854,,82,wakaba,1,1,0,2,2,0,,24,squiclean_g,5,4,1,6,1,581,,43,nzap89,9,9,0,3,5,1284,,69,squiclean_a,4,3,1,2,2,751,,61
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,8,8,0,1,4,1272,,297,nzap83,8,8,0,3,3,837,,27,heroshooter_replica,2,1,1,3,3,818,,37,nzap89,1,1,0,4,2,745,,126,maneuver,0,0,0,5,3,912,,20,sshooter_becchu,3,3,0,4,2,908,,6,hissen,7,6,1,5,2,875,,40,bold,1,1,0,4,0,0,,14
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,10,8,2,1,3,762,,363,promodeler_rg,3,3,0,3,3,1125,,73,sharp_neo,2,2,0,3,3,1073,,61,barrelspinner_remix,7,1,6,3,2,760,,85,variableroller,4,4,0,3,3,1177,,132,jetsweeper,3,1,2,2,3,898,,222,wakaba,4,2,2,3,3,895,,436,52gal_becchu,3,3,0,6,2,612,,111
2022-07-18T00:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,5,4,1,4,2,767,,24,liter4k,6,5,1,0,2,639,,82,nzap89,9,7,2,3,4,1178,,69,promodeler_pg,1,1,0,1,4,1004,,83,pablo,2,2,0,4,3,1051,,43,squiclean_a,0,0,0,5,1,710,,61,hokusai_hue,3,3,0,4,4,961,,59,kelvin525_becchu,5,3,2,4,2,807,,58
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,324,alpha,FALSE,hokusai_hue,14,12,2,7,3,675,x,413,52gal_becchu,14,12,2,10,3,957,x,326,wakaba,7,4,3,8,3,1236,x,580,liter4k,13,8,5,7,3,986,x,239,sshooter_becchu,10,9,1,9,4,1086,x,238,prime_becchu,14,11,3,11,1,911,x,404,pablo_hue,9,9,0,8,3,959,x,137,hissen,9,3,6,8,3,961,x,212
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,2,1,1,5,2,805,,24,maneuver,1,1,0,4,0,397,,76,liter4k,3,3,0,3,0,374,,60,squiclean_b,0,0,0,7,0,360,,98,liter4k,4,4,0,2,1,459,,47,splatcharger,2,2,0,1,0,305,,71,sharp_neo,10,10,0,1,1,582,,72,bold_7,5,3,2,1,2,1076,,26
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,317,alpha,FALSE,hydra_custom,22,14,8,6,2,1012,x,363,hissen_hue,21,18,3,8,2,1097,s+,94,sshooter_becchu,17,13,4,6,4,1432,x,220,dualsweeper_custom,7,4,3,10,1,660,a,60,splatroller,14,10,4,11,4,1115,s+,66,hissen,10,7,3,14,2,965,a-,64,rapid_becchu,9,8,1,10,4,1073,s+,83,longblaster_necro,5,4,1,14,0,746,a+,57
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,hokusai_hue,4,4,0,8,3,878,x,413,screwslosher_becchu,11,8,3,8,3,1374,x,141,wakaba,10,3,7,8,7,1911,x,248,splatroller,11,10,1,10,2,1027,x,215,spygadget,10,5,5,5,8,1801,x,277,prime_becchu,16,11,5,8,2,1069,x,404,hissen,13,9,4,7,3,1182,x,212,pablo_hue,14,9,5,5,3,1261,x,137
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime,3,1,2,4,3,899,,24,carbon_deco,11,11,0,4,0,533,,19,parashelter_sorella,3,2,1,2,1,652,,48,liter4k,1,1,0,1,2,624,,68,maneuver,3,3,0,2,4,970,,84,splatcharger_becchu,6,4,2,5,1,546,,51,herocharger_replica,2,1,1,4,0,377,,49,52gal_becchu,3,3,0,4,2,840,,28
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,224,bravo,TRUE,bottlegeyser_foil,4,3,1,2,4,888,s,204,liter4k_scope,3,1,2,3,2,701,s,100,nzap89,10,6,4,2,5,1178,s,82,nova,10,8,2,4,2,792,s,164,sputtery_clear,1,0,1,7,1,766,s,238,longblaster_necro,4,4,0,4,2,800,s,140,jetsweeper,5,5,0,4,6,1249,s,111,campingshelter_camo,2,2,0,3,3,716,s,126
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime,4,2,2,4,2,634,,24,52gal_becchu,11,11,0,5,2,851,,68,52gal_becchu,5,5,0,3,3,1047,,28,nzap89,2,2,0,1,3,712,,89,dualsweeper_custom,5,3,2,2,3,1204,,84,carbon_deco,4,4,0,6,1,518,,19,variableroller,6,5,1,7,3,692,,52,parashelter_sorella,5,1,4,5,1,690,,48
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,10,7,3,6,2,995,x,363,liter4k_scope,10,8,2,1,5,1313,x,367,liter4k_scope,10,9,1,4,4,1243,x,608,sshooter_becchu,8,8,0,9,3,1123,x,220,screwslosher_becchu,8,5,3,7,1,1284,x,492,splatscope,7,6,1,7,3,1072,x,463,sputtery,6,5,1,11,2,1041,s+,121,liter4k_scope,4,4,0,7,4,1135,x,215
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,199,alpha,TRUE,hokusai_hue,7,5,2,6,1,584,x,413,prime_collabo,8,5,3,6,2,727,x,133,nzap83,11,9,2,3,5,1364,x,238,sshooter_collabo,9,4,5,4,2,924,x,344,wakaba,6,4,2,5,4,1226,x,248,bucketslosher_soda,9,7,2,6,1,702,x,130,nzap89,5,4,1,5,4,1117,x,596,52gal_becchu,4,4,0,7,1,624,x,88
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime,2,2,0,2,4,1008,,24,sshooter,4,3,1,3,3,839,,33,quadhopper_black,2,2,0,1,2,646,,91,hydra_custom,3,3,0,5,1,519,,31,liter4k,1,0,1,4,1,361,,52,prime_becchu,7,6,1,2,3,897,,48,explosher,3,0,3,1,2,838,,76,52gal_becchu,5,5,0,3,0,773,,143
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,bottlegeyser_foil,8,5,3,5,4,933,s,204,kelvin525_deco,10,10,0,10,1,720,s,138,sshooter_becchu,8,4,4,6,5,989,s,198,hissen_hue,12,10,2,7,3,1078,s,396,octoshooter_replica,9,6,3,9,2,1038,s,725,52gal_becchu,9,9,0,7,2,882,s,134,dynamo_becchu,5,5,0,5,2,825,s,108,bold_7,9,8,1,8,3,854,s,90
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,271,bravo,TRUE,hokusai_hue,6,4,2,11,1,633,x,413,longblaster,11,8,3,5,3,1194,x,77,bold_neo,9,9,0,10,2,998,x,94,maneuver,7,2,5,10,2,884,x,99,hydra_custom,15,9,6,5,4,720,x,203,wakaba,12,6,6,6,6,1502,x,248,carbon_deco,12,10,2,7,0,740,x,117,nzap89,13,11,2,5,6,1414,x,596
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,303,alpha,FALSE,hydra_custom,11,11,0,6,3,1091,x,363,hotblaster,13,12,1,6,0,1049,x,98,longblaster_necro,7,5,2,4,1,0,x,515,sshooter_becchu,6,6,0,6,5,1389,x,220,jetsweeper_custom,9,6,3,6,4,1107,x,101,splatscope,8,7,1,9,2,744,x,463,liter4k_scope,7,5,2,7,3,927,x,215,wakaba,6,4,2,12,1,956,x,64
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,kelvin525_becchu,15,9,6,6,4,1349,s+,512,wakaba,11,6,5,5,5,1542,s+,171,heroroller_replica,10,8,2,6,3,1109,s+,123,prime_becchu,8,6,2,6,3,1062,s+,218,wakaba,5,1,4,11,3,1274,s+,297,52gal_becchu,13,9,4,6,6,1548,s+,153,sputtery_hue,7,5,2,7,2,699,s+,86,explosher_custom,12,8,4,5,4,1480,s+,92
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,297,alpha,TRUE,hydra_custom,21,13,8,3,4,1024,x,363,sshooter_becchu,21,14,7,3,6,1500,x,220,campingshelter_camo,15,11,4,5,3,999,x,648,variableroller_foil,9,6,3,8,3,1069,x,208,sputtery_hue,8,7,1,14,0,728,s+,112,wakaba,6,4,2,10,3,1327,s+,119,pablo,5,5,0,8,5,1385,x,87,carbon,3,3,0,12,5,1140,x,99
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,kelvin525_becchu,17,11,6,6,6,1266,s+,512,rapid_elite_deco,6,3,3,7,4,929,s+,101,bold,5,4,1,5,5,1272,s+,128,hissen,12,7,5,7,5,966,s+,380,liter4k,9,7,2,2,4,1326,s+,103,nzap89,8,7,1,5,6,1660,s+,208,prime_becchu,8,7,1,10,0,620,s+,119,pablo_hue,5,4,1,8,2,809,s+,380
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,hydra_custom,17,12,5,5,4,1171,x,363,wakaba,9,5,4,8,4,1244,x,260,sshooter_becchu,8,6,2,7,5,1380,x,220,kelvin525,7,5,2,6,5,832,x,326,bold_7,12,9,3,8,2,1252,x,166,quadhopper_black,9,8,1,8,2,1230,x,234,squiclean_b,7,5,2,7,2,1171,x,296,campingshelter,6,4,2,5,3,884,x,241
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,kelvin525_becchu,18,10,8,6,4,1142,s+,512,52gal_becchu,14,14,0,5,2,1088,s+,276,sshooter_becchu,3,3,0,7,2,808,s+,297,clashblaster_neo,9,7,2,8,2,890,s+,222,dualsweeper,9,6,3,9,4,848,s+,155,momiji,7,6,1,8,4,1144,s+,198,nzap89,7,6,1,9,5,1277,s+,208,sshooter,10,8,2,8,1,891,s+,79
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_becchu,15,13,2,4,5,1173,s+,512,squiclean_b,7,6,1,5,2,967,s+,172,nova,9,4,5,9,2,716,s+,92,liter4k,6,6,0,7,2,720,s+,61,herocharger_replica,11,11,0,5,1,692,s+,83,hissen,5,2,3,6,4,711,s+,134,bold_neo,4,3,1,9,4,1085,s+,202,longblaster_necro,11,9,2,10,3,1013,s+,198
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,hydra_custom,10,8,2,7,2,1148,x,363,sshooter_becchu,15,11,4,7,6,1444,x,220,sshooter,10,8,2,11,1,957,x,225,heroshelter_replica,3,3,0,12,2,943,x,147,liter4k,16,11,5,5,4,1199,x,297,squiclean_a,15,6,9,8,2,767,,13,quadhopper_black,14,11,3,8,4,1262,x,199,longblaster_necro,11,9,2,9,3,923,s+,132
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,4,3,1,5,3,910,,24,prime_collabo,5,5,0,6,2,769,,59,pablo,5,5,0,6,0,437,,83,nzap89,5,3,2,3,3,974,,36,pablo,8,7,1,5,1,841,,60,squiclean_a,6,5,1,4,3,608,,91,barrelspinner_remix,5,1,4,4,0,403,,53,nzap83,6,6,0,4,3,1057,,38
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,15,7,8,4,3,1123,x,363,bold,20,19,1,6,5,1205,s+,68,sshooter_becchu,10,6,4,7,3,1401,x,220,campingshelter,9,7,2,5,1,727,x,176,wakaba,10,8,2,10,2,1272,x,262,heromaneuver_replica,9,6,3,10,4,1466,s+,162,longblaster_necro,8,7,1,10,3,1003,s+,132,squiclean_a,6,1,5,9,3,697,,13
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,76,bravo,TRUE,kelvin525_becchu,1,1,0,2,0,383,s+,512,bold,0,0,0,1,1,471,s+,198,squiclean_a,0,0,0,4,0,265,s+,71,sputtery_clear,1,1,0,2,1,439,s+,127,bold_neo,1,0,1,2,1,324,s+,237,splatroller,6,6,0,0,1,382,s+,225,wakaba,2,0,2,0,2,527,s+,375,dualsweeper_custom,3,3,0,0,1,519,s+,198
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,7,4,3,6,2,727,,24,prime_collabo,3,3,0,6,2,705,,59,pablo,4,4,0,7,2,785,,60,promodeler_mg,2,2,0,2,3,892,,103,heroroller_replica,3,3,0,4,1,526,,83,nova,7,3,4,3,2,603,,95,explosher,6,4,2,3,1,892,,89,screwslosher_becchu,11,9,2,3,3,940,,29
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,244,alpha,TRUE,kelvin525_becchu,15,9,6,4,4,1024,s+,512,hokusai_hue,5,3,2,3,4,811,s+,242,96gal,13,8,5,4,4,1186,s+,247,wakaba,13,5,8,1,5,1329,s+,375,nzap85,3,2,1,6,4,1232,s+,112,dualsweeper_custom,3,1,2,7,1,535,s+,149,sshooter_collabo,7,6,1,7,5,931,s+,173,hissen_hue,4,3,1,5,5,1385,s+,464
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,106,bravo,TRUE,hydra_custom,3,2,1,2,1,382,x,363,sshooter_becchu,4,3,1,2,3,549,x,220,hissen,3,2,1,6,0,242,b,18,sharp_neo,3,3,0,5,0,364,s+,181,nzap85,7,7,0,3,2,644,x,198,nautilus79,6,4,2,2,1,403,x,198,prime_becchu,4,2,2,2,0,444,x,198,hydra,3,2,1,3,1,277,x,580
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,274,bravo,TRUE,sshooter_becchu,6,5,1,7,3,1091,x,353,hissen_hue,7,4,3,7,4,1319,x,391,variableroller_foil,6,5,1,6,5,1368,x,355,prime_becchu,6,5,1,6,2,0,x,173,campingshelter_camo,12,10,2,5,2,1109,x,328,liter4k,6,3,3,4,4,1115,x,210,52gal_becchu,8,7,1,5,4,1135,x,152,wakaba,10,6,4,5,6,1651,x,561
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,3,3,0,6,2,770,,24,prime_collabo,4,3,1,4,3,839,,59,nzap89,3,3,0,4,2,823,,133,bold,6,6,0,6,2,861,,18,pablo_permanent,9,5,4,4,3,863,,61,promodeler_pg,8,5,3,6,2,740,,83,herocharger_replica,6,6,0,3,1,544,,157,sputtery_clear,4,4,0,2,2,1126,,38
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,311,alpha,FALSE,hydra_custom,10,8,2,6,3,837,x,363,sshooter_becchu,15,13,2,7,8,1508,x,220,dualsweeper,12,7,5,7,4,831,a-,83,octoshooter_replica,10,8,2,5,2,866,x,242,sshooter_becchu,10,10,0,11,3,1172,s+,391,longblaster_necro,7,5,2,8,3,798,x,291,hydra_custom,7,5,2,7,3,865,a,123,splatroller,5,5,0,10,1,848,s+,95
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_becchu,12,10,2,5,4,1154,s+,512,squiclean_a,12,7,5,7,2,727,s+,111,hydra_custom,9,6,3,5,1,716,s+,163,nzap85,10,7,3,6,3,1126,s+,311,jetsweeper,4,3,1,8,3,794,s+,65,bucketslosher_soda,6,5,1,8,2,672,s+,174,wakaba,8,5,3,9,5,1392,s+,302,liter4k,10,10,0,5,4,933,s+,144
2022-07-18T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,7,5,2,2,3,779,,24,kelvin525,9,7,2,2,3,712,,157,nzap89,5,3,2,0,5,919,,125,heroroller_replica,5,3,2,0,2,714,,49,pablo,1,1,0,5,2,739,,61,sputtery_clear,0,0,0,3,0,995,,38,pablo,0,0,0,8,0,261,,26,liter4k,3,3,0,3,2,687,,93
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,13,12,1,5,8,1489,x,353,hydra_custom,7,5,2,3,5,897,x,124,campingshelter_camo,8,4,4,5,2,1245,x,328,nzap85,6,2,4,8,4,1106,x,429,nzap85,5,3,2,7,4,1187,x,395,campingshelter_camo,7,5,2,4,4,1184,x,126,variableroller_foil,7,7,0,7,4,1257,x,355,longblaster_necro,7,6,1,5,3,1044,x,163
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,longblaster,8,7,1,7,4,1066,s+,71,campingshelter_camo,6,5,1,10,1,712,s+,52,squiclean_a,9,6,3,4,5,854,s+,139,sshooter_becchu,7,6,1,6,5,1172,s+,116,splatspinner_becchu,11,10,1,7,2,843,s+,64,dualsweeper_custom,10,7,3,7,3,1252,s+,193,nzap89,8,4,4,7,3,1069,s+,88,liter4k,6,6,0,3,2,804,s+,179
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,232,bravo,TRUE,kelvin525_becchu,7,5,2,7,1,781,s+,512,nzap85,8,6,2,4,3,1199,s+,155,hissen_hue,8,5,3,5,4,939,s+,225,dynamo_becchu,6,4,2,3,3,1138,s+,183,furo,7,5,2,4,5,1426,s+,554,pablo_hue,5,2,3,6,1,513,s+,93,barrelspinner_remix,9,7,2,7,3,946,s+,190,prime_becchu,6,5,1,3,4,1124,s+,299
2022-07-18T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,310,bravo,FALSE,hydra_custom,11,6,5,5,4,963,x,363,sshooter_becchu,17,12,5,10,5,1211,x,220,variableroller_foil,13,9,4,6,7,1315,x,296,sshooter_becchu,8,5,3,11,3,1318,x,234,nautilus79,20,16,4,7,4,1139,x,198,nzap85,11,8,3,9,5,1764,x,198,dynamo_tesla,8,4,4,8,4,1240,x,198,hokusai_becchu,5,4,1,8,0,531,s+,128
2022-07-18T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,sshooter_becchu,7,6,1,8,5,1345,x,353,nzap85,7,4,3,6,6,1428,x,395,campingshelter_camo,8,6,2,4,3,1337,x,126,campingshelter_sorella,4,3,1,7,4,1163,x,223,nzap85,9,4,5,5,5,1649,x,363,bamboo14mk2,12,7,5,3,3,869,x,120,campingshelter_camo,8,5,3,6,2,1171,x,328,nzap85,12,9,3,5,6,1683,x,163
