# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,bravo,FALSE,nzap85,13,5,8,5,6,1691,s+,99,momiji,6,6,0,7,7,1613,s+,188,kelvin525,9,8,1,9,5,1077,s+,298,screwslosher_becchu,11,7,4,6,8,1776,s+,57,nova,6,6,0,7,3,967,s+,111,variableroller,8,7,1,7,7,1685,s+,220,furo,9,7,2,8,5,2002,s+,303,nzap89,7,7,0,4,7,1631,s+,68
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,215,alpha,TRUE,sshooter_becchu,6,4,2,3,4,1055,x,151,nzap85,10,5,5,4,4,1145,x,188,dynamo_becchu,8,7,1,4,4,1320,x,369,nzap85,8,6,2,2,4,1033,x,259,nzap85,6,3,3,6,3,1062,x,421,splatroller,7,7,0,10,1,787,x,68,liter4k,3,2,1,2,4,1056,x,76,nzap85,2,1,1,4,5,1259,x,325
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,6,6,0,8,7,1573,x,151,variableroller_foil,2,2,0,8,5,1356,x,185,hissen_hue,11,10,1,9,5,1576,x,252,dualsweeper_custom,9,6,3,5,5,1563,x,87,furo_deco,4,2,2,3,6,1861,x,199,sharp_neo,3,3,0,7,6,1965,x,93,hydra_custom,7,3,4,3,4,1002,x,137,hotblaster,24,22,2,11,4,1310,x,116
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,5,3,2,8,5,1195,s+,99,hydra_custom,9,5,4,5,6,1346,s+,367,furo,5,4,1,6,7,1901,s+,303,sshooter_becchu,5,5,0,6,6,1468,s+,253,nzap85,6,5,1,6,3,0,s+,98,variableroller,12,11,1,5,6,1652,s+,220,liter4k_scope,5,5,0,0,7,1670,s+,66,furo,6,4,2,6,5,1473,s+,343
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,239,alpha,TRUE,nzap85,6,5,1,6,3,1130,s+,99,variableroller,7,6,1,4,6,1457,s+,220,sshooter_becchu,11,9,2,4,7,1559,s+,26,hydra_custom,11,8,3,6,1,724,s+,367,splatroller,12,10,2,7,2,878,s+,84,52gal_becchu,3,2,1,6,4,1203,s+,183,furo,4,4,0,7,5,1605,s+,303,nzap85,8,4,4,8,3,1007,s+,54
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,16,14,2,7,6,1783,x,151,herospinner_replica,13,11,2,4,5,1304,x,252,maneuver,5,1,4,9,5,1467,x,137,momiji,6,2,4,9,4,1282,x,258,prime_becchu,15,12,3,8,4,1218,x,139,hissen_hue,9,8,1,7,6,1690,x,179,bold_neo,5,3,2,9,5,1512,x,148,liter4k,7,6,1,4,4,1260,x,418
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,alpha,FALSE,nzap85,10,5,5,9,4,1323,s+,99,hydra_custom,10,6,4,4,4,1266,s+,367,hissen,13,10,3,9,5,1550,s+,67,kelvin525_deco,11,10,1,7,4,1180,s+,193,dynamo_becchu,7,6,1,7,7,1493,s+,60,sputtery_clear,14,10,4,7,5,1393,s+,289,spygadget,10,5,5,8,7,1662,s+,212,kelvin525_deco,9,7,2,9,3,973,s+,125
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,210,bravo,TRUE,nzap85,4,1,3,5,3,891,s+,99,bold_neo,5,5,0,6,4,807,s+,31,ochiba,5,2,3,4,5,1252,s+,297,hydra_custom,7,5,2,1,4,639,s+,473,wakaba,8,4,4,2,4,787,s+,213,bold_neo,8,6,2,6,4,838,s+,77,spygadget,7,4,3,4,4,989,s+,212,jetsweeper,3,2,1,1,8,1320,s+,45
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,11,8,3,4,5,1257,s+,99,jetsweeper,6,4,2,1,12,2013,s+,45,octoshooter_replica,9,8,1,4,4,1203,s+,158,splatroller,4,3,1,2,3,1076,s+,421,spygadget,1,1,0,7,6,1572,s+,212,nzap89,8,7,1,7,5,1072,s+,297,liter4k,2,2,0,2,6,1383,s+,93,nzap85,5,1,4,7,5,1218,s+,24
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,12,10,2,7,5,1557,s+,99,spygadget,6,3,3,10,6,1526,s+,212,jetsweeper,6,3,3,6,7,1605,s+,93,splatroller,6,5,1,9,6,1424,s+,421,octoshooter_replica,17,14,3,3,4,1263,s+,158,rapid,12,8,4,6,4,1431,s+,44,furo,12,5,7,5,6,1839,s+,114,wakaba,10,4,6,7,5,1659,s+,301
2021-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,8,4,4,2,2,816,,140,promodeler_pg,2,1,1,3,4,1036,,37,dualsweeper_custom,7,6,1,2,2,941,,16,longblaster_necro,3,1,2,3,1,545,,98,heroshooter_replica,5,5,0,4,3,912,,109,heroshooter_replica,4,3,1,4,2,844,,180,rapid_becchu,2,2,0,3,2,604,,138,momiji,1,0,1,1,2,0,,42
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,74,alpha,TRUE,nzap85,3,1,2,0,1,469,s+,99,sharp_neo,6,6,0,2,1,358,s+,95,hydra_custom,4,2,2,2,0,230,s+,152,carbon_deco,2,2,0,1,1,296,s+,99,wakaba,3,1,2,3,1,337,s+,301,jetsweeper_custom,3,1,2,2,2,354,s+,146,splatroller,2,2,0,2,0,263,s+,421,squiclean_a,2,1,1,4,0,167,s+,213
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,83,alpha,TRUE,nzap85,2,2,0,1,1,437,s+,99,hydra_custom,5,3,2,1,0,273,s+,186,furo,1,0,1,1,1,471,s+,99,sshooter_collabo,1,1,0,1,1,350,s+,104,screwslosher_becchu,0,0,0,0,0,0,s+,258,nzap85,1,0,1,3,2,432,s+,173,hydra_custom,2,2,0,1,2,409,s+,152,prime_becchu,3,2,1,2,1,393,s+,193
2021-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,2,1,1,6,1,614,,140,furo_deco,2,2,0,3,4,1332,,135,maneuver,2,2,0,3,3,946,,138,heroshooter_replica,2,2,0,4,1,767,,180,promodeler_pg,3,2,1,3,5,1525,,37,splatscope_collabo,3,2,1,0,2,822,,65,dynamo_becchu,6,6,0,2,2,707,,53,longblaster_custom,6,6,0,2,1,532,,63
2021-12-03T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,228,alpha,TRUE,nzap85,18,8,10,1,5,1275,s+,99,nzap85,14,8,6,2,5,1261,s+,54,liter4k,6,5,1,1,2,970,s+,154,sharp_neo,10,7,3,4,2,1034,s+,222,furo_deco,2,2,0,8,3,1277,s+,46,52gal_becchu,1,1,0,6,6,1117,s+,140,nzap85,2,1,1,6,4,1074,s+,202,nzap85,5,4,1,8,3,1061,s+,413
2021-12-03T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,octoshooter_replica,10,8,2,2,3,812,,140,sshooter_becchu,5,2,3,2,4,1132,,272,splatscope_collabo,9,8,1,1,1,653,,65,splatcharger_collabo,3,3,0,2,1,597,,230,furo_deco,3,2,1,4,3,1230,,135,promodeler_pg,0,0,0,6,3,967,,37,heroshooter_replica,2,2,0,5,2,576,,180,herocharger_replica,3,3,0,6,0,457,,138
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,278,bravo,TRUE,sharp_neo,5,4,1,9,4,1295,x,140,nzap85,4,2,2,9,2,1193,x,121,longblaster_necro,10,6,4,5,5,955,x,244,jetsweeper_custom,10,5,5,4,7,1578,x,400,nzap83,8,5,3,3,6,1694,x,153,dualsweeper_custom,8,4,4,5,3,1244,x,399,sharp_neo,14,11,3,5,4,1493,x,387,96gal,13,7,6,4,5,1140,x,460
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,41,bravo,TRUE,sharp_neo,0,0,0,1,0,248,x,140,quadhopper_black,2,2,0,0,1,222,x,158,nzap85,0,0,0,2,0,69,x,121,octoshooter_replica,0,0,0,2,0,161,x,313,nzap83,3,3,0,1,1,300,x,153,sshooter_collabo,0,0,0,1,0,140,x,106,jetsweeper_custom,4,2,2,0,1,257,x,400,variableroller_foil,1,0,1,0,1,260,x,462
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,181,alpha,TRUE,sharp_neo,8,7,1,3,3,807,x,140,octoshooter_replica,9,5,4,3,2,802,x,226,pablo,1,1,0,5,2,864,x,124,heromaneuver_replica,8,7,1,5,1,786,x,154,variableroller_foil,5,5,0,4,4,800,x,115,bold_neo,7,6,1,4,6,1135,x,128,nova_becchu,5,3,2,6,2,493,x,240,sshooter_becchu,2,2,0,6,3,734,x,256
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,8,6,2,4,5,1241,s+,198,52gal_becchu,7,5,2,5,5,1267,s+,99,wakaba,13,9,4,1,9,1813,s+,309,barrelspinner_deco,8,5,3,7,3,1025,s+,86,maneuver_collabo,2,1,1,9,2,957,s+,93,sshooter_becchu,9,9,0,7,6,1431,s+,42,52gal_becchu,5,4,1,5,6,1326,s+,121,spygadget,7,3,4,4,3,1432,s+,198
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,9,7,2,6,6,1571,x,140,sshooter_collabo,9,8,1,11,2,1165,x,207,hissen_hue,7,5,2,8,3,1194,x,297,heroblaster_replica,8,6,2,9,3,838,x,257,carbon,9,6,3,10,2,997,x,242,liter4k_scope,17,12,5,2,3,1291,x,508,nzap85,14,7,7,7,3,1234,x,259,sshooter_becchu,13,9,4,7,4,1385,x,108
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,96,alpha,TRUE,sharp_neo,4,4,0,0,2,580,x,140,nzap83,3,3,0,1,3,854,x,153,octoshooter_replica,4,2,2,2,1,319,x,70,liter4k,3,3,0,1,1,278,x,119,sharp_neo,2,2,0,4,0,259,x,246,splatcharger_collabo,1,1,0,2,0,376,x,175,nzap85,0,0,0,3,1,491,x,124,dynamo,1,1,0,3,2,541,x,308
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,141,bravo,TRUE,sharp_neo,4,2,2,5,0,551,x,140,nzap83,4,3,1,3,2,739,x,153,octoshooter_replica,6,5,1,2,2,604,x,70,hokusai_hue,3,3,0,3,2,452,x,126,sharp_neo,8,7,1,3,1,683,x,246,sharp,3,2,1,4,2,508,x,255,splatcharger_collabo,2,2,0,4,0,494,x,175,nzap89,2,2,0,2,2,634,x,495
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,161,alpha,TRUE,sharp_neo,2,0,2,4,1,766,x,140,clashblaster,2,2,0,5,0,352,x,450,bold,1,0,1,2,0,0,x,108,prime,9,8,1,2,2,537,x,157,bold,0,0,0,0,0,0,x,94,nzap89,10,9,1,5,3,648,x,93,sharp,5,4,1,5,1,611,x,255,squiclean_a,0,0,0,0,0,0,x,198
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,10,7,3,6,5,1564,x,140,variableroller_foil,7,6,1,8,7,1415,x,274,hissen,4,3,1,8,2,967,x,78,prime,14,7,7,6,4,788,x,157,kelvin525_becchu,14,10,4,5,5,1314,x,164,sharp,14,10,4,5,5,1105,x,255,momiji,1,1,0,6,6,1784,x,378,screwslosher_becchu,11,7,4,7,2,885,x,143
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,150,alpha,TRUE,sharp_neo,7,6,1,3,1,628,x,140,variableroller_foil,1,1,0,3,3,735,x,274,prime_becchu,15,13,2,1,2,758,x,497,liter4k_scope,1,0,1,3,2,449,x,117,sharp,3,2,1,6,1,540,x,255,hissen,6,6,0,6,1,430,x,78,nautilus79,0,0,0,5,2,490,x,102,liter4k_custom,2,2,0,3,0,421,x,134
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,sharp_neo,11,7,4,7,3,1323,x,140,variableroller_foil,15,13,2,5,8,1686,x,170,kelvin525_deco,7,4,3,7,1,1066,x,213,spygadget,3,1,2,5,5,1048,x,262,variableroller_foil,8,6,2,2,8,1648,x,274,pablo,7,4,3,8,5,1229,x,124,campingshelter,8,5,3,9,1,1023,x,151,52gal_becchu,9,9,0,6,2,943,x,117
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,175,alpha,TRUE,sharp_neo,9,8,1,4,1,693,x,140,nzap85,7,6,1,5,2,862,x,191,campingshelter,3,2,1,5,1,575,x,151,nova_becchu,6,3,3,3,2,747,x,235,sharp,7,5,2,4,3,809,x,227,wakaba,5,2,3,5,1,541,x,74,hotblaster,6,4,2,5,0,467,x,116,promodeler_mg,8,6,2,5,7,1423,x,61
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,12,9,3,6,3,1241,x,141,hokusai,7,2,5,3,3,1062,x,153,promodeler_pg,13,9,4,7,4,1418,x,220,52gal_becchu,12,8,4,5,6,1305,x,211,nova,11,10,1,6,4,884,x,81,h3reelgun_d,8,3,5,4,6,1565,x,297,wakaba,7,1,6,8,3,1033,x,74,promodeler_mg,7,7,0,10,8,1746,x,61
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,bravo,FALSE,sharp_neo,8,7,1,5,4,1643,x,141,l3reelgun_d,5,2,3,7,4,1367,x,135,nova,9,6,3,7,2,970,x,81,splatscope,11,11,0,5,4,1068,x,169,96gal,9,3,6,7,6,1373,x,132,explosher_custom,7,5,2,5,3,1099,x,362,maneuver_collabo,9,8,1,6,5,1348,x,181,nova,11,8,3,8,3,1004,x,268
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,7,5,2,10,2,1045,x,141,nzap85,9,7,2,7,4,1527,x,157,bold,6,6,0,8,3,1288,x,473,variableroller_foil,8,7,1,4,8,1792,x,297,sshooter_collabo,9,8,1,7,4,1204,x,195,nzap89,6,3,3,6,4,1903,x,99,wakaba,13,7,6,5,7,1847,x,523,splatscope,12,11,1,7,4,1010,x,169
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,327,bravo,FALSE,sharp_neo,13,9,4,9,4,1400,x,141,kelvin525_deco,8,6,2,5,3,997,x,190,clashblaster_neo,11,8,3,11,4,1035,x,270,nzap89,9,6,3,7,7,1452,x,62,splatroller_collabo,11,10,1,6,5,1389,x,152,bold_neo,11,9,2,11,5,1448,x,129,quadhopper_black,9,5,4,7,4,1233,x,91,clashblaster_neo,10,8,2,6,2,863,x,116
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sharp_neo,10,8,2,5,3,1209,x,141,sshooter_becchu,10,7,3,5,7,1679,x,309,hokusai_hue,13,13,0,7,4,1157,x,213,52gal_becchu,9,6,3,7,2,732,x,191,nzap83,6,5,1,8,5,1360,x,679,explosher_custom,8,5,3,6,3,1385,x,280,clashblaster_neo,10,8,2,10,2,707,x,270,sshooter_becchu,9,6,3,10,4,1398,x,195
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,103,alpha,TRUE,furo,2,2,0,2,2,664,x,642,splatroller,6,6,0,1,0,372,x,59,liter4k,6,3,3,1,1,354,x,213,herocharger_replica,3,3,0,1,1,448,x,153,hydra_custom,0,0,0,4,0,246,x,69,hissen,2,1,1,4,0,321,x,311,52gal_becchu,3,3,0,4,1,360,x,310,herocharger_replica,1,1,0,2,1,414,x,219
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,nzap85,15,7,8,5,5,1278,s,177,nzap85,14,7,7,8,3,1190,s+,77,sharp,14,11,3,5,3,792,s+,159,carbon_deco,9,8,1,4,6,1149,s+,274,nzap85,9,6,3,8,5,1206,s+,227,sshooter_becchu,7,5,2,6,6,1225,x,244,sharp,7,6,1,8,3,915,x,225,prime_becchu,5,5,0,11,1,820,a-,91
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,65,bravo,TRUE,furo,1,1,0,2,1,424,x,642,52gal_becchu,0,0,0,3,0,175,x,295,bold_neo,0,0,0,1,3,692,x,169,liter4k,0,0,0,1,1,243,x,191,splatroller,4,3,1,0,0,269,x,59,splatspinner,2,2,0,0,1,477,x,287,prime_becchu,2,1,1,1,1,257,x,381,sshooter_collabo,3,1,2,0,1,324,x,144
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,47,alpha,TRUE,sharp_neo,1,0,1,0,1,252,x,141,variableroller_foil,1,1,0,1,2,480,x,187,bold_7,5,5,0,0,1,306,x,208,liter4k_custom,3,3,0,0,0,233,x,226,bottlegeyser_foil,0,0,0,2,0,107,x,254,clashblaster_neo,1,1,0,2,0,227,x,116,sshooter_becchu,0,0,0,1,1,312,x,229,carbon_deco,0,0,0,4,0,152,x,290
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,107,alpha,TRUE,furo,2,2,0,3,1,563,x,642,bucketslosher_soda,5,4,1,2,1,594,x,358,nzap85,6,3,3,2,3,672,x,181,hotblaster_custom,2,2,0,3,0,527,x,167,squiclean_g,2,2,0,3,2,435,x,289,bucketslosher_soda,2,1,1,3,1,484,x,52,screwslosher_becchu,3,1,2,2,1,440,x,779,52gal_becchu,6,6,0,3,1,493,x,295
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,322,alpha,FALSE,sharp_neo,10,7,3,7,4,1517,x,141,sputtery,9,7,2,7,2,1202,x,350,octoshooter_replica,7,6,1,7,4,1476,x,313,nautilus47,8,7,1,4,3,1062,x,109,nzap85,10,7,3,6,6,1647,x,261,96gal,9,3,6,3,6,1259,x,63,sputtery_hue,10,6,4,8,5,1051,x,198,sshooter_becchu,10,9,1,10,4,1467,x,100
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,312,alpha,FALSE,furo,4,4,0,10,4,1362,x,642,sshooter_becchu,11,8,3,8,6,1524,x,603,variableroller_foil,10,8,2,4,7,1613,x,179,bottlegeyser_foil,7,6,1,6,4,910,x,289,jetsweeper_custom,18,15,3,1,10,1929,x,397,nzap85,9,5,4,10,5,1200,x,181,dynamo,9,1,8,7,2,1381,x,141,sputtery_clear,11,7,4,8,3,1105,x,603
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,250,bravo,TRUE,nzap85,5,2,3,6,3,1038,s,177,carbon_deco,11,10,1,9,1,830,s+,274,nautilus79,8,5,3,8,3,809,x,275,sharp_neo,6,6,0,6,3,931,a,111,bold,11,6,5,8,5,1020,s+,59,nzap89,10,7,3,6,5,805,s+,158,explosher_custom,10,9,1,5,2,968,s+,160,bucketslosher_soda,9,7,2,4,3,968,s+,67
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,229,bravo,TRUE,sharp_neo,4,3,1,8,1,1053,x,141,nzap85,5,3,2,6,2,951,x,79,heroroller_replica,2,1,1,9,0,624,x,333,nautilus47,5,4,1,5,1,681,x,109,nzap85,10,4,6,3,3,955,x,261,sputtery_hue,12,6,6,4,4,991,x,198,herocharger_replica,10,10,0,0,2,863,x,221,sshooter_becchu,9,8,1,4,4,1121,x,100
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,278,alpha,TRUE,nzap85,10,7,3,5,6,1245,s,177,hokusai_becchu,14,11,3,8,5,835,s+,35,carbon_deco,8,7,1,8,2,732,s+,274,nzap89,7,4,3,8,4,737,s+,51,variableroller_foil,13,12,1,11,2,872,s+,114,sshooter_becchu,9,6,3,9,4,1100,b,113,dynamo_becchu,9,8,1,6,3,1113,s+,82,rapid_becchu,7,3,4,3,0,0,x,306
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,206,bravo,TRUE,furo,3,2,1,7,3,956,x,642,sputtery_clear,4,3,1,5,2,550,x,603,52gal_deco,5,4,1,6,2,748,x,187,dynamo_becchu,5,5,0,3,3,967,x,80,bucketslosher_soda,8,7,1,3,2,887,x,358,campingshelter,1,0,1,6,1,596,x,701,bold_7,12,10,2,3,4,1120,x,724,jetsweeper_custom,7,4,3,2,4,862,x,198
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,335,bravo,FALSE,sharp_neo,11,6,5,11,4,1256,x,141,wakaba,13,6,7,8,5,1489,x,211,campingshelter_sorella,13,8,5,7,4,1061,x,212,nzap85,19,12,7,7,4,1656,x,79,52gal_becchu,6,2,4,12,3,1200,x,148,sharp_neo,6,6,0,9,3,1215,x,31,hissen_hue,22,16,6,7,7,1983,x,441,hydra_custom,10,9,1,5,4,1093,x,81
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,48,bravo,TRUE,furo,0,0,0,2,0,176,x,642,sputtery_hue,0,0,0,2,0,106,x,353,sharp,0,0,0,2,0,169,x,233,sshooter_becchu,1,1,0,1,1,368,x,188,bold_7,3,2,1,1,1,317,x,251,campingshelter,5,2,3,0,1,260,x,701,jetsweeper_custom,5,3,2,0,2,441,x,357,maneuver,2,0,2,0,1,244,x,215
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,314,bravo,FALSE,nzap85,14,4,10,3,6,1419,s,177,52gal_becchu,14,12,2,6,4,1157,x,99,carbon_deco,13,6,7,7,4,981,s+,274,96gal_deco,11,10,1,8,2,1198,s+,225,nzap85,9,5,4,10,4,1379,s+,77,hissen,9,7,2,11,3,947,a+,162,sshooter_becchu,8,7,1,8,7,1448,x,138,sharp,6,5,1,6,3,920,s+,159
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,10,5,5,7,3,1311,x,642,jetsweeper_custom,8,6,2,3,7,1158,x,357,squiclean_b,13,10,3,5,4,1257,x,652,sshooter_becchu,5,5,0,3,6,1383,x,251,campingshelter_sorella,6,6,0,12,3,962,x,451,52gal_becchu,7,6,1,2,6,1347,x,190,h3reelgun_cherry,6,5,1,8,4,953,x,298,splatcharger,2,1,1,4,1,1079,x,99
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,nzap85,11,6,5,6,5,1517,x,122,kelvin525_becchu,11,7,4,5,5,1102,x,466,wakaba,7,3,4,7,3,1380,x,357,longblaster_necro,11,9,2,9,3,899,x,110,52gal_becchu,11,8,3,6,5,1508,x,192,h3reelgun_d,9,6,3,8,2,1359,x,257,hissen_hue,7,5,2,8,3,1182,x,221,longblaster_necro,10,8,2,3,5,1103,x,143
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,7,6,1,9,3,1191,x,141,wakaba,7,3,4,7,6,1507,x,211,campingshelter_sorella,15,11,4,5,5,1267,x,212,h3reelgun,8,3,5,8,5,888,x,246,bottlegeyser_foil,16,14,2,3,4,1300,x,373,sharp_neo,10,7,3,6,4,1270,x,32,bold_7,3,3,0,7,6,1275,x,209,clashblaster_neo,6,5,1,7,3,1237,x,118
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,182,bravo,TRUE,nzap85,7,4,3,6,3,803,s,177,carbon_deco,7,5,2,8,1,628,s+,274,parashelter_sorella,4,2,2,7,2,626,s,40,sshooter_becchu,3,2,1,10,1,534,a+,38,hissen,15,10,5,4,3,493,a-,118,dualsweeper_custom,13,8,5,4,4,938,a,18,squiclean_g,8,8,0,2,2,798,x,582,sshooter_becchu,6,5,1,3,5,703,x,260
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,furo,7,6,1,9,3,1300,x,642,jetsweeper_custom,12,12,0,4,7,1395,x,357,herocharger_replica,11,8,3,3,4,1099,x,364,52gal_becchu,11,7,4,8,4,1168,x,148,squiclean_b,6,3,3,8,2,1346,x,652,52gal_becchu,9,9,0,8,3,1000,x,190,hydra_custom,7,5,2,9,2,666,x,407,52gal_becchu,7,7,0,8,6,1641,x,273
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,nzap85,8,6,2,3,7,1482,x,122,hissen_hue,6,4,2,7,5,1359,x,265,kelvin525_becchu,4,1,3,4,6,1192,x,122,longblaster_necro,6,5,1,6,4,858,x,291,jetsweeper_custom,9,7,2,3,6,1401,x,514,rapid_deco,8,5,3,3,4,945,x,195,furo_deco,6,3,3,5,5,1634,x,291,sputtery_clear,5,5,0,5,4,1290,x,113
2021-12-03T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,302,alpha,FALSE,nzap85,8,3,5,3,6,1100,s,177,dynamo,14,10,4,3,4,985,x,347,carbon_deco,10,7,3,8,3,939,s+,274,nzap85,9,7,2,9,4,1107,x,304,96gal_deco,13,13,0,6,5,1211,s+,225,52gal_becchu,5,5,0,10,3,896,x,99,jetsweeper_custom,4,3,1,5,5,1134,s+,117,splatscope,4,2,2,6,2,850,s+,95
2021-12-03T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sharp_neo,4,3,1,6,6,1569,x,141,jetsweeper,4,2,2,6,5,1186,x,75,hokusai_hue,11,10,1,10,3,1088,x,213,hotblaster,12,10,2,6,3,955,x,69,nautilus79,7,5,2,6,3,847,x,114,nzap85,12,7,5,6,6,1547,x,415,promodeler_mg,13,8,5,7,6,1626,x,356,dualsweeper,12,7,5,6,3,971,x,334
2021-12-03T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon_deco,4,4,0,5,0,537,,167,h3reelgun_d,7,5,2,3,3,902,,198,sshooter_becchu,1,1,0,2,3,771,,183,quadhopper_black,5,4,1,5,2,727,,257,dynamo_becchu,4,3,1,3,2,1062,,297,sputtery,4,4,0,4,2,772,,290,heromaneuver_replica,6,4,2,4,1,550,,169,clashblaster_neo,5,4,1,3,1,443,,117
