# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,59,alpha,TRUE,sshooter,5,5,0,2,1,291,s+,108,sshooter_becchu,2,1,1,1,1,385,s+,79,sshooter,5,3,2,0,1,308,s+,44,jetsweeper_custom,2,0,2,1,1,247,s+,536,nzap85,2,2,0,2,1,263,s+,67,sshooter_becchu,1,1,0,3,1,430,s+,127,variableroller_foil,1,1,0,2,0,119,s+,75,sshooter,0,0,0,2,1,263,s+,60
2021-12-21T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,227,alpha,TRUE,sshooter_collabo,13,9,4,6,3,951,x,241,jetsweeper_custom,13,10,3,3,5,1021,x,263,sputtery_hue,12,9,3,3,5,1015,x,286,h3reelgun_d,9,4,5,2,4,1066,x,299,octoshooter_replica,9,5,4,6,3,983,x,186,quadhopper_black,7,6,1,10,2,882,x,212,barrelspinner_remix,4,1,3,9,2,607,s+,113,nzap85,3,2,1,7,4,1034,s+,142
2021-12-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,10,8,2,8,4,1039,s+,108,splatcharger_becchu,10,10,0,7,2,789,s+,64,hissen_hue,9,6,3,8,5,1438,s+,78,sshooter_becchu,12,9,3,8,1,992,s+,101,nova_becchu,11,9,2,8,2,1120,s+,80,sshooter,6,4,2,10,2,856,s+,60,pablo,15,13,2,9,4,1216,s+,133,jetsweeper_custom,9,5,4,6,4,975,s+,536
2021-12-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,dynamo_becchu,7,5,2,1,4,1376,x,279,nzap85,10,6,4,5,7,1598,x,99,wakaba,12,9,3,8,3,1313,x,348,sshooter,6,6,0,7,3,1155,x,507,jetsweeper_custom,11,7,4,4,7,1292,x,184,sshooter_collabo,12,7,5,5,1,1213,x,354,momiji,9,5,4,9,3,1702,x,678,screwslosher_neo,4,2,2,8,3,1168,x,125
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,238,bravo,TRUE,sshooter,7,7,0,8,5,1175,s+,108,spygadget,5,4,1,8,5,1200,s+,171,nzap85,1,1,0,1,0,0,s+,75,bold,5,3,2,10,5,1332,s+,135,promodeler_pg,12,7,5,0,7,1461,s+,142,hissen,9,7,2,6,1,634,s+,123,longblaster_necro,9,6,3,5,2,607,s+,81,sshooter_becchu,9,7,2,4,4,1047,s+,119
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,110,bravo,TRUE,sshooter,4,2,2,5,0,400,s+,108,bold,0,0,0,3,0,467,s+,205,momiji,3,3,0,4,2,572,s+,443,splatroller,2,2,0,3,2,532,s+,61,nzap83,3,3,0,2,2,603,s+,55,promodeler_rg,2,0,2,3,2,595,s+,131,hissen_hue,10,9,1,1,2,629,s+,47,variableroller_foil,3,3,0,1,1,350,s+,43
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,110,alpha,TRUE,sshooter,5,4,1,3,1,518,s+,108,rapid_elite_deco,5,2,3,2,1,363,s+,78,sputtery_clear,5,3,2,2,2,561,s+,76,pablo_hue,8,6,2,2,2,564,s+,112,rapid_becchu,3,1,2,3,2,596,s+,102,bold,1,1,0,3,2,529,s+,205,prime_becchu,5,5,0,4,0,390,s+,110,splatroller,3,2,1,5,1,422,s+,61
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,81,alpha,TRUE,sshooter,4,3,1,2,1,471,s+,108,sputtery_clear,2,2,0,1,1,292,s+,76,rapid_elite_deco,4,2,2,0,1,341,s+,78,bold,5,4,1,2,1,514,s+,205,heroblaster_replica,1,1,0,3,1,243,s+,98,h3reelgun,3,2,1,3,1,430,s+,83,sputtery_clear,1,1,0,3,2,413,s+,53,hissen_hue,1,1,0,2,2,457,s+,168
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,191,bravo,TRUE,sshooter,6,6,0,8,2,687,s+,108,rapid_elite_deco,5,2,3,5,2,601,s+,78,wakaba,4,2,2,6,4,853,s+,70,sputtery_clear,4,2,2,7,3,678,s+,53,bold,6,5,1,5,3,936,s+,205,hokusai_becchu,9,8,1,0,4,848,s+,70,heroblaster_replica,10,5,5,3,2,478,s+,98,sshooter_collabo,10,8,2,4,1,661,s+,117
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,213,alpha,TRUE,variableroller_foil,5,4,1,2,5,983,s+,105,dualsweeper_custom,10,7,3,3,2,914,s+,101,52gal_becchu,6,5,1,5,4,991,s+,176,splatroller,9,7,2,6,3,696,s+,338,sputtery_clear,3,2,1,6,2,649,s+,198,variableroller_foil,3,3,0,3,6,1278,s+,152,52gal,5,4,1,7,3,619,s+,176,splatroller_collabo,7,7,0,7,2,673,s+,456
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,234,bravo,TRUE,sshooter,11,10,1,6,4,959,s+,108,promodeler_rg,3,2,1,8,5,1270,s+,59,prime_becchu,6,5,1,7,4,918,s+,67,hissen,9,2,7,8,2,613,s+,48,parashelter,11,7,4,3,3,1124,s+,148,bold_neo,3,2,1,7,3,992,s+,293,hydra_custom,21,14,7,3,3,836,s+,57,sharp_neo,7,6,1,6,2,1048,s+,41
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,338,alpha,FALSE,sshooter,19,16,3,9,6,1467,s+,108,carbon,7,7,0,7,7,1500,s+,274,hissen,9,5,4,8,4,1046,s+,48,nzap89,6,3,3,5,9,1940,s+,41,parashelter_sorella,8,8,0,7,7,1582,s+,82,momiji,10,6,4,7,6,1458,s+,43,sshooter_collabo,16,11,5,9,6,1142,s+,149,promodeler_mg,6,4,2,8,8,1601,s+,119
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,223,alpha,TRUE,jetsweeper,7,5,2,2,8,1284,x,131,splatroller,6,4,2,8,1,581,x,287,bottlegeyser_foil,8,7,1,3,3,882,x,111,52gal_becchu,6,6,0,4,3,823,x,249,rapid_becchu,5,1,4,6,3,826,x,297,barrelspinner_deco,5,4,1,5,3,845,x,143,bottlegeyser_foil,9,8,1,5,4,833,x,68,sharp_neo,5,4,1,6,2,916,x,119
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,dualsweeper,3,3,0,1,1,399,x,962,nautilus47,6,4,2,2,0,168,x,90,sshooter_becchu,4,1,3,0,2,436,x,78,pablo_permanent,4,2,2,1,2,651,x,162,sshooter_collabo,2,1,1,3,1,311,x,56,splatroller,1,1,0,3,1,368,x,88,hydra_custom,2,2,0,2,1,334,x,141,96gal,1,0,1,2,2,459,x,193
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,253,bravo,TRUE,sshooter,5,4,1,9,4,1038,s+,108,splatcharger,5,5,0,2,4,863,s+,36,dualsweeper_custom,5,4,1,2,5,1356,s+,129,hokusai,4,4,0,9,3,647,s+,86,momiji,9,6,3,4,5,1218,s+,85,hydra_custom,13,8,5,0,4,967,s+,72,clashblaster_neo,7,4,3,10,0,551,s+,192,furo,7,4,3,3,4,1223,s+,198
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,192,alpha,TRUE,dualsweeper,5,2,3,2,4,861,x,962,splatroller,6,3,3,3,2,666,x,109,96gal,9,8,1,2,4,919,x,193,nzap85,7,5,2,4,4,1092,x,40,sshooter_becchu,5,5,0,6,3,1110,x,73,hissen_hue,4,3,1,5,3,741,x,582,barrelspinner_remix,1,1,0,3,3,766,x,133,prime_becchu,4,2,2,4,2,585,x,277
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,254,bravo,TRUE,jetsweeper,6,4,2,4,9,1389,x,131,52gal_becchu,7,5,2,6,4,972,x,249,barrelspinner_deco,4,1,3,4,3,0,x,143,carbon_deco,9,9,0,8,2,663,x,163,spygadget_sorella,7,5,2,4,4,1304,x,34,splatroller,9,9,0,9,2,670,x,287,bottlegeyser_foil,8,7,1,4,2,999,x,111,jetsweeper_custom,5,1,4,2,5,986,x,126
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,dualsweeper,6,3,3,6,7,1383,x,962,bamboo14mk1,7,6,1,8,4,1060,x,331,splatroller,8,8,0,7,4,873,x,109,sshooter_becchu,6,3,3,6,5,1340,x,173,prime_becchu,5,5,0,4,4,1020,x,358,barrelspinner_remix,10,6,4,5,5,1097,x,133,pablo_hue,12,4,8,7,4,1079,x,614,bottlegeyser_foil,15,12,3,4,5,1387,x,262
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,288,bravo,TRUE,variableroller_foil,10,7,3,8,5,1174,s+,105,hydra_custom,11,7,4,5,4,841,s+,479,hissen,8,4,4,8,4,840,s+,155,hissen_hue,9,9,0,8,5,1312,s+,338,52gal_becchu,14,14,0,9,3,1109,s+,118,hydra_custom,8,5,3,5,3,857,s+,227,liter4k,7,4,3,3,4,1303,s+,42,hissen,8,6,2,10,3,921,s+,99
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,185,bravo,TRUE,sshooter,7,6,1,6,2,803,s+,108,clashblaster_neo,7,3,4,5,2,681,s+,178,sputtery_clear,7,6,1,5,3,853,s+,65,nzap89,3,3,0,4,4,859,s+,51,sputtery_clear,7,6,1,4,2,542,s+,73,sshooter_becchu,7,5,2,4,3,983,s+,113,kelvin525,3,1,2,4,2,722,s+,310,promodeler_mg,8,8,0,6,4,1082,s+,238
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,120,alpha,TRUE,jetsweeper,4,2,2,1,4,774,x,131,52gal_becchu,4,4,0,2,2,569,x,281,h3reelgun_d,1,0,1,5,1,493,x,183,bottlegeyser_foil,5,4,1,0,2,581,x,111,sshooter_becchu,1,1,0,2,3,744,x,220,prime_becchu,5,4,1,4,0,357,x,766,h3reelgun_d,2,1,1,4,3,597,x,655,liter4k_scope,2,2,0,0,3,639,x,173
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,125,bravo,TRUE,sshooter,6,5,1,3,2,607,s+,108,hissen,1,1,0,6,1,308,s+,123,sharp_neo,1,1,0,3,2,716,s+,297,furo_deco,2,2,0,6,0,382,s+,88,wakaba,7,4,3,3,2,547,s+,135,furo_deco,3,1,2,3,1,423,s+,198,nzap89,13,10,3,0,5,1002,s+,88,heroshooter_replica,4,3,1,3,1,359,s+,171
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,128,alpha,TRUE,dualsweeper,4,4,0,2,3,906,x,962,longblaster_necro,0,0,0,2,2,553,x,407,wakaba,6,0,6,1,4,837,x,107,52gal_becchu,6,6,0,2,2,708,x,99,sharp_neo,4,3,1,3,2,699,x,243,h3reelgun_d,2,0,2,3,2,633,x,120,variableroller_foil,2,2,0,3,3,717,x,246,sshooter_becchu,2,2,0,1,4,848,x,224
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,307,alpha,FALSE,variableroller_foil,3,1,2,4,7,1432,s+,105,h3reelgun_d,7,4,3,3,6,1577,s+,81,bottlegeyser_foil,14,13,1,6,5,1135,s+,154,hydra_custom,9,6,3,5,4,951,s+,203,barrelspinner_remix,7,4,3,1,9,1732,s+,59,dualsweeper,7,4,3,10,3,870,s+,98,hydra_custom,8,5,3,8,3,785,s+,227,nzap85,7,5,2,5,7,1717,s+,149
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,202,alpha,TRUE,sshooter,9,9,0,4,3,774,s+,108,sharp_neo,4,3,1,2,2,960,s+,58,splatroller_collabo,6,6,0,7,2,566,s+,134,splatspinner,6,5,1,2,5,1126,s+,104,furo_deco,6,3,3,4,2,822,s+,198,herospinner_replica,4,3,1,4,3,629,s+,97,sshooter_becchu,4,4,0,7,3,795,s+,49,bold_neo,6,5,1,8,4,1015,s+,40
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,222,alpha,TRUE,dualsweeper,11,7,4,2,5,1079,x,962,sshooter_becchu,13,8,5,5,3,1026,x,80,explosher_custom,4,1,3,1,2,1293,x,873,sharp_neo,7,5,2,4,4,1280,x,326,sshooter_becchu,5,5,0,3,7,1488,x,274,nzap85,2,2,0,9,2,801,x,63,dualsweeper,5,4,1,5,4,946,x,141,96gal,4,1,3,4,6,1320,x,358
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,98,alpha,TRUE,sshooter,11,8,3,2,2,518,s+,108,sshooter_collabo,7,6,1,2,1,422,s+,131,sputtery,1,0,1,1,2,472,s+,51,splatroller,3,1,2,0,0,384,s+,124,hissen_hue,2,2,0,4,2,477,s+,135,bold_neo,1,0,1,3,4,835,s+,40,nzap89,2,2,0,4,0,347,s+,41,heroshooter_replica,1,1,0,4,0,174,s+,211
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,80,alpha,TRUE,dualsweeper,4,3,1,0,2,470,x,962,52gal_deco,6,5,1,1,1,390,x,224,sshooter_becchu,1,1,0,1,3,577,x,567,explosher_custom,3,0,3,0,0,498,x,873,wakaba,1,1,0,2,2,546,x,425,nzap85,0,0,0,3,1,309,x,63,96gal,0,0,0,1,2,612,x,358,hydra_custom,1,1,0,3,1,303,x,198
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,314,bravo,FALSE,variableroller_foil,7,4,3,6,6,1397,s+,105,splatscope_collabo,7,6,1,4,4,1224,s+,148,wakaba,9,4,5,3,7,1457,s+,237,sshooter_becchu,8,8,0,8,8,1625,s+,387,quadhopper_black,4,2,2,8,5,1203,s+,150,hissen,8,6,2,4,6,1379,s+,104,bold_neo,10,9,1,3,11,2014,s+,37,prime,8,4,4,7,6,1258,s+,158
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk1,7,6,1,2,3,826,,87,bold,2,2,0,2,4,994,,67,96gal,7,5,2,3,2,718,,76,sputtery_clear,5,2,3,2,2,629,,53,prime_collabo,2,2,0,5,3,786,,48,maneuver_collabo,2,2,0,5,4,751,,11,52gal_becchu,4,4,0,2,2,698,,57,maneuver,3,1,2,3,2,633,,6
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,79,bravo,TRUE,sshooter,1,0,1,3,0,289,s+,108,rapid,2,2,0,2,1,343,s+,79,bold,2,2,0,3,1,424,s+,238,explosher,1,0,1,2,1,252,s+,207,jetsweeper,1,1,0,1,1,317,s+,133,bold,6,5,1,2,1,546,s+,205,furo_deco,1,1,0,0,1,330,s+,166,variableroller_foil,4,3,1,1,1,292,s+,105
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,173,alpha,TRUE,dualsweeper,8,6,2,0,4,929,x,962,sshooter_becchu,3,3,0,4,2,779,x,202,explosher_custom,3,0,3,3,1,798,x,873,nzap85,5,5,0,5,2,778,x,63,nzap85,5,3,2,4,4,947,x,280,wakaba,3,1,2,3,4,913,x,425,sshooter_becchu,3,3,0,4,4,867,x,567,hydra_custom,8,5,3,3,3,611,x,198
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,176,bravo,TRUE,sshooter,5,5,0,4,3,676,s+,108,jetsweeper,2,1,1,4,4,900,s+,133,liter4k_scope_custom,4,4,0,0,4,861,s+,254,bold,3,2,1,5,2,698,s+,75,kugelschreiber_hue,4,4,0,3,3,842,s+,91,bold,6,4,2,2,3,1057,s+,205,prime_becchu,2,2,0,3,2,626,s+,227,octoshooter_replica,3,3,0,4,2,696,s+,105
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk1,2,1,1,6,2,781,,87,bold,2,2,0,4,4,1068,,67,96gal,5,4,1,3,3,852,,76,bucketslosher,2,2,0,4,1,527,,6,prime_collabo,5,5,0,3,3,956,,48,maneuver_collabo,2,2,0,3,2,694,,11,sputtery_clear,7,4,3,3,2,666,,53,52gal_becchu,9,6,3,0,2,652,,57
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,169,bravo,TRUE,variableroller_foil,4,3,1,4,4,793,s+,105,barrelspinner_remix,4,3,1,4,4,562,s+,125,wakaba,1,0,1,5,4,836,s+,469,52gal_becchu,0,0,0,1,1,0,s+,123,splatcharger_becchu,0,0,0,2,1,0,s+,307,clashblaster_neo,7,5,2,1,3,599,s+,105,l3reelgun_becchu,7,6,1,1,3,932,s+,33,52gal_becchu,3,3,0,2,3,727,s+,45
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,pablo_permanent,5,4,1,3,4,1351,,87,splatcharger,8,6,2,1,2,777,,75,52gal_becchu,7,6,1,1,2,698,,57,furo,3,3,0,4,1,508,,11,96gal,2,1,1,5,3,941,,76,sputtery_clear,7,7,0,5,2,766,,53,prime_collabo,1,1,0,4,1,681,,48,bucketslosher,0,0,0,5,1,518,,6
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,9,9,0,6,1,732,,108,carbon_deco,5,3,2,5,1,691,,54,nautilus79,4,3,1,5,1,594,,85,barrelspinner_remix,2,1,1,4,2,543,,22,splatroller,6,6,0,4,3,906,,120,bold_7,9,7,2,4,2,823,,54,pablo,5,3,2,5,2,725,,19,herocharger_replica,5,4,1,3,1,386,,7
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,243,bravo,TRUE,variableroller_foil,3,2,1,5,5,1151,s+,105,52gal_becchu,6,5,1,7,4,961,s+,167,nzap85,6,4,2,6,5,1259,s+,149,furo_deco,4,3,1,6,5,1343,s+,122,wakaba,7,4,3,2,5,1223,s+,397,52gal_becchu,9,7,2,5,4,977,s+,125,sshooter_becchu,11,9,2,4,5,1228,s+,33,variableroller_foil,6,4,2,3,7,1355,s+,204
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,96gal_deco,5,4,1,2,2,507,,108,promodeler_mg,1,1,0,3,5,1078,,110,splatroller,5,4,1,2,2,796,,120,heroroller_replica,7,6,1,4,1,664,,158,pablo,6,5,1,5,2,890,,22,wakaba,3,3,0,7,2,868,,54,squiclean_g,4,3,1,3,2,593,,95,herocharger_replica,0,0,0,0,0,0,,7
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,6,4,2,3,4,1274,,87,momiji,4,3,1,0,3,944,,33,quadhopper_white,2,2,0,3,2,758,,29,carbon_deco,3,2,1,6,1,585,,23,bold_7,7,5,2,4,3,978,,76,splatcharger,2,2,0,1,2,869,,75,prime_collabo,3,3,0,3,3,855,,48,bucketslosher,2,2,0,4,1,611,,6
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,116,bravo,TRUE,variableroller_foil,0,0,0,1,3,545,s+,105,pablo,2,1,1,2,4,742,s+,158,variableroller,1,1,0,3,2,571,s+,151,promodeler_mg,0,0,0,2,3,830,s+,297,prime_becchu,4,3,1,0,2,657,s+,179,pablo_hue,4,3,1,1,1,418,s+,106,variableroller_foil,1,1,0,0,4,765,s+,58,hissen,3,1,2,1,2,650,s+,170
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,96gal_deco,5,4,1,3,2,775,,108,hissen,3,1,2,3,3,908,,298,heroroller_replica,10,10,0,2,3,884,,158,rapid_deco,3,2,1,3,3,884,,20,promodeler_mg,1,1,0,4,5,1160,,110,promodeler_pg,4,4,0,6,2,902,,54,promodeler_mg,3,1,2,2,2,869,,106,splatroller,5,5,0,5,2,685,,120
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,pablo_hue,5,4,1,2,3,1069,,87,bold_7,3,2,1,1,4,1204,,33,splatcharger,5,3,2,1,3,798,,75,bucketslosher,1,1,0,3,2,650,,6,bold_7,2,1,1,4,5,1296,,76,quadhopper_white,4,4,0,2,3,888,,29,prime_collabo,2,2,0,3,2,695,,48,variableroller_foil,0,0,0,2,1,626,,53
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,variableroller_foil,7,6,1,7,6,1222,s+,105,hissen_hue,10,10,0,8,5,1403,s+,264,pablo,9,8,1,6,7,1394,s+,158,liter4k,8,4,4,1,5,1051,s+,218,hissen,7,3,4,6,7,1459,s+,65,pablo_hue,14,12,2,10,2,886,s+,106,96gal,5,3,2,6,4,1446,s+,396,barrelspinner_remix,6,4,2,6,5,1127,s+,38
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,promodeler_rg,4,4,0,2,4,1279,,108,promodeler_mg,2,2,0,2,5,1277,,110,promodeler_mg,1,0,1,3,1,1082,,56,heroroller_replica,2,2,0,4,1,293,,158,furo_deco,6,6,0,2,4,1280,,20,promodeler_mg,1,1,0,0,4,1196,,106,splatroller,3,3,0,5,3,953,,120,squiclean_b,0,0,0,1,0,0,,130
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,9,9,0,1,3,922,,87,96gal,3,2,1,2,4,942,,76,quadhopper_white,2,2,0,2,2,930,,29,bucketslosher,0,0,0,6,1,601,,6,prime_collabo,3,3,0,4,3,861,,48,splatcharger,1,1,0,2,2,818,,75,splatroller,1,1,0,5,3,785,,50,variableroller_foil,6,6,0,2,2,656,,53
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,promodeler_rg,2,2,0,8,1,796,,108,furo_deco,2,0,2,4,3,1262,,20,promodeler_mg,0,0,0,4,0,1062,,56,nzap85,4,4,0,5,2,820,,201,ochiba,9,7,2,1,4,1399,,190,dynamo_becchu,5,4,1,0,4,1211,,120,promodeler_mg,3,2,1,2,3,826,,106,heroroller_replica,8,7,1,3,2,821,,158
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,196,bravo,TRUE,variableroller_foil,4,4,0,1,6,1179,s+,105,nzap85,2,2,0,8,3,789,s+,56,splatcharger_collabo,2,2,0,2,3,696,s+,129,longblaster_necro,2,1,1,8,2,631,s+,55,hydra_custom,11,6,5,1,3,710,s+,139,nzap85,9,6,3,2,4,995,s+,166,furo,5,4,1,3,3,896,s+,161,nzap85,3,3,0,3,3,813,s+,180
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,5,4,1,2,3,831,,87,splatroller,1,1,0,4,4,1014,,50,96gal,9,5,4,3,3,857,,76,bucketslosher,1,1,0,1,1,509,,6,liter4k,5,3,2,1,3,1024,,75,quadhopper_white,1,1,0,4,1,793,,29,prime_collabo,6,5,1,3,2,706,,48,variableroller_foil,1,1,0,3,2,587,,53
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_deco,5,1,4,4,1,400,,108,nzap85,7,4,3,2,3,853,,201,dynamo_becchu,4,3,1,3,2,836,,120,liter4k_scope,5,4,1,1,2,760,,172,promodeler_mg,1,1,0,2,2,940,,106,carbon_deco,3,3,0,2,2,694,,101,heroroller_replica,3,2,1,5,1,652,,158,herocharger_replica,6,4,2,3,1,624,,110
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,272,alpha,TRUE,variableroller_foil,7,7,0,5,6,1180,s+,105,hissen,12,8,4,4,5,1264,s+,67,dualsweeper_custom,2,2,0,5,3,1081,s+,105,nzap85,8,5,3,2,5,1230,s+,151,carbon_deco,7,5,2,6,5,935,s+,177,dualsweeper,4,3,1,4,6,1338,s+,151,bottlegeyser_foil,6,5,1,6,5,1116,s+,112,heroshooter_replica,4,3,1,6,5,1331,s+,583
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,6,6,0,1,2,786,,87,nzap89,5,3,2,0,5,1184,,11,96gal,10,5,5,0,4,823,,76,prime_collabo,5,3,2,5,1,586,,48,sshooter_becchu,3,3,0,3,4,1023,,35,liter4k,1,1,0,3,2,916,,75,quadhopper_white,2,1,1,4,3,782,,29,splatroller,0,0,0,7,1,571,,50
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,238,alpha,TRUE,nzap85,10,5,5,6,4,1144,x,147,52gal_becchu,9,9,0,2,5,1277,x,95,bold_7,8,4,4,6,4,1028,x,489,liter4k,11,9,2,1,4,1046,x,209,herobrush_replica,5,4,1,5,3,742,x,332,promodeler_mg,3,3,0,8,6,1427,x,149,prime_becchu,2,2,0,5,4,965,x,386,96gal,6,6,0,9,3,1063,x,182
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,campingshelter_camo,3,1,2,7,1,669,,108,promodeler_mg,0,0,0,2,2,933,,106,prime_becchu,6,6,0,4,1,811,,101,squiclean_b,6,6,0,2,2,535,,129,liter4k_scope,3,2,1,2,2,865,,172,nzap85,6,4,2,6,1,730,,201,splatscope,3,3,0,3,1,600,,121,heroroller_replica,6,6,0,2,1,561,,158
2021-12-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,2,2,0,3,1,681,,87,splatroller,0,0,0,4,4,939,,50,quadhopper_white,3,3,0,4,2,768,,29,nzap89,4,3,1,6,1,714,,11,sshooter_becchu,5,5,0,3,3,982,,35,liter4k,4,3,1,0,3,949,,75,prime_collabo,8,3,5,2,2,777,,48,52gal_deco,6,5,1,3,2,754,,76
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,bravo,TRUE,variableroller_foil,1,1,0,2,4,950,s+,105,bold_7,1,1,0,5,4,693,s+,513,heroshooter_replica,1,1,0,3,2,598,s+,658,sshooter_becchu,3,3,0,4,4,822,s+,135,pablo_hue,4,2,2,2,3,592,s+,56,sshooter_becchu,6,6,0,1,4,900,s+,183,nzap85,7,2,5,2,3,816,s+,149,sshooter_becchu,4,4,0,1,3,802,s+,317
2021-12-21T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,296,alpha,TRUE,nzap85,14,8,6,7,5,1373,x,147,furo,6,3,3,4,5,1339,x,233,bold_7,13,11,2,5,4,1193,x,489,sharp_neo,9,8,1,3,4,1284,x,99,nzap85,11,4,7,7,5,1394,x,72,sshooter,5,5,0,9,5,1333,x,508,bucketslosher_soda,6,5,1,7,4,1073,x,135,sharp,7,5,2,7,4,980,x,293
