# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,149,alpha,TRUE,liter4k,2,1,1,1,2,526,x,290,wakaba,7,2,5,2,3,800,x,213,screwslosher_becchu,11,7,4,2,3,709,x,66,bucketslosher_soda,4,4,0,3,0,455,x,208,bottlegeyser_foil,4,3,1,4,1,549,x,95,bucketslosher_soda,2,0,2,6,0,403,x,52,squiclean_g,5,4,1,1,3,685,x,455,wakaba,1,1,0,3,3,718,x,243
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,164,alpha,TRUE,liter4k,4,4,0,2,2,612,x,290,wakaba,7,3,4,4,3,831,x,213,nzap85,7,5,2,4,2,830,x,359,sputtery_clear,4,4,0,3,3,580,x,109,nzap85,5,3,2,5,3,837,x,1093,splatcharger_collabo,1,1,0,3,2,514,x,208,bold,7,6,1,4,3,837,x,60,dynamo_becchu,3,3,0,4,2,653,x,204
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,262,bravo,TRUE,kelvin525_becchu,14,9,5,7,6,1337,x,40,carbon_deco,8,7,1,8,2,893,x,307,liter4k,6,4,2,3,4,1145,x,428,hissen,12,9,3,6,5,1276,x,346,pablo_hue,8,6,2,9,5,1295,x,365,carbon_deco,4,3,1,7,3,836,x,334,dualsweeper_custom,17,13,4,6,4,1524,x,274,campingshelter_camo,2,1,1,8,2,999,x,310
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,5,5,0,4,7,1685,s,515,heroroller_replica,8,8,0,8,5,1400,s,126,hydra_custom,19,12,7,9,3,1095,s,60,sputtery_hue,9,8,1,10,3,1178,s,187,splatscope_collabo,10,9,1,8,0,809,s,99,nzap85,13,7,6,9,4,1428,s,113,sputtery_clear,11,10,1,10,3,1167,s,94,momiji,7,4,3,6,9,2322,s,665
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,52gal_becchu,11,11,0,8,2,1117,s+,774,96gal,11,5,6,10,5,1139,s+,79,barrelspinner_remix,7,6,1,4,5,1510,s+,92,wakaba,12,6,6,5,6,1669,s+,297,kelvin525_deco,12,9,3,7,4,1050,s+,78,jetsweeper,6,3,3,6,7,1494,s+,77,hotblaster_custom,11,8,3,8,4,1108,s+,286,sshooter_becchu,7,7,0,7,7,1698,s+,198
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,264,bravo,TRUE,furo,3,1,2,7,4,1530,x,649,octoshooter_replica,9,7,2,10,2,875,x,275,jetsweeper,8,7,1,4,9,1505,x,161,carbon_deco,8,6,2,9,1,574,x,188,promodeler_rg,10,5,5,5,7,1239,x,258,jetsweeper,14,11,3,3,8,1555,x,232,splatroller,10,9,1,6,2,690,x,280,jetsweeper,9,5,4,7,4,1057,x,478
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,362,alpha,FALSE,liter4k,5,4,1,3,6,1819,x,290,wakaba,11,6,5,9,9,2093,x,213,maneuver_collabo,15,13,2,8,2,1721,x,135,promodeler_mg,7,7,0,4,12,2958,x,134,hissen_hue,5,3,2,13,6,2047,x,101,nzap89,5,4,1,6,11,2253,x,53,dynamo_becchu,7,6,1,2,12,2524,x,204,sshooter_becchu,13,11,2,9,9,2101,x,148
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,155,bravo,TRUE,heromaneuver_replica,3,2,1,6,2,553,a+,202,heroroller_replica,8,6,2,4,2,717,a-,94,sputtery_clear,6,5,1,3,3,803,a+,86,prime_becchu,5,3,2,4,1,467,a,79,sharp_neo,2,0,2,4,1,671,a,88,sputtery,9,8,1,6,2,472,a,115,furo,5,5,0,2,3,848,a,35,nzap85,7,4,3,4,2,666,a+,53
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,9,4,5,2,6,1448,x,40,spygadget_sorella,9,4,5,5,6,1782,x,421,sshooter_becchu,12,9,3,7,6,1606,x,578,bottlegeyser_foil,9,5,4,5,4,1197,x,179,splatcharger_collabo,5,4,1,5,4,1381,x,525,52gal,5,4,1,3,6,1605,x,235,sshooter_becchu,7,6,1,7,8,1857,x,388,hissen,7,5,2,7,5,1237,x,346
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,111,alpha,TRUE,nzap89,3,1,2,1,2,596,s,515,heroshooter_replica,9,9,0,2,2,638,s,175,sputtery_clear,2,2,0,3,1,535,s,117,bold,4,3,1,0,3,804,s,206,sputtery_clear,3,3,0,4,1,471,s,182,sputtery_clear,1,1,0,6,1,476,s,94,nzap85,1,0,1,4,2,695,s,180,sshooter_becchu,3,2,1,1,4,966,s,278
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,236,bravo,TRUE,52gal_becchu,8,8,0,8,1,910,s+,774,nautilus79,9,5,4,5,4,1027,s+,41,longblaster_necro,10,9,1,7,2,807,s+,186,hydra_custom,10,4,6,3,4,962,s+,224,nzap85,8,7,1,5,4,1145,s+,96,96gal,6,6,0,7,3,1012,s+,332,kugelschreiber_hue,4,3,1,4,4,1264,s+,134,squiclean_b,7,7,0,10,1,764,s+,107
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,furo,3,2,1,4,5,1977,x,649,jetsweeper,6,5,1,4,9,1510,x,123,octoshooter_replica,7,5,2,16,1,956,x,275,barrelspinner_remix,7,4,3,9,3,1116,x,179,hokusai,13,12,1,3,6,1292,x,71,prime_becchu,10,9,1,3,4,1174,x,412,kelvin525_deco,10,8,2,6,4,1197,x,191,jetsweeper,7,4,3,5,11,1966,x,161
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,304,alpha,FALSE,heromaneuver_replica,11,8,3,10,3,919,a+,202,96gal,5,3,2,3,6,1537,a,160,sharp_neo,15,13,2,6,2,1617,a+,92,pablo,7,4,3,5,7,1484,a-,185,squiclean_b,3,3,0,4,6,1188,a,215,nzap89,4,3,1,8,5,1677,a,100,sputtery_clear,7,5,2,7,6,1350,a+,86,hokusai_becchu,14,13,1,9,6,1175,a+,194
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap89,2,1,1,5,5,1053,s,515,sshooter_becchu,8,8,0,5,7,1344,s,142,bold_neo,10,8,2,10,7,1525,s,78,hissen,10,8,2,10,3,868,s,43,splatroller_becchu,11,10,1,9,2,866,s,71,bold,10,8,2,7,4,1368,s,206,wakaba,9,2,7,8,4,1163,s,524,jetsweeper_custom,12,10,2,1,6,1282,s,332
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,253,bravo,TRUE,liter4k,0,0,0,2,5,1028,x,290,variableroller_foil,2,2,0,4,7,1162,x,233,52gal_becchu,10,10,0,9,3,973,x,556,promodeler_mg,4,2,2,6,6,1383,x,134,nautilus47,7,4,3,4,3,946,x,507,liter4k_scope_custom,7,7,0,1,5,1179,x,375,hissen_hue,9,7,2,4,6,1559,x,101,sshooter_collabo,3,3,0,5,3,767,x,362
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,173,alpha,TRUE,kelvin525_becchu,10,8,2,4,3,654,x,40,nzap85,5,4,1,6,2,653,x,229,barrelspinner_remix,5,3,2,4,2,605,x,321,wakaba,6,1,5,4,3,926,x,659,kelvin525_deco,6,5,1,6,1,591,x,606,bold_7,6,5,1,5,3,780,x,565,hydra_custom,8,6,2,3,2,571,x,190,sshooter_collabo,2,2,0,2,3,734,x,211
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,9,7,2,7,4,1218,s+,774,kugelschreiber_hue,8,5,3,7,4,1545,s+,134,screwslosher_neo,16,9,7,7,5,1415,s+,57,quadhopper_black,6,5,1,6,7,1527,s+,202,campingshelter_camo,11,7,4,7,4,1307,s+,134,variableroller_foil,8,7,1,9,2,1043,s+,142,jetsweeper,11,6,5,2,11,2067,s+,90,52gal_becchu,10,7,3,8,3,1299,s+,214
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,110,bravo,TRUE,furo,3,3,0,3,2,814,x,649,liter4k,1,1,0,1,2,481,x,360,jetsweeper_custom,2,1,1,4,2,507,x,293,sshooter_becchu,0,0,0,6,0,372,x,288,nzap85,11,7,4,1,2,646,x,304,hydra_custom,2,1,1,1,1,367,x,495,screwslosher_becchu,5,4,1,2,1,526,x,187,jetsweeper_custom,2,1,1,1,3,735,x,222
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,77,bravo,TRUE,nzap85,1,0,1,2,1,429,s,318,sharp_neo,1,0,1,3,1,288,s,41,maneuver,1,1,0,2,1,294,s,54,herocharger_replica,0,0,0,3,0,122,s,157,rapid_becchu,6,5,1,1,1,284,s,137,wakaba,6,1,5,0,2,476,s,32,herocharger_replica,3,2,1,0,0,272,s,196,sshooter_becchu,2,2,0,0,1,330,s,385
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,125,alpha,TRUE,heromaneuver_replica,5,4,1,4,1,408,a+,202,nzap89,2,1,1,2,3,508,a,50,52gal_becchu,4,3,1,2,2,754,a+,341,nautilus47,4,4,0,3,1,255,a,27,52gal_becchu,2,2,0,4,2,504,a+,52,herocharger_replica,3,1,2,3,1,321,a+,96,sputtery_clear,5,3,2,3,1,413,a+,86,furo,5,5,0,2,2,731,a+,172
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,liter4k,6,4,2,3,6,1664,x,290,maneuver_collabo,3,3,0,9,4,1241,x,293,prime_becchu,11,9,2,5,5,1567,x,318,bold,7,6,1,8,6,1745,x,60,dualsweeper_custom,12,11,1,5,4,1499,x,348,nzap85,8,4,4,6,6,1654,x,397,spygadget_sorella,7,4,3,5,5,1705,x,254,barrelspinner_remix,7,5,2,6,3,1159,x,459
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,183,bravo,TRUE,nzap89,3,3,0,2,4,760,s,515,dualsweeper_custom,1,0,1,6,2,805,s,99,52gal_becchu,3,3,0,4,3,763,s,66,splatroller_becchu,3,3,0,7,3,702,s,71,nzap89,6,3,3,3,3,725,s,332,campingshelter_camo,9,6,3,4,1,503,s,76,rapid_elite_deco,9,6,3,0,4,898,s,56,wakaba,8,4,4,2,3,960,s,524
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,258,bravo,TRUE,nzap85,4,2,2,5,6,1300,s,318,promodeler_pg,8,7,1,9,4,938,s,92,herocharger_replica,6,6,0,7,3,821,s,196,explosher,5,3,2,4,5,1516,s,29,barrelspinner_deco,10,7,3,2,4,1107,s,24,jetsweeper,13,11,2,3,6,1197,s,22,sharp_neo,4,4,0,6,2,959,s,131,furo_deco,5,3,2,7,3,1170,s,96
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,124,bravo,TRUE,52gal_becchu,3,3,0,4,1,429,s+,774,squiclean_b,1,1,0,1,0,0,s+,107,barrelspinner_remix,1,0,1,2,2,555,s+,246,sshooter_collabo,3,3,0,2,2,476,s+,39,nzap85,3,3,0,1,1,523,s+,282,barrelspinner_remix,4,3,1,3,1,361,s+,39,barrelspinner_deco,2,0,2,2,1,433,s+,75,dynamo_tesla,4,3,1,1,2,501,s+,62
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,215,bravo,TRUE,nzap85,3,2,1,1,5,1075,s+,335,liter4k,5,5,0,4,3,882,s+,58,explosher,3,2,1,5,1,868,s+,204,52gal_becchu,4,4,0,7,1,610,s+,155,sshooter_becchu,9,8,1,4,4,997,s+,261,jetsweeper,2,1,1,2,5,986,s+,396,rapid_becchu,4,2,2,4,2,767,s+,107,nautilus79,7,6,1,3,3,853,s+,163
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,nzap89,5,4,1,6,5,1164,s,515,nzap83,6,3,3,8,6,1468,s,240,furo_deco,8,6,2,6,7,1739,s,188,heroroller_replica,7,7,0,9,4,1039,s,69,96gal,15,8,7,5,5,1448,s,82,hissen,14,8,6,3,5,1111,s,293,nzap85,11,5,6,6,6,1327,s,221,sshooter_becchu,9,8,1,6,7,1490,s,311
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,115,bravo,TRUE,liter4k,2,2,0,2,2,593,x,290,sshooter_becchu,1,1,0,2,4,724,x,214,campingshelter_camo,1,0,1,5,0,378,x,355,h3reelgun_d,2,0,2,5,1,459,x,297,prime_becchu,2,2,0,1,2,533,x,318,longblaster_necro,9,8,1,0,2,551,x,241,barrelspinner_remix,4,0,4,0,2,663,x,279,sharp_neo,6,4,2,2,1,639,x,112
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,202,alpha,TRUE,nzap85,3,1,2,4,3,1069,s,318,h3reelgun,5,5,0,3,4,879,s,222,barrelspinner_deco,2,0,2,4,3,861,s,24,splatroller,9,8,1,4,3,796,s,22,herospinner_replica,7,7,0,5,2,835,s,35,heroroller_replica,1,1,0,6,1,0,s,90,liter4k,1,0,1,1,2,0,s,127,sshooter_collabo,9,7,2,3,4,1028,s,27
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,300,alpha,FALSE,52gal_becchu,13,10,3,10,2,947,s+,774,pablo_hue,17,8,9,6,4,1432,s+,54,52gal_becchu,6,6,0,6,6,1444,s+,83,octoshooter_replica,12,7,5,7,4,1077,s+,260,sharp_neo,8,6,2,8,2,1075,s+,151,52gal_becchu,9,9,0,8,5,1415,s+,89,sshooter_becchu,9,7,2,8,5,1257,s+,248,heroblaster_replica,12,7,5,7,3,837,s+,167
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,87,bravo,TRUE,heromaneuver_replica,2,0,2,4,1,334,s,202,bold,1,1,0,5,1,470,s,59,sharp_neo,3,2,1,5,0,308,s,75,nzap89,0,0,0,1,2,430,s,241,sshooter_collabo,6,5,1,1,0,450,s,110,sputtery_clear,7,5,2,2,1,456,s,380,bold_7,4,3,1,0,2,498,s,208,dynamo_becchu,3,2,1,0,1,389,s,310
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,274,bravo,TRUE,nzap85,9,8,1,7,5,1204,s+,335,bold,4,4,0,6,5,1288,s+,163,nova_becchu,8,4,4,10,2,835,s+,102,52gal_becchu,9,8,1,8,5,1171,s+,155,sshooter_becchu,13,11,2,6,5,1319,s+,261,hokusai_hue,13,11,2,6,2,785,s+,222,wakaba,11,4,7,6,6,1423,s+,122,bottlegeyser_foil,7,5,2,6,3,854,s+,76
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,157,bravo,TRUE,liter4k,1,1,0,4,2,480,x,290,hissen_hue,5,2,3,5,2,578,x,289,bamboo14mk1,6,5,1,1,4,757,x,155,52gal_becchu,5,3,2,5,0,487,x,272,rapid,3,1,2,3,2,517,x,280,squiclean_b,5,5,0,1,2,847,x,450,sputtery_clear,4,4,0,5,0,410,x,411,liter4k,5,5,0,2,2,694,x,175
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,8,4,4,3,6,1697,s,318,splatroller,13,11,2,6,3,1086,s,22,jetsweeper,15,11,4,3,7,1434,s,22,liter4k,9,6,3,2,5,1403,s,85,sshooter_becchu,3,3,0,5,7,1641,s,67,hydra_custom,5,4,1,6,5,1251,s,45,prime_becchu,4,4,0,9,4,1219,s,26,hokusai_hue,5,3,2,12,5,1220,s,27
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,105,bravo,TRUE,nzap89,3,3,0,2,3,742,s,515,explosher_custom,0,0,0,4,0,480,s,198,liter4k,2,2,0,2,1,439,s,113,squiclean_b,1,0,1,3,0,0,s,181,squiclean_g,6,5,1,1,2,419,s,45,sharp_neo,6,5,1,0,2,583,s,110,liter4k,1,0,1,1,1,472,s,114,furo_deco,1,1,0,3,1,608,s,188
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,309,alpha,FALSE,52gal_becchu,7,7,0,8,4,973,s+,774,hydra_custom,3,1,2,7,2,761,s+,99,dualsweeper,7,6,1,7,5,1305,s+,241,bamboo14mk1,6,6,0,5,5,1141,s+,117,pablo_hue,9,4,5,8,5,1344,s+,54,jetsweeper_custom,9,6,3,3,6,1242,s+,195,splatcharger,15,14,1,3,5,1145,s+,103,squiclean_a,10,3,7,6,4,745,s+,120
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,98,bravo,TRUE,liter4k,2,2,0,0,2,459,x,290,dynamo_becchu,2,1,1,4,1,435,x,240,sputtery_clear,0,0,0,4,0,386,x,411,52gal_becchu,2,2,0,3,2,498,x,272,hissen_hue,5,4,1,2,1,364,x,289,splatroller_collabo,2,2,0,1,1,406,x,506,liter4k,2,2,0,2,1,456,x,175,dualsweeper_custom,6,3,3,0,2,617,x,245
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,bravo,FALSE,nzap85,9,6,3,6,6,1420,s+,335,furo_deco,3,2,1,11,4,1279,s+,317,liter4k,9,7,2,6,5,1232,s+,35,sshooter_becchu,12,9,3,5,8,1657,s+,116,longblaster_necro,10,10,0,8,3,1058,s+,150,nzap85,2,2,0,8,4,1447,s+,59,splatroller,14,13,1,4,3,1300,s+,32,explosher_custom,6,3,3,5,4,1653,s+,295
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,315,bravo,FALSE,nzap89,10,8,2,2,8,1763,s,515,bold,12,8,4,9,4,1458,s,55,sharp_neo,10,9,1,9,4,1479,s,110,squiclean_a,10,7,3,9,5,1288,s,138,bold_neo,17,15,2,9,6,1379,s,43,nzap85,6,3,3,10,4,1287,s,81,liter4k,6,6,0,5,6,1306,s,114,furo_deco,6,5,1,8,6,1862,s,188
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,308,alpha,FALSE,liter4k,9,9,0,3,5,1430,x,290,52gal_becchu,15,10,5,6,5,1232,x,212,screwslosher_neo,12,7,5,4,6,1549,x,305,sshooter_collabo,4,4,0,9,4,1196,x,227,sshooter_collabo,10,10,0,6,5,1389,x,217,kelvin525,9,7,2,8,4,1096,x,431,campingshelter,5,2,3,5,7,1873,x,156,heroroller_replica,4,3,1,11,2,846,x,207
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,307,alpha,FALSE,nzap85,10,5,5,5,6,1631,s,318,sshooter,16,13,3,8,5,1268,s,120,splatcharger_collabo,2,1,1,7,2,788,s,62,clashblaster_neo,10,9,1,5,6,1388,s,528,heroshooter_replica,9,6,3,9,3,1036,s,260,hydra_custom,8,5,3,6,3,826,s,69,jetsweeper_custom,11,9,2,3,5,1436,s,163,promodeler_pg,8,5,3,10,7,1597,s,109
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,243,bravo,TRUE,52gal_becchu,6,6,0,5,3,916,s+,774,splatroller,6,5,1,8,3,802,s+,29,hydra_custom,8,4,4,4,4,856,s+,302,kelvin525_becchu,8,5,3,8,2,763,s+,61,kelvin525_becchu,9,6,3,4,3,732,s+,54,sshooter_becchu,13,9,4,4,5,1281,s+,339,pablo,6,1,5,7,4,798,s+,157,52gal_becchu,10,9,1,5,2,784,s+,103
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,78,bravo,TRUE,nzap85,0,0,0,1,2,352,s+,335,sshooter_becchu,0,0,0,2,2,458,s+,115,bottlegeyser_foil,0,0,0,1,1,354,s+,236,variableroller_foil,0,0,0,1,2,416,s+,197,wakaba,2,0,2,0,2,516,s+,99,prime_becchu,4,3,1,0,1,346,s+,106,sshooter_becchu,3,2,1,0,2,450,s+,205,squiclean_a,2,0,2,0,1,278,s+,132
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,152,bravo,TRUE,nzap89,1,1,0,3,3,667,s,515,squiclean_a,3,1,2,5,2,318,s,90,carbon,2,2,0,6,1,368,s,77,wakaba,2,1,1,4,3,740,s,524,hissen,5,1,4,1,2,644,s,137,96gal_deco,7,3,4,2,2,568,s,56,carbon_deco,11,9,2,1,2,576,s,126,hydra_custom,9,5,4,1,2,500,s,89
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,256,alpha,TRUE,nzap85,9,3,6,6,5,1105,s+,335,liter4k,6,5,1,5,4,0,s+,185,barrelspinner_remix,8,7,1,4,4,1019,s+,82,bottlegeyser_foil,11,9,2,4,3,1250,s+,129,jetsweeper_custom,9,8,1,4,4,1205,s+,82,bamboo14mk1,6,5,1,5,3,997,s+,143,sshooter_collabo,5,4,1,10,3,867,s+,51,kelvin525_becchu,7,2,5,5,5,1181,s+,438
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,331,alpha,FALSE,liter4k,16,13,3,7,3,1284,x,290,wakaba,14,5,9,4,9,2106,x,316,52gal_becchu,15,13,2,8,6,1430,x,85,explosher_custom,9,4,5,10,4,1626,x,257,quadhopper_white,18,16,2,15,3,1467,x,362,hydra_custom,10,5,5,8,4,1209,x,169,squiclean_b,1,1,0,7,5,1756,x,192,ochiba,9,7,2,5,6,1976,x,298
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,142,bravo,TRUE,nzap85,2,1,1,2,5,1005,s,318,l3reelgun_d,1,0,1,4,4,710,s,94,heroroller_replica,2,2,0,5,2,523,s,82,promodeler_pg,2,2,0,6,2,716,s,141,momiji,7,6,1,1,3,857,s,163,hissen,3,1,2,1,3,750,s,101,squiclean_g,6,5,1,1,3,849,s,104,sshooter_becchu,6,5,1,2,2,658,s,199
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,314,alpha,FALSE,52gal_becchu,11,9,2,10,4,1114,s+,774,jetsweeper,4,2,2,7,7,1324,s+,139,pablo,5,4,1,9,5,1195,s+,157,splatroller,5,5,0,12,2,733,s+,29,hydra_custom,17,11,6,4,4,976,s+,160,jetsweeper_custom,15,6,9,5,4,1225,s+,78,52gal_becchu,17,15,2,5,5,1410,s+,103,carbon_deco,6,6,0,6,2,704,s+,111
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,9,6,3,3,9,1736,s,515,carbon_deco,13,10,3,10,4,1148,s,95,prime_becchu,17,12,5,8,3,1241,s,82,dualsweeper_custom,8,4,4,7,5,1866,s,248,nzap85,8,4,4,6,4,1475,s,131,promodeler_pg,3,2,1,8,6,1560,s,306,dualsweeper_custom,5,3,2,9,4,1584,s,109,kelvin525_becchu,22,19,3,9,4,1386,s,80
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,137,bravo,TRUE,nzap85,2,1,1,4,3,813,s,318,heroroller_replica,1,1,0,3,2,459,s,136,h3reelgun,1,0,1,4,4,715,s,72,wakaba,3,3,0,4,3,510,s,417,wakaba,7,3,4,2,4,947,s,53,sharp_neo,4,2,2,1,2,583,s,111,l3reelgun_d,8,2,6,1,2,544,s,94,splatscope,8,8,0,1,0,475,s,103
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,321,alpha,FALSE,nzap85,11,7,4,7,6,1546,s+,335,maneuver_becchu,7,4,3,8,3,955,s+,160,campingshelter_camo,9,9,0,4,4,1428,s+,172,hydra_custom,8,5,3,5,4,1111,s+,286,nzap89,8,4,4,3,9,1670,s+,236,sharp_neo,7,7,0,7,4,1309,s+,162,squiclean_a,8,4,4,10,3,894,s+,93,dualsweeper_custom,10,9,1,5,5,1374,s+,149
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,105,bravo,TRUE,liter4k,3,3,0,0,3,603,x,290,sshooter_collabo,3,3,0,2,2,479,x,215,nzap85,2,0,2,3,2,636,x,312,longblaster_necro,3,2,1,4,1,260,x,160,hydra_custom,3,2,1,1,1,337,x,40,furo_deco,2,2,0,1,1,630,x,275,sputtery_clear,1,1,0,3,1,349,x,73,nzap83,5,4,1,3,2,605,x,174
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,262,alpha,TRUE,52gal_becchu,7,6,1,5,4,968,s+,774,hokusai_becchu,6,5,1,6,1,868,s+,282,sshooter_collabo,13,11,2,6,3,790,s+,284,hydra_custom,12,9,3,4,3,810,s+,160,kugelschreiber_hue,3,3,0,7,1,622,s+,102,jetsweeper,5,4,1,7,5,895,s+,139,pablo,8,6,2,10,3,1050,s+,157,52gal_becchu,11,8,3,7,2,857,s+,99
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,bravo,TRUE,nzap85,1,1,0,2,2,384,s,318,maneuver,1,1,0,4,1,248,s,72,bottlegeyser_foil,1,0,1,3,1,235,s,170,hissen_hue,1,1,0,1,3,610,s,287,nzap89,6,5,1,1,2,498,s,62,h3reelgun,4,1,3,1,1,414,s,72,nova,3,3,0,0,1,311,s,69,wakaba,3,0,3,1,1,311,s,417
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,171,bravo,TRUE,nzap89,3,3,0,4,4,1038,s,515,nova_neo,3,2,1,8,0,326,s,86,jetsweeper_custom,0,0,0,4,2,550,s,76,pablo,1,1,0,4,4,999,s,96,nzap85,8,6,2,0,4,914,s,225,bold_7,8,5,3,3,3,725,s,160,dynamo_tesla,7,4,3,1,3,752,s,164,clashblaster_neo,6,5,1,2,2,644,s,170
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,267,bravo,TRUE,nzap85,11,6,5,5,6,1675,s,318,sshooter_becchu,11,7,4,9,4,1209,s,92,jetsweeper_custom,8,4,4,6,4,1230,s,131,sharp_neo,11,7,4,8,4,1586,s,124,nzap85,8,5,3,7,5,1159,s,65,52gal_becchu,6,5,1,5,7,1862,s,284,sharp_neo,13,11,2,4,5,1758,s,151,sharp_neo,8,6,2,8,2,1200,s,140
2021-12-25T02:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,89,bravo,TRUE,liter4k,1,1,0,2,0,235,x,290,quadhopper_white,3,1,2,4,0,327,x,721,maneuver,3,2,1,2,1,304,x,310,bold_neo,3,2,1,2,3,575,x,364,dualsweeper_custom,4,3,1,1,1,353,x,212,sputtery_clear,4,4,0,1,1,391,x,73,splatspinner,4,2,2,2,1,321,x,442,nzap85,2,1,1,2,1,395,x,55
