# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,5,4,1,5,4,1030,x,274,sharp_neo,13,12,1,8,4,1228,x,139,furo_deco,6,5,1,7,5,1391,x,236,wakaba,5,3,2,10,4,1061,x,594,explosher_custom,9,6,3,6,4,1232,x,196,hissen,15,15,0,6,3,1206,x,374,nzap85,7,4,3,6,3,1097,x,160,sputtery,6,4,2,6,3,991,x,58
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,134,alpha,TRUE,prime_becchu,6,6,0,3,1,409,s+,166,squiclean_a,7,3,4,1,1,275,s+,158,wakaba,10,5,5,2,2,624,s+,549,hydra_custom,8,5,3,0,2,436,s+,142,maneuver_collabo,2,1,1,5,2,389,s+,44,splatcharger,1,1,0,4,0,255,s+,94,longblaster,3,2,1,5,2,477,s+,118,sshooter,2,2,0,5,1,520,s+,48
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,305,bravo,FALSE,bamboo14mk3,3,2,1,8,3,929,x,198,nzap85,10,6,4,7,5,1335,s+,325,sshooter_becchu,9,7,2,9,3,928,s+,128,bucketslosher_soda,6,4,2,8,3,1169,x,447,nzap89,15,14,1,2,6,1265,x,451,kugelschreiber_hue,15,10,5,1,5,1084,x,283,dynamo_tesla,10,5,5,9,3,762,x,111,sshooter_becchu,6,3,3,7,7,1382,x,147
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,88,alpha,TRUE,prime_becchu,9,8,1,0,1,411,s+,166,hydra_custom,6,1,5,0,1,267,s+,182,sshooter_becchu,1,1,0,2,1,294,s+,260,dualsweeper,4,3,1,0,1,381,s+,26,sshooter,1,1,0,4,0,266,s+,48,barrelspinner_remix,0,0,0,4,0,208,s+,306,hissen,0,0,0,3,0,0,s+,63,jetsweeper,0,0,0,3,2,502,s+,42
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,314,alpha,FALSE,liter4k,3,2,1,5,5,1413,x,274,nzap85,9,3,6,5,6,1516,x,219,prime_becchu,22,21,1,9,4,1265,x,189,bold_7,7,7,0,5,8,1862,x,172,prime_collabo,7,5,2,7,4,1570,x,301,rapid_becchu,6,6,0,8,3,1256,x,242,bold_neo,10,7,3,9,7,1819,x,746,kelvin525_becchu,9,6,3,9,5,1371,x,89
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,10,10,0,6,3,1307,s+,166,liter4k,4,2,2,7,3,1196,s+,106,spygadget_becchu,11,7,4,6,6,1471,s+,148,kelvin525_deco,9,9,0,5,4,1197,s+,50,liter4k,6,5,1,4,6,1554,s+,20,kelvin525_deco,11,10,1,8,4,954,s+,172,hydra_custom,13,8,5,8,4,867,s+,88,promodeler_pg,3,1,2,8,7,1779,s+,370
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,6,6,0,5,2,912,s+,166,hissen,8,6,2,6,5,1193,s+,130,sshooter_becchu,4,2,2,3,4,1075,s+,172,kelvin525_deco,13,11,2,3,4,1174,s+,50,52gal_becchu,4,2,2,8,4,1126,s+,168,kelvin525_deco,8,6,2,5,3,748,s+,172,promodeler_pg,3,2,1,7,4,1162,s+,370,liter4k,7,6,1,6,4,1063,s+,59
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk3,7,7,0,4,4,957,x,198,sharp_neo,11,10,1,9,3,1291,x,275,sharp_neo,8,5,3,6,4,1422,x,151,quadhopper_black,3,2,1,9,1,714,s+,128,jetsweeper_custom,16,11,5,0,6,1251,x,203,rapid_becchu,12,6,6,7,3,961,s+,44,parashelter,11,7,4,8,4,982,b-,15,wakaba,10,3,7,9,5,1186,x,276
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,9,7,2,7,3,891,s+,166,liter4k,3,3,0,4,4,1120,s+,59,hissen,7,7,0,7,3,845,s+,32,dynamo_becchu,5,5,0,6,5,1417,s+,105,liter4k,11,9,2,2,5,1195,s+,32,bold,4,3,1,6,6,1412,s+,49,dynamo_becchu,6,5,1,6,4,1163,s+,74,kelvin525_deco,8,7,1,8,5,769,s+,50
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,bamboo14mk3,13,11,2,2,5,872,x,198,nzap85,13,9,4,9,5,1058,x,275,hokusai_becchu,12,9,3,6,3,976,s+,128,sputtery_hue,9,6,3,7,6,1278,x,151,variableroller_foil,10,8,2,8,3,1098,x,96,wakaba,8,7,1,11,1,1107,s,79,barrelspinner_remix,7,5,2,9,2,673,x,171,bottlegeyser_foil,5,4,1,7,3,894,s,60
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,153,alpha,TRUE,kelvin525_becchu,2,1,1,2,3,788,x,239,splatroller_collabo,3,3,0,2,3,801,x,62,longblaster_necro,8,7,1,3,2,617,x,717,nzap85,8,6,2,2,3,949,x,78,sshooter_becchu,4,4,0,5,3,985,x,547,sputtery,3,2,1,5,2,671,x,609,liter4k,2,1,1,4,2,542,x,607,dualsweeper_custom,4,2,2,3,2,791,x,102
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,alpha,FALSE,prime_becchu,17,16,1,6,4,1090,s+,166,octoshooter_replica,15,9,6,4,5,1155,s+,243,dynamo_becchu,9,8,1,8,4,1503,s+,29,nzap89,2,2,0,7,6,1265,s+,66,kelvin525,4,4,0,11,3,930,s+,52,sshooter,11,11,0,9,4,1099,s+,99,dynamo_becchu,5,3,2,8,6,1449,s+,105,nzap85,10,7,3,9,4,1217,s+,191
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,kelvin525_becchu,7,2,5,7,5,1014,x,240,sshooter_becchu,6,5,1,6,6,1276,x,47,nzap85,10,7,3,7,5,1186,x,219,liter4k,8,7,1,4,4,1055,x,397,kelvin525,10,7,3,6,4,946,x,195,jetsweeper_custom,8,5,3,2,6,1343,x,184,dualsweeper_custom,7,3,4,3,5,1512,x,102,nova,10,7,3,12,2,748,x,225
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk3,6,4,2,4,4,951,x,198,nzap85,17,11,6,9,4,1242,x,275,hokusai_becchu,13,12,1,6,4,880,s+,128,sputtery_hue,10,7,3,8,3,1046,x,151,sharp,13,8,5,8,4,1061,x,205,sshooter_collabo,11,10,1,11,3,932,s+,126,screwslosher,7,5,2,8,1,1037,a-,119,liter4k_scope,6,3,3,7,4,915,x,203
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,312,alpha,FALSE,prime_becchu,18,13,5,8,1,1223,s+,166,prime_becchu,14,11,3,12,2,1107,s+,112,explosher_custom,11,5,6,8,2,1531,s+,23,dynamo_becchu,10,9,1,10,4,1411,s+,29,prime_becchu,18,17,1,9,3,879,s+,115,furo_deco,13,9,4,9,7,1981,s+,145,explosher_custom,14,6,8,10,4,1484,s+,96,kelvin525_deco,6,6,0,10,3,918,s+,172
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,210,alpha,TRUE,kelvin525_becchu,11,10,1,2,4,752,x,240,liter4k,7,7,0,0,3,741,x,463,sharp_neo,5,3,2,6,0,657,x,182,nzap85,8,4,4,5,2,747,x,450,splatspinner,5,5,0,5,2,804,x,287,splatroller_collabo,1,1,0,7,1,464,x,266,ochiba,3,3,0,4,4,1080,x,305,longblaster_custom,6,4,2,8,2,490,x,286
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,301,alpha,FALSE,bamboo14mk3,7,4,3,9,2,538,x,198,nzap85,13,11,2,11,4,1121,x,275,sputtery_hue,8,5,3,8,3,1051,x,151,hokusai_becchu,7,6,1,6,1,647,s+,128,squiclean_a,19,12,7,5,5,1018,x,255,hydra_custom,13,10,3,3,4,729,s+,207,52gal_becchu,10,8,2,10,0,753,x,229,kelvin525_deco,6,4,2,11,1,527,s,200
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kelvin525_becchu,5,3,2,9,2,911,x,240,sharp_neo,14,11,3,6,3,1294,x,567,sharp_neo,8,5,3,2,4,1334,x,297,liter4k,8,6,2,3,4,1061,x,415,sshooter_becchu,13,13,0,7,6,1471,x,68,sharp_neo,4,2,2,4,5,1464,x,198,prime_becchu,5,2,3,9,4,1038,x,126,screwslosher_becchu,2,2,0,5,2,872,x,177
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,5,4,1,6,2,841,s+,166,dynamo_becchu,6,5,1,3,6,1526,s+,290,dynamo_becchu,7,6,1,9,4,1119,s+,29,furo,9,5,4,6,6,1581,s+,209,nzap85,9,8,1,6,6,1250,s+,359,dualsweeper,5,4,1,6,4,1032,s+,446,dynamo_becchu,6,5,1,5,6,1294,s+,150,barrelspinner_remix,9,7,2,4,8,1544,s+,58
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,168,alpha,TRUE,nzap85,3,3,0,3,3,726,s+,99,bold_7,5,5,0,3,3,695,s+,50,liter4k,5,4,1,1,2,668,s+,59,splatroller,8,7,1,5,1,480,s+,241,sshooter_becchu,3,3,0,4,2,769,s+,81,nzap85,6,3,3,4,2,595,s+,243,sputtery,2,2,0,5,3,662,s+,187,dynamo_becchu,4,3,1,6,2,536,s+,129
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,8,5,3,4,6,1396,s+,99,hissen,9,5,4,8,4,1069,s+,208,splatroller,7,7,0,7,3,803,s+,324,dualsweeper_custom,12,8,4,1,5,1402,s+,181,sshooter_becchu,6,5,1,7,4,1304,s+,81,splatroller,7,5,2,7,3,855,s+,241,variableroller,9,8,1,6,6,1300,s+,113,explosher,6,2,4,6,6,1422,s+,236
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,146,bravo,TRUE,bamboo14mk3,3,2,1,3,1,428,x,198,nzap85,5,4,1,5,2,609,x,275,hokusai_becchu,5,3,2,5,2,514,s+,129,sputtery_hue,4,2,2,4,2,645,x,151,bottlegeyser_foil,9,8,1,2,3,673,x,656,sshooter_collabo,7,5,2,3,1,671,x,337,ochiba,5,1,4,4,2,419,a,174,ochiba,3,3,0,2,4,843,x,301
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,209,bravo,TRUE,kelvin525_becchu,2,1,1,6,4,823,x,240,hotblaster_custom,2,2,0,6,3,724,x,256,sharp_neo,7,6,1,5,4,1380,x,198,prime_becchu,2,1,1,8,2,820,x,126,sharp_neo,13,8,5,4,3,1175,x,567,dualsweeper_custom,12,7,5,4,2,1027,x,396,sshooter_becchu,11,5,6,1,5,1089,x,116,liter4k,7,5,2,1,3,893,x,415
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,249,bravo,TRUE,prime_becchu,3,3,0,6,2,834,s+,166,carbon_deco,4,2,2,8,2,499,s+,265,barrelspinner_remix,4,4,0,7,6,1143,s+,42,wakaba,3,1,2,8,4,1244,s+,363,liter4k,9,6,3,1,3,816,s+,126,wakaba,8,6,2,2,5,1199,s+,344,nzap85,11,7,4,4,3,1010,s+,127,hokusai_becchu,12,7,5,3,3,885,s+,100
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,305,bravo,FALSE,bamboo14mk3,1,1,0,5,5,863,x,198,prime_collabo,12,10,2,8,3,1065,s+,129,squiclean_g,9,7,2,8,4,940,x,275,bottlegeyser_foil,5,4,1,6,3,967,x,151,wakaba,14,7,7,4,7,1410,x,391,bottlegeyser,14,11,3,3,3,976,x,307,jetsweeper_custom,7,5,2,5,3,798,s+,180,sputtery_clear,4,3,1,10,1,661,s,123
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,333,alpha,FALSE,kelvin525_becchu,10,5,5,6,5,1111,x,240,nzap85,6,3,3,9,4,1159,x,543,jetsweeper_custom,11,8,3,5,6,1242,x,240,dynamo_becchu,16,15,1,7,6,1266,x,250,longblaster_necro,11,7,4,12,3,924,x,1101,nzap85,6,4,2,6,5,1488,x,290,splatroller_becchu,9,8,1,8,3,983,x,315,bottlegeyser_foil,8,8,0,6,4,1003,x,238
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,130,bravo,TRUE,nzap85,1,1,0,3,2,615,s+,99,splatroller,1,1,0,4,2,485,s+,159,sshooter_becchu,1,1,0,3,1,192,s+,104,dualsweeper_custom,4,4,0,3,2,697,s+,181,dynamo_becchu,4,2,2,1,2,586,s+,265,prime_becchu,2,2,0,4,0,382,s+,49,hokusai_hue,5,5,0,1,2,375,s+,265,nzap85,3,2,1,1,2,613,s+,127
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,89,alpha,TRUE,nzap85,5,4,1,1,2,550,s+,99,furo,5,4,1,1,2,559,s+,130,hissen,3,2,1,0,1,375,s+,68,carbon_deco,4,3,1,2,0,318,s+,84,hokusai_hue,1,1,0,2,2,382,s+,265,prime_becchu,3,2,1,3,1,387,s+,42,hissen,1,1,0,5,1,456,s+,221,splatroller,0,0,0,3,2,428,s+,386
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,107,alpha,TRUE,kelvin525_becchu,5,4,1,1,2,487,x,240,nzap85,2,1,1,2,1,450,x,543,jetsweeper_custom,6,5,1,2,2,555,x,378,hydra_custom,6,3,3,2,1,321,x,398,jetsweeper,2,2,0,4,2,389,x,297,h3reelgun_d,3,2,1,3,2,614,x,181,kelvin525_becchu,3,2,1,2,2,558,x,237,longblaster_necro,1,1,0,5,0,197,x,456
2021-12-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,3,3,0,3,1,914,,99,wakaba,2,1,1,3,3,1046,,113,variableroller_foil,4,3,1,1,5,989,,284,splatscope_collabo,3,2,1,5,1,681,,184,bold,3,3,0,2,4,1160,,213,barrelspinner_remix,2,2,0,2,3,1095,,170,sputtery_hue,3,3,0,2,3,900,,138,screwslosher_becchu,5,3,2,3,2,770,,99
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,hissen,11,7,4,5,4,923,x,198,heroshooter_replica,9,8,1,5,2,828,x,151,l3reelgun_d,7,6,1,4,5,834,x,275,jetsweeper_custom,1,1,0,7,3,529,s+,129,nzap89,8,7,1,7,5,1040,x,362,jetsweeper_custom,8,5,3,4,4,918,x,162,nova_neo,7,7,0,9,1,664,x,169,pablo_hue,1,1,0,4,1,353,x,121
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,325,alpha,FALSE,kelvin525_becchu,4,4,0,7,5,1149,x,240,nzap85,8,3,5,3,7,1391,x,324,52gal_becchu,12,11,1,2,7,1423,x,275,jetsweeper,6,4,2,1,10,1733,x,438,nzap85,5,1,4,4,7,1596,x,543,bucketslosher_soda,8,7,1,8,5,1238,x,304,sputtery_clear,6,1,5,7,4,1081,x,609,h3reelgun_d,8,4,4,3,7,1772,x,482
2021-12-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,l3reelgun_d,2,2,0,4,0,1000,,99,sputtery_clear,7,7,0,4,1,727,,99,liter4k,3,1,2,2,2,727,,170,splatspinner,2,1,1,3,0,0,,593,maneuver,4,4,0,3,2,824,,138,bold,2,2,0,5,2,764,,213,nautilus79,6,5,1,3,2,714,,184,52gal_becchu,1,1,0,0,1,0,,147
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,245,alpha,TRUE,hissen,9,4,5,6,2,515,x,198,l3reelgun_d,17,9,8,3,6,1131,x,275,heroshooter_replica,13,12,1,4,4,1314,x,151,jetsweeper_custom,11,6,5,4,2,561,s+,129,bamboo14mk1,8,7,1,4,4,848,s,60,wakaba,6,4,2,10,1,819,s,79,sharp_neo,4,3,1,8,2,866,x,97,nova,3,3,0,10,1,692,x,171
2021-12-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,2,2,0,3,1,946,,99,liter4k,4,3,1,2,3,989,,184,heroshooter_replica,3,1,2,2,3,960,,207,96gal_deco,8,8,0,3,3,938,,180,momiji,1,1,0,3,4,1270,,170,maneuver,1,1,0,5,3,890,,138,52gal_deco,8,8,0,3,2,872,,99,bold,1,0,1,3,1,445,,213
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,106,bravo,TRUE,kelvin525_becchu,2,2,0,5,1,342,x,240,heroshooter_replica,1,1,0,4,2,424,x,374,96gal_deco,1,1,0,4,1,365,x,199,soytuber,2,2,0,4,1,292,x,84,nzap85,7,3,4,3,1,407,x,543,squiclean_b,7,7,0,0,2,545,x,356,quadhopper_black,1,1,0,2,1,473,x,114,jetsweeper,5,4,1,1,2,412,x,297
2021-12-09T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,88,bravo,TRUE,kelvin525_becchu,1,1,0,2,2,427,x,240,sharp_neo,1,1,0,3,0,318,x,177,bamboo14mk2,0,0,0,4,1,268,x,227,squiclean_a,0,0,0,3,1,254,x,131,longblaster,5,3,2,1,1,313,x,153,squiclean_b,4,4,0,0,1,356,x,356,furo_deco,1,1,0,0,1,386,x,248,96gal_deco,3,3,0,1,1,441,x,199
2021-12-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_d,7,6,1,3,1,870,,99,heroshooter_replica,6,5,1,3,2,799,,207,jetsweeper_custom,7,3,4,3,4,694,,184,barrelspinner_remix,5,3,2,1,2,691,,248,wakaba,4,1,3,3,3,913,,99,wakaba,2,2,0,3,2,797,,170,quadhopper_white,3,3,0,7,1,769,,138,nautilus79,5,4,1,4,1,647,,98
2021-12-09T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,hissen,8,7,1,9,2,733,x,198,l3reelgun_d,9,7,2,11,4,1028,x,275,jetsweeper_custom,6,5,1,5,3,586,s+,129,heroshooter_replica,4,3,1,10,1,877,x,151,hissen_hue,18,15,3,8,3,919,x,150,jetsweeper_custom,12,7,5,5,4,874,x,367,furo_deco,11,6,5,7,3,815,x,111,prime_becchu,10,7,3,4,3,822,x,128
2021-12-09T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,3,1,2,2,2,1030,,99,nzap89,6,4,2,1,4,1187,,69,l3reelgun_d,7,5,2,4,3,951,,184,hokusai_hue,5,4,1,3,2,608,,99,nzap89,2,2,0,3,5,1171,,170,heroshooter_replica,3,2,1,3,2,979,,207,barrelspinner_remix,2,0,2,2,3,931,,248,quadhopper_white,6,6,0,6,2,922,,138
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,l3reelgun_d,10,5,5,4,2,1123,s+,99,bold,13,13,0,8,3,1064,s+,127,jetsweeper_custom,12,8,4,7,5,780,s+,119,herocharger_replica,5,4,1,9,1,485,s+,144,jetsweeper_custom,13,11,2,8,3,863,s+,177,nzap85,6,4,2,9,2,927,s+,84,nautilus79,9,6,3,6,2,832,s+,127,splatroller,8,7,1,7,3,873,s+,241
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,6,4,2,3,3,1195,s+,99,wakaba,6,2,4,8,5,1046,s+,189,nzap85,10,9,1,6,3,1112,s+,83,furo,6,3,3,9,3,1036,s+,558,splatroller_becchu,5,4,1,5,3,859,s+,155,prime_becchu,4,3,1,7,1,880,s+,120,sshooter_collabo,14,11,3,5,4,1232,s+,182,nzap89,10,8,2,2,6,1357,s+,54
2021-12-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk3,6,5,1,1,2,649,,198,dynamo_becchu,5,5,0,4,3,793,,137,campingshelter_camo,7,3,4,3,0,748,,129,campingshelter_camo,8,8,0,3,2,688,,275,kelvin525,2,2,0,6,0,779,,128,heromaneuver_replica,3,3,0,5,2,768,,297,sshooter,2,1,1,6,1,748,,557,campingshelter_camo,5,5,0,4,1,563,,151
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,316,bravo,FALSE,l3reelgun_d,13,9,4,5,3,1782,s+,99,prime_becchu,9,7,2,9,2,873,s+,40,furo_deco,6,3,3,8,5,1527,s+,574,bottlegeyser_foil,10,9,1,7,3,1000,s+,116,barrelspinner_remix,11,6,5,7,5,1566,s+,108,prime_becchu,13,10,3,9,3,1042,s+,206,prime_becchu,5,4,1,8,2,999,s+,120,nzap89,10,9,1,4,9,1706,s+,54
2021-12-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk3,10,7,3,1,2,627,,198,96gal_deco,7,6,1,4,3,1083,,154,sshooter,5,3,2,3,2,750,,557,h3reelgun_d,5,3,2,2,1,675,,129,kelvin525,3,3,0,4,0,968,,128,heromaneuver_replica,4,3,1,4,3,866,,297,nautilus79,5,4,1,3,2,662,,137,h3reelgun_d,0,0,0,8,0,353,,151
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,320,alpha,FALSE,l3reelgun_d,14,9,5,4,3,1554,s+,99,sshooter_becchu,6,5,1,6,6,1355,s+,176,barrelspinner_remix,8,7,1,6,3,1136,s+,81,bottlegeyser_foil,10,9,1,7,4,1121,s+,116,barrelspinner_remix,9,6,3,9,4,1387,s+,108,hydra_custom,9,6,3,4,4,804,s+,81,96gal_deco,6,5,1,7,3,1478,s+,152,nzap85,9,6,3,10,4,1513,s+,230
2021-12-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk3,3,3,0,6,0,555,,198,heromaneuver_replica,1,1,0,4,3,989,,297,jetsweeper,4,4,0,7,2,783,,154,sshooter,1,0,1,5,1,621,,557,kelvin525,10,9,1,0,2,1131,,128,h3reelgun_d,8,5,3,4,2,700,,275,h3reelgun_d,3,2,1,1,1,694,,129,dynamo_tesla,7,5,2,4,1,569,,151
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,l3reelgun_d,6,5,1,7,1,991,s+,99,bold_7,10,6,4,9,2,1062,s+,252,promodeler_pg,8,7,1,8,3,958,s+,89,barrelspinner_remix,7,3,4,6,4,908,s+,192,52gal_becchu,7,7,0,4,3,852,s+,141,furo,6,3,3,7,4,1336,s+,147,bottlegeyser_foil,14,13,1,5,1,879,s+,31,wakaba,11,7,4,5,4,1032,s+,85
2021-12-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk3,7,7,0,0,1,442,,198,spygadget_becchu,7,6,1,0,4,1047,,109,jetsweeper,5,0,5,3,4,1013,,154,variableroller_foil,2,2,0,5,2,678,,297,kelvin525,2,1,1,5,1,852,,128,bamboo14mk1,1,1,0,0,2,697,,163,variableroller_foil,4,4,0,5,1,607,,151,liter4k,2,2,0,5,0,437,,275
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,10,9,1,6,2,1440,s+,99,sputtery_clear,13,10,3,5,6,1379,s+,522,bucketslosher_soda,12,10,2,8,4,1143,s+,124,squiclean_b,9,6,3,8,2,1245,s+,236,quadhopper_black,15,12,3,8,2,1260,s+,106,52gal_becchu,8,7,1,9,4,1052,s+,220,nzap85,7,4,3,10,3,1154,s+,230,furo,7,4,3,8,5,1637,s+,183
2021-12-09T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk3,3,3,0,4,1,611,,198,kelvin525,3,2,1,2,2,976,,128,spygadget_becchu,9,4,5,1,3,924,,109,bucketslosher_soda,12,11,1,2,2,767,,275,jetsweeper,5,4,1,3,4,1037,,154,sputtery_clear,1,1,0,4,3,1016,,65,variableroller_foil,3,3,0,6,2,805,,297,bucketslosher_soda,1,1,0,8,0,364,,151
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,l3reelgun_d,11,8,3,3,4,1100,s+,99,explosher_custom,13,8,5,5,2,1024,s+,106,nzap89,10,9,1,10,1,896,s+,622,sharp_neo,7,6,1,6,3,1022,s+,217,bucketslosher_soda,8,4,4,6,4,1036,s+,124,sshooter_collabo,15,10,5,6,2,881,s+,214,kugelschreiber_hue,3,2,1,8,3,1028,s+,95,nzap85,11,8,3,11,3,1068,s+,230
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,304,bravo,FALSE,l3reelgun_d,7,4,3,5,2,1173,s+,99,explosher_custom,8,4,4,6,3,1272,s+,144,wakaba,8,5,3,10,3,946,s+,192,hydra_custom,12,8,4,2,4,796,s+,144,jetsweeper,5,3,2,1,8,1429,s+,236,sharp_neo,10,9,1,6,3,1046,s+,217,soytuber,3,3,0,9,2,561,s+,117,nzap85,9,8,1,7,4,1166,s+,230
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,69,alpha,TRUE,l3reelgun_d,4,3,1,0,1,459,s+,99,sharp_neo,3,2,1,0,1,552,s+,217,nova_becchu,5,4,1,0,1,438,s+,74,soytuber,1,1,0,1,0,187,s+,117,nzap85,1,0,1,2,1,357,s+,198,wakaba,0,0,0,2,1,421,s+,193,dualsweeper_custom,0,0,0,3,1,409,s+,38,pablo,1,1,0,3,0,360,s+,436
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,alpha,FALSE,l3reelgun_d,11,5,6,6,3,1264,s+,99,nzap85,9,5,4,6,4,1430,s+,198,wakaba,17,11,6,5,6,1407,s+,193,bamboo14mk1,5,4,1,0,4,898,s+,138,52gal_deco,8,7,1,3,6,1475,s+,150,pablo,7,4,3,7,5,1314,s+,165,maneuver,8,5,3,7,6,1138,s+,129,prime,5,1,4,8,3,860,s+,145
2021-12-09T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_d,9,6,3,6,3,1146,s+,99,sshooter_collabo,12,10,2,11,3,936,s+,71,bamboo14mk1,9,6,3,5,4,1274,s+,182,carbon_deco,14,11,3,4,4,922,s+,199,sshooter_becchu,11,10,1,6,8,1800,s+,87,carbon_deco,8,6,2,10,1,751,s+,169,prime_becchu,8,7,1,5,3,1109,s+,114,52gal_becchu,3,3,0,12,1,736,s+,246
